createdAt,value
2022-10-03T00:00:02.808Z,0.70
2022-10-03T00:03:01.222Z,0.75
2022-10-03T00:05:48.708Z,0.90
2022-10-03T00:08:46.848Z,0.50
2022-10-03T00:11:23.665Z,1.10
2022-10-03T00:14:04.039Z,1.20
2022-10-03T00:16:36.730Z,0.80
2022-10-03T00:19:30.109Z,0.85
2022-10-03T00:22:35.136Z,0.65
2022-10-03T00:25:30.144Z,0.70
2022-10-03T00:28:23.509Z,0.80
2022-10-03T00:30:53.553Z,0.80
2022-10-03T00:33:27.183Z,0.82
2022-10-03T00:36:35.163Z,0.88
2022-10-03T00:39:40.856Z,0.98
2022-10-03T00:42:36.084Z,0.65
2022-10-03T00:45:42.125Z,1.13
2022-10-03T00:48:27.654Z,0.95
2022-10-03T00:51:06.758Z,0.73
2022-10-03T00:53:52.138Z,0.63
2022-10-03T00:56:54.003Z,1.10
2022-10-03T01:00:08.807Z,0.98
2022-10-03T01:02:59.578Z,0.45
2022-10-03T01:05:52.656Z,0.88
2022-10-03T01:08:44.020Z,0.77
2022-10-03T01:11:13.995Z,0.77
2022-10-03T01:14:03.309Z,0.80
2022-10-03T01:16:54.637Z,0.88
2022-10-03T01:19:33.198Z,0.60
2022-10-03T01:22:22.558Z,1.13
2022-10-03T01:25:18.047Z,1.02
2022-10-03T01:28:06.650Z,0.47
2022-10-03T01:30:41.033Z,1.08
2022-10-03T01:33:13.854Z,0.88
2022-10-03T01:35:57.055Z,0.68
2022-10-03T01:38:48.328Z,0.82
2022-10-03T01:41:44.581Z,0.70
2022-10-03T01:44:40.926Z,0.73
2022-10-03T01:47:23.655Z,0.52
2022-10-03T01:49:54.369Z,0.82
2022-10-03T01:53:01.024Z,0.73
2022-10-03T01:55:37.462Z,0.40
2022-10-03T02:01:26.264Z,0.43
2022-10-03T02:04:21.780Z,0.60
2022-10-03T02:07:05.639Z,0.68
2022-10-03T02:09:48.553Z,0.30
2022-10-03T02:12:24.204Z,0.50
2022-10-03T02:15:07.398Z,0.98
2022-10-03T02:17:48.625Z,0.32
2022-10-03T02:20:44.917Z,0.40
2022-10-03T02:23:45.309Z,0.40
2022-10-03T02:26:45.071Z,0.50
2022-10-03T02:29:27.390Z,0.50
2022-10-03T02:32:19.580Z,0.52
2022-10-03T02:35:19.041Z,0.50
2022-10-03T02:38:05.709Z,0.60
2022-10-03T02:40:51.002Z,0.80
2022-10-03T02:43:56.074Z,0.82
2022-10-03T02:46:44.206Z,0.60
2022-10-03T02:49:33.967Z,0.50
2022-10-03T02:52:56.637Z,0.40
2022-10-03T02:55:33.816Z,1.02
2022-10-03T02:58:28.119Z,0.35
2022-10-03T03:01:17.477Z,0.70
2022-10-03T03:03:59.565Z,0.40
2022-10-03T03:06:31.122Z,0.85
2022-10-03T03:09:13.775Z,0.40
2022-10-03T03:12:09.531Z,0.50
2022-10-03T03:14:42.330Z,0.40
2022-10-03T03:17:12.612Z,0.70
2022-10-03T03:20:08.153Z,0.68
2022-10-03T03:22:50.796Z,0.52
2022-10-03T03:25:31.275Z,0.32
2022-10-03T03:28:09.848Z,0.47
2022-10-03T03:30:44.497Z,0.47
2022-10-03T03:33:24.395Z,0.20
2022-10-03T03:36:32.731Z,0.40
2022-10-03T03:39:09.205Z,0.30
2022-10-03T03:41:51.427Z,0.30
2022-10-03T03:44:47.104Z,0.60
2022-10-03T03:47:27.498Z,0.20
2022-10-03T03:50:11.586Z,0.45
2022-10-03T03:53:10.394Z,0.57
2022-10-03T03:56:11.213Z,0.30
2022-10-03T03:58:56.659Z,0.32
2022-10-03T04:01:34.919Z,0.20
2022-10-03T04:04:26.983Z,0.55
2022-10-03T04:07:20.884Z,0.75
2022-10-03T04:10:26.959Z,0.60
2022-10-03T04:13:14.044Z,0.57
2022-10-03T04:15:51.271Z,0.45
2022-10-03T04:18:49.347Z,0.40
2022-10-03T04:21:39.899Z,0.50
2022-10-03T04:24:20.435Z,0.10
2022-10-03T04:26:59.712Z,0.40
2022-10-03T04:29:30.065Z,0.32
2022-10-03T04:32:40.042Z,0.20
2022-10-03T04:35:30.446Z,0.40
2022-10-03T04:38:18.039Z,0.30
2022-10-03T04:41:23.680Z,0.45
2022-10-03T04:44:31.780Z,0.20
2022-10-03T04:49:44.578Z,0.43
2022-10-03T04:52:17.218Z,0.50
2022-10-03T04:55:02.505Z,0.20
2022-10-03T04:57:47.638Z,0.77
2022-10-03T05:00:25.631Z,0.20
2022-10-03T05:03:22.580Z,0.45
2022-10-03T05:06:21.681Z,0.20
2022-10-03T05:09:18.081Z,0.40
2022-10-03T05:12:07.690Z,0.17
2022-10-03T05:14:57.772Z,0.40
2022-10-03T05:17:39.705Z,0.40
2022-10-03T05:20:24.505Z,0.30
2022-10-03T05:23:31.403Z,0.30
2022-10-03T05:29:29.481Z,0.40
2022-10-03T05:32:27.046Z,0.40
2022-10-03T05:35:10.648Z,0.50
2022-10-03T05:38:00.247Z,0.37
2022-10-03T05:40:29.522Z,0.30
2022-10-03T05:43:08.471Z,0.35
2022-10-03T05:46:04.348Z,0.20
2022-10-03T05:48:48.249Z,0.40
2022-10-03T05:51:24.380Z,0.30
2022-10-03T05:54:03.830Z,0.30
2022-10-03T05:56:49.060Z,0.35
2022-10-03T05:59:51.644Z,0.68
2022-10-03T06:02:37.738Z,0.40
2022-10-03T06:05:40.494Z,0.45
2022-10-03T06:08:21.946Z,1.02
2022-10-03T06:11:01.544Z,0.47
2022-10-03T06:14:13.919Z,0.47
2022-10-03T06:16:57.072Z,0.77
2022-10-03T06:19:31.293Z,0.35
2022-10-03T06:22:41.442Z,0.40
2022-10-03T06:25:55.992Z,0.77
2022-10-03T06:28:26.036Z,0.85
2022-10-03T06:31:06.010Z,0.52
2022-10-03T06:33:51.527Z,0.57
2022-10-03T06:36:37.293Z,1.00
2022-10-03T06:39:27.772Z,0.70
2022-10-03T06:42:28.848Z,0.98
2022-10-03T06:45:10.541Z,0.60
2022-10-03T06:47:43.540Z,0.80
2022-10-03T06:50:19.624Z,1.02
2022-10-03T06:53:19.448Z,0.52
2022-10-03T06:55:51.981Z,0.47
2022-10-03T06:58:34.003Z,0.40
2022-10-03T07:01:25.237Z,0.60
2022-10-03T07:04:14.686Z,0.70
2022-10-03T07:07:18.976Z,0.30
2022-10-03T07:10:31.022Z,0.55
2022-10-03T07:13:31.190Z,0.75
2022-10-03T07:16:34.217Z,0.45
2022-10-03T07:19:24.464Z,0.70
2022-10-03T07:22:21.593Z,0.50
2022-10-03T07:24:51.812Z,0.40
2022-10-03T07:27:40.223Z,0.60
2022-10-03T07:30:15.901Z,0.45
2022-10-03T07:33:06.254Z,0.55
2022-10-03T07:36:30.669Z,0.75
2022-10-03T07:39:17.960Z,0.40
2022-10-03T07:42:25.940Z,0.80
2022-10-03T07:45:20.244Z,0.90
2022-10-03T07:48:17.272Z,0.65
2022-10-03T07:51:24.593Z,0.80
2022-10-03T07:53:57.994Z,0.40
2022-10-03T07:56:30.377Z,0.50
2022-10-03T07:59:20.648Z,0.47
2022-10-03T08:02:05.282Z,0.35
2022-10-03T08:05:24.179Z,0.68
2022-10-03T08:08:01.217Z,0.52
2022-10-03T08:10:56.404Z,0.88
2022-10-03T08:14:00.832Z,0.70
2022-10-03T08:16:53.324Z,0.73
2022-10-03T08:19:52.087Z,0.55
2022-10-03T08:22:21.351Z,0.45
2022-10-03T08:25:08.080Z,0.50
2022-10-03T08:27:59.994Z,0.63
2022-10-03T08:30:29.533Z,0.43
2022-10-03T08:33:04.487Z,0.65
2022-10-03T08:36:09.641Z,0.75
2022-10-03T08:39:15.105Z,0.82
2022-10-03T08:42:11.054Z,0.98
2022-10-03T08:44:57.774Z,0.52
2022-10-03T08:47:57.658Z,0.50
2022-10-03T08:50:33.279Z,0.73
2022-10-03T08:53:39.060Z,0.52
2022-10-03T08:56:13.698Z,0.20
2022-10-03T08:59:02.859Z,0.20
2022-10-03T09:02:14.984Z,0.25
2022-10-03T09:04:55.654Z,0.20
2022-10-03T09:07:41.004Z,0.38
2022-10-03T09:10:26.955Z,0.40
2022-10-03T09:13:21.811Z,0.28
2022-10-03T09:16:34.124Z,0.25
2022-10-03T09:19:14.649Z,0.20
2022-10-03T09:22:03.285Z,0.65
2022-10-03T09:24:51.900Z,0.43
2022-10-03T09:27:30.899Z,0.40
2022-10-03T09:30:31.029Z,0.38
2022-10-03T09:33:11.669Z,0.30
2022-10-03T09:36:11.610Z,0.20
2022-10-03T09:39:03.959Z,0.50
2022-10-03T09:42:08.359Z,0.38
2022-10-03T09:44:38.501Z,0.45
2022-10-03T09:47:29.837Z,0.30
2022-10-03T09:50:20.315Z,0.50
2022-10-03T09:53:25.080Z,0.40
2022-10-03T09:56:45.970Z,0.28
2022-10-03T09:59:35.497Z,0.20
2022-10-03T10:02:29.978Z,0.30
2022-10-03T10:05:16.374Z,0.20
2022-10-03T10:08:02.657Z,0.40
2022-10-03T10:10:57.323Z,0.20
2022-10-03T10:14:07.673Z,0.10
2022-10-03T10:17:09.225Z,0.30
2022-10-03T10:20:07.438Z,0.68
2022-10-03T10:23:05.361Z,0.10
2022-10-03T10:25:53.121Z,0.43
2022-10-03T10:28:30.302Z,0.10
2022-10-03T10:31:28.204Z,0.15
2022-10-03T10:34:26.101Z,0.17
2022-10-03T10:37:11.377Z,0.60
2022-10-03T10:39:57.829Z,0.10
2022-10-03T10:42:52.987Z,0.40
2022-10-03T10:45:43.750Z,0.10
2022-10-03T10:48:49.282Z,0.00
2022-10-03T10:51:41.286Z,0.10
2022-10-03T10:54:30.765Z,0.52
2022-10-03T10:57:33.667Z,0.10
2022-10-03T11:01:05.647Z,0.10
2022-10-03T11:03:51.890Z,0.32
2022-10-03T11:06:52.677Z,0.15
2022-10-03T11:09:49.077Z,0.43
2022-10-03T11:12:25.437Z,0.30
2022-10-03T11:15:36.074Z,0.00
2022-10-03T11:18:15.727Z,0.10
2022-10-03T11:20:52.034Z,0.15
2022-10-03T11:23:36.180Z,0.10
2022-10-03T11:26:52.957Z,0.10
2022-10-03T11:29:41.110Z,0.20
2022-10-03T11:32:32.862Z,0.20
2022-10-03T11:35:26.224Z,0.10
2022-10-03T11:38:14.734Z,0.10
2022-10-03T11:40:55.915Z,0.75
2022-10-03T11:43:47.103Z,0.22
2022-10-03T11:46:20.156Z,0.10
2022-10-03T11:49:07.133Z,0.10
2022-10-03T11:51:54.605Z,0.40
2022-10-03T11:54:31.475Z,0.10
2022-10-03T11:57:36.623Z,0.10
2022-10-03T12:00:17.894Z,0.10
2022-10-03T12:03:00.853Z,0.10
2022-10-03T12:06:27.872Z,0.03
2022-10-03T12:09:14.693Z,0.20
2022-10-03T12:12:02.530Z,0.20
2022-10-03T12:14:32.565Z,0.03
2022-10-03T12:17:12.429Z,0.10
2022-10-03T12:20:15.798Z,0.10
2022-10-03T12:22:58.880Z,0.10
2022-10-03T12:25:31.297Z,0.05
2022-10-03T12:27:58.819Z,0.00
2022-10-03T12:30:28.081Z,0.00
2022-10-03T12:33:23.102Z,0.10
2022-10-03T12:35:54.115Z,0.10
2022-10-03T12:38:58.526Z,0.10
2022-10-03T12:41:42.228Z,0.10
2022-10-03T12:44:14.282Z,0.17
2022-10-03T12:47:05.057Z,0.30
2022-10-03T12:49:50.220Z,0.10
2022-10-03T12:52:30.197Z,0.20
2022-10-03T12:55:13.665Z,0.20
2022-10-03T12:58:03.553Z,0.10
2022-10-03T13:00:47.484Z,0.10
2022-10-03T13:03:22.913Z,0.08
2022-10-03T13:07:05.851Z,0.93
2022-10-03T13:09:56.638Z,0.10
2022-10-03T13:12:43.124Z,0.20
2022-10-03T13:15:41.119Z,0.10
2022-10-03T13:18:27.506Z,0.17
2022-10-03T13:21:03.939Z,0.03
2022-10-03T13:23:35.968Z,0.20
2022-10-03T13:26:44.057Z,0.15
2022-10-03T13:29:15.487Z,0.30
2022-10-03T13:32:16.557Z,0.03
2022-10-03T13:34:56.487Z,0.00
2022-10-03T13:37:32.478Z,0.10
2022-10-03T13:40:09.842Z,0.10
2022-10-03T13:42:54.829Z,0.05
2022-10-03T13:45:27.606Z,0.10
2022-10-03T13:48:08.421Z,0.08
2022-10-03T13:50:45.149Z,0.20
2022-10-03T13:53:17.008Z,0.10
2022-10-03T13:55:54.037Z,0.00
2022-10-03T13:58:52.859Z,0.10
2022-10-03T14:01:35.553Z,0.20
2022-10-03T14:04:28.085Z,0.00
2022-10-03T14:07:34.487Z,0.00
2022-10-03T14:10:11.782Z,0.10
2022-10-03T14:12:59.097Z,0.15
2022-10-03T14:15:34.381Z,0.00
2022-10-03T14:18:28.628Z,0.10
2022-10-03T14:21:29.985Z,0.10
2022-10-03T14:28:15.648Z,0.20
2022-10-03T14:31:10.831Z,0.10
2022-10-03T14:33:49.189Z,0.10
2022-10-03T14:36:47.549Z,0.10
2022-10-03T14:39:57.849Z,0.22
2022-10-03T14:42:44.173Z,0.03
2022-10-03T14:45:17.885Z,0.50
2022-10-03T14:47:50.212Z,0.10
2022-10-03T14:50:20.052Z,0.10
2022-10-03T14:53:21.053Z,0.10
2022-10-03T14:56:12.011Z,0.20
2022-10-03T14:58:55.300Z,0.35
2022-10-03T15:01:29.035Z,0.30
2022-10-03T15:04:02.373Z,0.10
2022-10-03T15:06:38.922Z,0.25
2022-10-03T15:09:34.073Z,0.55
2022-10-03T15:14:39.566Z,0.10
2022-10-03T15:17:18.882Z,0.10
2022-10-03T15:19:55.154Z,0.28
2022-10-03T15:22:42.689Z,0.00
2022-10-03T15:25:26.924Z,0.10
2022-10-03T15:27:56.444Z,0.10
2022-10-03T15:30:31.805Z,0.10
2022-10-03T15:33:25.688Z,0.10
2022-10-03T15:35:56.374Z,0.10
2022-10-03T15:38:29.496Z,0.03
2022-10-03T15:41:08.944Z,0.10
2022-10-03T15:43:42.055Z,0.05
2022-10-03T15:46:30.125Z,0.13
2022-10-03T15:48:57.886Z,0.08
2022-10-03T15:51:27.849Z,0.08
2022-10-03T15:53:59.488Z,0.10
2022-10-03T15:56:34.836Z,0.20
2022-10-03T15:59:33.804Z,0.88
2022-10-03T16:02:08.484Z,0.20
2022-10-03T16:04:38.582Z,0.10
2022-10-03T16:07:29.277Z,0.10
2022-10-03T16:10:11.074Z,0.13
2022-10-03T16:12:53.105Z,0.40
2022-10-03T16:15:37.854Z,0.43
2022-10-03T16:18:30.815Z,0.20
2022-10-03T16:20:59.312Z,0.00
2022-10-03T16:23:38.354Z,0.30
2022-10-03T16:26:07.952Z,0.10
2022-10-03T16:28:41.983Z,0.17
2022-10-03T16:31:24.898Z,0.00
2022-10-03T16:34:02.012Z,0.10
2022-10-03T16:36:32.922Z,0.00
2022-10-03T16:39:07.473Z,0.10
2022-10-03T16:41:40.793Z,0.13
2022-10-03T16:44:23.455Z,0.10
2022-10-03T16:46:51.524Z,0.20
2022-10-03T16:49:52.882Z,0.08
2022-10-03T16:52:24.686Z,0.52
2022-10-03T16:55:24.278Z,0.08
2022-10-03T16:58:04.855Z,0.10
2022-10-03T17:00:38.739Z,0.10
2022-10-03T17:03:06.817Z,0.57
2022-10-03T17:05:38.107Z,0.08
2022-10-03T17:08:36.983Z,0.63
2022-10-03T17:11:01.387Z,0.20
2022-10-03T17:13:54.209Z,0.10
2022-10-03T17:16:44.284Z,0.08
2022-10-03T17:19:55.552Z,0.10
2022-10-03T17:22:37.878Z,0.00
2022-10-03T17:25:30.527Z,0.10
2022-10-03T17:27:59.350Z,0.20
2022-10-03T17:30:48.813Z,0.10
2022-10-03T17:33:39.455Z,0.20
2022-10-03T17:36:27.334Z,0.20
2022-10-03T17:39:54.876Z,0.10
2022-10-03T17:42:42.673Z,0.30
2022-10-03T17:45:26.466Z,0.30
2022-10-03T17:47:57.797Z,0.40
2022-10-03T17:50:33.444Z,0.40
2022-10-03T17:53:30.982Z,0.93
2022-10-03T17:56:05.438Z,0.32
2022-10-03T17:58:35.071Z,0.20
2022-10-03T18:01:24.122Z,0.47
2022-10-03T18:03:59.228Z,0.28
2022-10-03T18:06:46.129Z,0.17
2022-10-03T18:09:23.700Z,0.20
2022-10-03T18:11:51.607Z,0.30
2022-10-03T18:14:19.681Z,0.80
2022-10-03T18:16:53.158Z,0.25
2022-10-03T18:19:43.317Z,0.20
2022-10-03T18:22:18.590Z,0.40
2022-10-03T18:24:58.627Z,0.43
2022-10-03T18:27:44.620Z,0.47
2022-10-03T18:30:45.530Z,0.47
2022-10-03T18:33:19.379Z,0.35
2022-10-03T18:35:47.884Z,0.55
2022-10-03T18:38:22.898Z,0.40
2022-10-03T18:40:54.395Z,0.43
2022-10-03T18:43:54.053Z,0.50
2022-10-03T18:47:36.167Z,0.38
2022-10-03T18:50:23.312Z,0.32
2022-10-03T18:53:19.890Z,0.30
2022-10-03T18:56:14.434Z,0.40
2022-10-03T18:58:48.558Z,0.32
2022-10-03T19:01:28.400Z,0.40
2022-10-03T19:04:01.588Z,0.52
2022-10-03T19:06:51.068Z,0.60
2022-10-03T19:09:22.906Z,0.57
2022-10-03T19:12:21.884Z,0.90
2022-10-03T19:15:27.539Z,1.80
2022-10-03T19:18:55.737Z,0.50
2022-10-03T19:21:24.646Z,0.95
2022-10-03T19:24:12.165Z,0.80
2022-10-03T19:26:44.811Z,1.08
2022-10-03T19:29:44.892Z,0.35
2022-10-03T19:32:20.098Z,0.35
2022-10-03T19:34:54.753Z,0.43
2022-10-03T19:37:45.271Z,0.73
2022-10-03T19:40:25.155Z,0.60
2022-10-03T19:42:55.346Z,0.38
2022-10-03T19:45:23.429Z,0.73
2022-10-03T19:48:00.830Z,0.90
2022-10-03T19:50:29.307Z,0.50
2022-10-03T19:52:58.541Z,0.40
2022-10-03T19:55:37.246Z,0.60
2022-10-03T19:58:29.595Z,0.90
2022-10-03T20:00:57.864Z,0.45
2022-10-03T20:03:43.495Z,0.47
2022-10-03T20:06:33.263Z,0.35
2022-10-03T20:09:07.752Z,0.40
2022-10-03T20:11:49.319Z,0.50
2022-10-03T20:14:19.730Z,0.70
2022-10-03T20:16:47.874Z,0.88
2022-10-03T20:19:25.718Z,0.77
2022-10-03T20:21:56.831Z,0.73
2022-10-03T20:24:34.987Z,0.55
2022-10-03T20:27:20.692Z,0.63
2022-10-03T20:30:08.135Z,0.80
2022-10-03T20:32:37.778Z,0.45
2022-10-03T20:35:05.154Z,0.88
2022-10-03T20:37:38.839Z,1.00
2022-10-03T20:40:16.269Z,0.80
2022-10-03T20:42:46.939Z,0.90
2022-10-03T20:45:18.246Z,0.60
2022-10-03T20:47:54.436Z,0.98
2022-10-03T20:53:01.560Z,0.95
2022-10-03T20:55:52.717Z,1.02
2022-10-03T20:58:40.132Z,0.80
2022-10-03T21:01:14.869Z,0.88
2022-10-03T21:04:01.394Z,1.30
2022-10-03T21:06:33.394Z,1.10
2022-10-03T21:09:01.314Z,0.73
2022-10-03T21:11:29.208Z,1.25
2022-10-03T21:14:01.684Z,1.00
2022-10-03T21:16:36.083Z,0.70
2022-10-03T21:19:05.435Z,1.20
2022-10-03T21:21:43.353Z,1.20
2022-10-03T21:24:24.528Z,0.90
2022-10-03T21:26:58.564Z,1.20
2022-10-03T21:29:26.851Z,0.85
2022-10-03T21:32:12.792Z,0.80
2022-10-03T21:34:58.906Z,1.08
2022-10-03T21:37:53.824Z,1.00
2022-10-03T21:40:23.225Z,0.93
2022-10-03T21:43:14.825Z,0.65
2022-10-03T21:46:07.095Z,0.70
2022-10-03T21:48:36.931Z,0.60
2022-10-03T21:51:19.622Z,1.42
2022-10-03T21:53:59.190Z,1.35
2022-10-03T21:56:51.428Z,1.55
2022-10-03T21:59:56.951Z,1.40
2022-10-03T22:02:45.144Z,1.27
2022-10-03T22:05:26.627Z,1.30
2022-10-03T22:07:53.696Z,1.60
2022-10-03T22:10:22.114Z,1.25
2022-10-03T22:12:51.868Z,1.27
2022-10-03T22:15:23.905Z,1.38
2022-10-03T22:18:10.987Z,2.03
2022-10-03T22:20:40.166Z,1.80
2022-10-03T22:23:33.325Z,1.92
2022-10-03T22:26:02.910Z,1.85
2022-10-03T22:29:01.578Z,1.58
2022-10-03T22:31:31.460Z,1.98
2022-10-03T22:34:20.458Z,1.70
2022-10-03T22:36:48.392Z,2.85
2022-10-03T22:39:17.028Z,1.23
2022-10-03T22:41:48.937Z,2.50
2022-10-03T22:44:16.483Z,1.58
2022-10-03T22:46:45.848Z,1.90
2022-10-03T22:49:17.160Z,1.80
2022-10-03T22:51:44.686Z,1.60
2022-10-03T22:54:13.687Z,2.17
2022-10-03T22:56:43.993Z,1.77
2022-10-03T22:59:31.720Z,1.92
2022-10-03T23:02:03.641Z,1.85
2022-10-03T23:04:41.579Z,2.10
2022-10-03T23:07:27.975Z,1.83
2022-10-03T23:10:19.910Z,1.48
2022-10-03T23:22:49.478Z,1.40
2022-10-03T23:25:25.767Z,1.10
2022-10-03T23:32:47.369Z,2.15
2022-10-03T23:35:17.772Z,1.58
2022-10-03T23:37:49.043Z,1.80
2022-10-03T23:40:27.552Z,2.42
2022-10-03T23:43:25.559Z,2.25
2022-10-03T23:45:53.854Z,2.30
2022-10-03T23:48:24.909Z,2.25
2022-10-03T23:50:57.107Z,2.20
2022-10-03T23:53:31.093Z,2.15
2022-10-03T23:56:02.425Z,2.17
2022-10-03T23:58:31.565Z,1.92
