createdAt,value
2017-05-08T00:01:28.950Z,90.80
2017-05-08T00:03:57.247Z,91.10
2017-05-08T00:06:25.579Z,90.60
2017-05-08T00:08:53.890Z,90.70
2017-05-08T00:11:22.194Z,90.00
2017-05-08T00:13:50.547Z,90.10
2017-05-08T00:16:18.840Z,90.30
2017-05-08T00:18:47.139Z,90.30
2017-05-08T00:21:15.465Z,90.30
2017-05-08T00:23:43.767Z,90.10
2017-05-08T00:26:12.066Z,89.70
2017-05-08T00:28:40.407Z,90.00
2017-05-08T00:31:08.705Z,89.90
2017-05-08T00:33:36.997Z,89.20
2017-05-08T00:36:05.317Z,89.80
2017-05-08T00:38:33.624Z,89.30
2017-05-08T00:41:01.930Z,88.90
2017-05-08T00:43:30.267Z,88.70
2017-05-08T00:45:58.564Z,89.10
2017-05-08T00:48:26.864Z,88.80
2017-05-08T00:50:55.213Z,89.10
2017-05-08T00:53:23.518Z,89.20
2017-05-08T00:55:51.820Z,89.50
2017-05-08T00:58:20.141Z,89.00
2017-05-08T01:00:48.432Z,89.20
2017-05-08T01:03:16.726Z,89.10
2017-05-08T01:05:45.057Z,88.90
2017-05-08T01:08:14.088Z,89.40
2017-05-08T01:10:42.380Z,89.40
2017-05-08T01:13:10.684Z,89.50
2017-05-08T01:15:38.972Z,90.00
2017-05-08T01:18:08.020Z,90.10
2017-05-08T01:20:36.309Z,90.30
2017-05-08T01:23:04.611Z,90.30
2017-05-08T01:25:32.921Z,90.40
2017-05-08T01:28:01.220Z,90.70
2017-05-08T01:30:29.517Z,90.50
2017-05-08T01:32:57.859Z,90.80
2017-05-08T01:35:26.154Z,90.90
2017-05-08T01:37:54.445Z,90.80
2017-05-08T01:40:22.789Z,91.10
2017-05-08T01:42:51.090Z,91.40
2017-05-08T01:45:19.402Z,91.90
2017-05-08T01:47:47.736Z,92.20
2017-05-08T01:50:16.037Z,92.60
2017-05-08T01:52:44.341Z,92.90
2017-05-08T01:55:12.689Z,92.90
2017-05-08T01:57:40.989Z,92.90
2017-05-08T02:00:09.292Z,92.80
2017-05-08T02:02:37.613Z,92.80
2017-05-08T02:05:05.915Z,93.10
2017-05-08T02:07:34.210Z,93.30
2017-05-08T02:10:02.541Z,93.40
2017-05-08T02:12:30.838Z,93.50
2017-05-08T02:14:59.127Z,93.80
2017-05-08T02:17:27.479Z,93.50
2017-05-08T02:19:55.781Z,93.50
2017-05-08T02:22:24.069Z,93.70
2017-05-08T02:24:52.401Z,93.80
2017-05-08T02:27:21.434Z,93.90
2017-05-08T02:29:49.750Z,93.90
2017-05-08T02:32:18.175Z,94.00
2017-05-08T02:34:46.478Z,94.10
2017-05-08T02:37:14.778Z,94.10
2017-05-08T02:39:43.113Z,94.10
2017-05-08T02:42:11.409Z,94.20
2017-05-08T02:44:39.706Z,94.30
2017-05-08T02:47:08.034Z,94.30
2017-05-08T02:49:36.339Z,94.30
2017-05-08T02:52:04.642Z,94.30
2017-05-08T02:54:32.977Z,94.30
2017-05-08T02:57:01.340Z,94.60
2017-05-08T02:59:30.374Z,94.60
2017-05-08T03:01:58.709Z,94.50
2017-05-08T03:04:27.761Z,94.50
2017-05-08T03:06:56.066Z,94.60
2017-05-08T03:09:24.411Z,94.60
2017-05-08T03:11:52.710Z,94.70
2017-05-08T03:14:21.023Z,94.70
2017-05-08T03:16:49.353Z,94.90
2017-05-08T03:19:17.651Z,94.70
2017-05-08T03:21:45.962Z,94.70
2017-05-08T03:24:14.311Z,95.10
2017-05-08T03:26:42.609Z,94.80
2017-05-08T03:29:11.646Z,94.90
2017-05-08T03:31:39.988Z,95.00
2017-05-08T03:34:09.029Z,95.10
2017-05-08T03:36:37.331Z,95.10
2017-05-08T03:39:05.797Z,95.20
2017-05-08T03:41:34.106Z,95.20
2017-05-08T03:44:02.404Z,95.20
2017-05-08T03:46:31.483Z,95.30
2017-05-08T03:49:00.542Z,95.40
2017-05-08T03:51:28.838Z,95.30
2017-05-08T03:53:57.170Z,95.40
2017-05-08T03:56:25.470Z,95.40
2017-05-08T03:58:53.777Z,95.40
2017-05-08T04:01:22.112Z,95.50
2017-05-08T04:03:50.417Z,95.40
2017-05-08T04:06:18.722Z,95.40
2017-05-08T04:08:47.069Z,95.30
2017-05-08T04:11:15.366Z,95.30
2017-05-08T04:13:43.690Z,95.10
2017-05-08T04:16:11.987Z,95.10
2017-05-08T04:18:40.278Z,94.90
2017-05-08T04:21:08.626Z,94.80
2017-05-08T04:23:36.925Z,94.80
2017-05-08T04:26:05.218Z,94.70
2017-05-08T04:28:33.558Z,94.70
2017-05-08T04:31:01.864Z,94.50
2017-05-08T04:33:30.161Z,94.50
2017-05-08T04:35:58.487Z,94.30
2017-05-08T04:38:26.792Z,94.20
2017-05-08T04:40:55.088Z,94.30
2017-05-08T04:43:23.428Z,94.10
2017-05-08T04:45:51.747Z,93.80
2017-05-08T04:48:20.044Z,94.00
2017-05-08T04:50:48.386Z,93.80
2017-05-08T04:53:16.685Z,93.10
2017-05-08T04:55:45.009Z,93.10
2017-05-08T04:58:14.076Z,92.80
2017-05-08T05:00:42.373Z,92.50
2017-05-08T05:03:10.673Z,91.80
2017-05-08T05:05:39.010Z,91.40
2017-05-08T05:08:07.300Z,91.70
2017-05-08T05:10:35.596Z,91.50
2017-05-08T05:13:04.672Z,91.30
2017-05-08T05:15:32.966Z,90.90
2017-05-08T05:18:02.009Z,90.80
2017-05-08T05:20:30.337Z,90.70
2017-05-08T05:22:59.381Z,90.50
2017-05-08T05:25:27.690Z,90.20
2017-05-08T05:27:56.025Z,90.20
2017-05-08T05:30:24.343Z,89.60
2017-05-08T05:32:52.686Z,90.40
2017-05-08T05:35:21.029Z,90.00
2017-05-08T05:37:50.070Z,89.40
2017-05-08T05:40:18.377Z,89.00
2017-05-08T05:42:46.719Z,85.90
2017-05-08T05:45:15.028Z,87.20
2017-05-08T05:47:43.330Z,87.30
2017-05-08T05:50:12.419Z,88.40
2017-05-08T05:52:40.731Z,88.70
2017-05-08T05:55:09.037Z,88.10
2017-05-08T05:57:37.365Z,88.70
2017-05-08T06:00:05.669Z,87.50
2017-05-08T06:02:33.974Z,88.00
2017-05-08T06:05:02.313Z,88.40
2017-05-08T06:07:31.361Z,87.20
2017-05-08T06:09:59.672Z,86.60
2017-05-08T06:12:28.034Z,84.80
2017-05-08T06:14:56.343Z,87.00
2017-05-08T06:17:24.667Z,88.60
2017-05-08T06:19:53.004Z,89.10
2017-05-08T06:22:22.053Z,89.80
2017-05-08T06:24:50.353Z,88.50
2017-05-08T06:27:18.692Z,88.90
2017-05-08T06:29:47.015Z,88.60
2017-05-08T06:32:15.309Z,87.80
2017-05-08T06:34:44.377Z,86.20
2017-05-08T06:37:12.696Z,85.60
2017-05-08T06:39:41.007Z,86.80
2017-05-08T06:42:09.346Z,85.30
2017-05-08T06:44:38.399Z,86.30
2017-05-08T06:47:06.697Z,85.90
2017-05-08T06:49:35.034Z,86.00
2017-05-08T06:52:03.346Z,84.60
2017-05-08T06:54:31.654Z,81.70
2017-05-08T06:57:00.738Z,82.20
2017-05-08T06:59:29.058Z,80.20
2017-05-08T07:01:57.357Z,80.30
2017-05-08T07:04:26.145Z,80.20
2017-05-08T07:06:54.462Z,80.80
2017-05-08T07:09:22.777Z,81.70
2017-05-08T07:11:51.111Z,80.10
2017-05-08T07:14:19.415Z,80.00
2017-05-08T07:16:48.462Z,82.80
2017-05-08T07:19:16.814Z,79.80
2017-05-08T07:21:45.261Z,80.60
2017-05-08T07:24:14.318Z,79.20
2017-05-08T07:26:42.652Z,78.20
2017-05-08T07:29:10.950Z,78.30
2017-05-08T07:31:39.257Z,77.20
2017-05-08T07:34:07.648Z,76.00
2017-05-08T07:36:35.961Z,74.80
2017-05-08T07:39:04.268Z,73.70
2017-05-08T07:41:32.601Z,74.00
2017-05-08T07:44:00.909Z,74.50
2017-05-08T07:46:29.223Z,73.70
2017-05-08T07:48:57.559Z,73.80
2017-05-08T07:51:26.598Z,74.10
2017-05-08T07:53:54.902Z,75.20
2017-05-08T07:56:23.251Z,77.50
2017-05-08T07:58:51.556Z,76.10
2017-05-08T08:01:19.865Z,76.20
2017-05-08T08:03:48.956Z,75.90
2017-05-08T08:06:18.009Z,74.90
2017-05-08T08:08:46.321Z,76.40
2017-05-08T08:11:15.401Z,74.90
2017-05-08T08:13:43.708Z,73.30
2017-05-08T08:16:12.758Z,73.00
2017-05-08T08:18:41.107Z,74.10
2017-05-08T08:21:09.419Z,74.10
2017-05-08T08:23:37.747Z,72.60
2017-05-08T08:26:06.829Z,73.60
2017-05-08T08:28:35.147Z,74.90
2017-05-08T08:31:03.505Z,73.50
2017-05-08T08:33:32.633Z,72.60
2017-05-08T08:36:00.933Z,72.10
2017-05-08T08:38:29.245Z,72.20
2017-05-08T08:40:58.328Z,71.80
2017-05-08T08:43:26.639Z,70.70
2017-05-08T08:45:54.937Z,69.30
2017-05-08T08:48:23.284Z,67.90
2017-05-08T08:50:52.338Z,67.20
2017-05-08T08:53:20.646Z,66.80
2017-05-08T08:55:49.017Z,67.00
2017-05-08T08:58:17.332Z,66.00
2017-05-08T09:00:45.633Z,65.70
2017-05-08T09:03:13.981Z,67.40
2017-05-08T09:05:42.285Z,67.10
2017-05-08T09:08:10.582Z,64.90
2017-05-08T09:10:38.921Z,64.00
2017-05-08T09:13:07.230Z,63.80
2017-05-08T09:15:35.544Z,63.80
2017-05-08T09:18:03.893Z,62.70
2017-05-08T09:20:32.239Z,62.40
2017-05-08T09:23:00.559Z,60.10
2017-05-08T09:25:28.911Z,60.20
2017-05-08T09:27:57.293Z,59.30
2017-05-08T09:30:25.606Z,60.20
2017-05-08T09:32:53.947Z,57.20
2017-05-08T09:35:22.287Z,56.50
2017-05-08T09:37:51.150Z,55.60
2017-05-08T09:40:19.489Z,53.50
2017-05-08T09:42:47.805Z,54.00
2017-05-08T09:45:16.120Z,52.60
2017-05-08T09:47:45.198Z,53.40
2017-05-08T09:50:13.505Z,54.10
2017-05-08T09:52:41.834Z,56.60
2017-05-08T09:55:10.187Z,56.60
2017-05-08T09:57:38.509Z,55.00
2017-05-08T10:00:06.841Z,56.40
2017-05-08T10:02:35.177Z,56.70
2017-05-08T10:05:03.481Z,58.10
2017-05-08T10:07:32.544Z,59.70
2017-05-08T10:10:00.880Z,58.30
2017-05-08T10:12:29.184Z,58.60
2017-05-08T10:14:57.486Z,57.00
2017-05-08T10:17:25.825Z,57.40
2017-05-08T10:19:54.134Z,57.50
2017-05-08T10:22:22.451Z,57.20
2017-05-08T10:24:50.805Z,58.20
2017-05-08T10:27:20.018Z,58.30
2017-05-08T10:29:49.078Z,57.70
2017-05-08T10:32:19.341Z,56.90
2017-05-08T10:34:48.389Z,56.20
2017-05-08T10:37:16.692Z,57.00
2017-05-08T10:39:45.981Z,57.20
2017-05-08T10:42:14.289Z,56.50
2017-05-08T10:44:42.600Z,57.40
2017-05-08T10:47:10.950Z,55.30
2017-05-08T10:49:39.279Z,55.40
2017-05-08T10:52:07.587Z,56.00
2017-05-08T10:54:35.933Z,58.00
2017-05-08T10:57:04.239Z,59.20
2017-05-08T10:59:32.548Z,64.70
2017-05-08T11:02:01.631Z,68.20
2017-05-08T11:04:29.925Z,70.50
2017-05-08T11:06:58.965Z,70.20
2017-05-08T11:09:27.297Z,67.60
2017-05-08T11:11:56.342Z,66.00
2017-05-08T11:14:24.647Z,64.00
2017-05-08T11:16:52.993Z,63.10
2017-05-08T11:19:21.293Z,62.90
2017-05-08T11:21:49.596Z,62.80
2017-05-08T11:24:17.938Z,64.70
2017-05-08T11:26:46.241Z,65.00
2017-05-08T11:29:14.546Z,63.80
2017-05-08T11:31:43.625Z,62.90
2017-05-08T11:34:11.927Z,63.60
2017-05-08T11:36:40.228Z,63.80
2017-05-08T11:39:08.574Z,63.60
2017-05-08T11:41:36.878Z,65.10
2017-05-08T11:44:07.093Z,63.90
2017-05-08T11:46:39.060Z,64.30
2017-05-08T11:49:07.373Z,64.90
2017-05-08T11:51:35.690Z,63.60
2017-05-08T11:54:04.063Z,63.00
2017-05-08T11:56:32.368Z,64.50
2017-05-08T11:59:00.702Z,62.80
2017-05-08T12:01:29.037Z,62.30
2017-05-08T12:03:57.353Z,60.70
2017-05-08T12:06:25.694Z,59.30
2017-05-08T12:08:54.094Z,57.50
2017-05-08T12:11:22.404Z,55.10
2017-05-08T12:13:50.705Z,54.90
2017-05-08T12:16:19.899Z,55.20
2017-05-08T12:18:48.203Z,55.00
2017-05-08T12:21:16.518Z,54.80
2017-05-08T12:23:44.864Z,53.80
2017-05-08T12:26:13.190Z,52.20
2017-05-08T12:28:41.605Z,53.60
2017-05-08T12:31:10.697Z,53.50
2017-05-08T12:33:39.748Z,53.30
2017-05-08T12:36:08.058Z,53.60
2017-05-08T12:38:36.395Z,54.60
2017-05-08T12:41:04.698Z,54.70
2017-05-08T12:43:33.230Z,54.80
2017-05-08T12:46:01.591Z,54.60
2017-05-08T12:48:30.742Z,54.50
2017-05-08T12:50:59.095Z,54.60
2017-05-08T12:53:27.608Z,54.70
2017-05-08T12:55:56.065Z,56.90
2017-05-08T12:58:24.393Z,57.20
2017-05-08T13:00:52.733Z,57.90
2017-05-08T13:03:21.033Z,58.00
2017-05-08T13:05:49.380Z,58.70
2017-05-08T13:08:17.733Z,58.80
2017-05-08T13:10:46.927Z,59.40
2017-05-08T13:13:15.344Z,60.80
2017-05-08T13:15:43.686Z,62.30
2017-05-08T13:18:12.750Z,63.00
2017-05-08T13:20:41.063Z,64.20
2017-05-08T13:23:10.297Z,64.60
2017-05-08T13:25:39.031Z,65.30
2017-05-08T13:28:07.349Z,65.80
2017-05-08T13:30:36.483Z,65.30
2017-05-08T13:33:04.831Z,65.60
2017-05-08T13:35:33.903Z,65.10
2017-05-08T13:38:02.250Z,65.10
2017-05-08T13:40:30.549Z,65.40
2017-05-08T13:42:59.016Z,64.90
2017-05-08T13:45:27.374Z,64.40
2017-05-08T13:47:55.692Z,63.50
2017-05-08T13:50:24.108Z,62.70
2017-05-08T13:52:52.630Z,65.70
2017-05-08T13:55:20.981Z,65.60
2017-05-08T13:57:49.416Z,69.20
2017-05-08T14:00:18.656Z,68.30
2017-05-08T14:02:46.992Z,66.30
2017-05-08T14:05:15.298Z,66.60
2017-05-08T14:07:44.514Z,65.50
2017-05-08T14:10:12.926Z,64.00
2017-05-08T14:12:41.280Z,62.50
2017-05-08T14:15:09.699Z,60.80
2017-05-08T14:17:38.016Z,59.50
2017-05-08T14:20:06.313Z,59.10
2017-05-08T14:22:34.819Z,57.80
2017-05-08T14:25:03.140Z,58.00
2017-05-08T14:27:31.441Z,57.70
2017-05-08T14:29:59.940Z,58.20
2017-05-08T14:32:28.281Z,59.50
2017-05-08T14:34:56.612Z,62.50
2017-05-08T14:37:25.048Z,62.10
2017-05-08T14:39:54.186Z,64.30
2017-05-08T14:42:22.629Z,65.00
2017-05-08T14:44:51.086Z,65.10
2017-05-08T14:47:19.406Z,65.80
2017-05-08T14:49:48.452Z,64.70
2017-05-08T14:52:16.980Z,64.50
2017-05-08T14:54:45.297Z,64.00
2017-05-08T14:57:13.660Z,62.50
2017-05-08T14:59:42.004Z,61.80
2017-05-08T15:02:10.413Z,61.30
2017-05-08T15:04:38.759Z,61.90
2017-05-08T15:07:07.097Z,61.80
2017-05-08T15:09:35.483Z,61.70
2017-05-08T15:12:03.797Z,61.70
2017-05-08T15:14:32.149Z,61.70
2017-05-08T15:17:00.457Z,62.10
2017-05-08T15:19:28.765Z,62.00
2017-05-08T15:21:57.286Z,61.00
2017-05-08T15:24:25.681Z,60.70
2017-05-08T15:26:54.019Z,60.00
2017-05-08T15:29:22.407Z,59.40
2017-05-08T15:31:50.754Z,59.50
2017-05-08T15:34:19.822Z,58.00
2017-05-08T15:36:48.252Z,59.10
2017-05-08T15:39:16.570Z,59.40
2017-05-08T15:41:44.864Z,59.80
2017-05-08T15:44:13.578Z,59.70
2017-05-08T15:46:42.624Z,60.40
2017-05-08T15:49:10.935Z,61.70
2017-05-08T15:51:39.340Z,62.70
2017-05-08T15:54:07.640Z,63.50
2017-05-08T15:56:35.940Z,63.90
2017-05-08T15:59:04.330Z,64.00
2017-05-08T16:01:32.628Z,63.40
2017-05-08T16:04:01.013Z,64.00
2017-05-08T16:06:30.118Z,63.50
2017-05-08T16:08:59.279Z,63.10
2017-05-08T16:11:27.594Z,62.80
2017-05-08T16:13:56.685Z,62.90
2017-05-08T16:16:25.744Z,63.20
2017-05-08T16:18:54.054Z,63.20
2017-05-08T16:21:22.396Z,63.40
2017-05-08T16:23:50.703Z,63.80
2017-05-08T16:26:19.416Z,63.90
2017-05-08T16:28:48.542Z,64.70
2017-05-08T16:31:16.951Z,64.40
2017-05-08T16:33:45.341Z,64.00
2017-05-08T16:36:13.746Z,64.40
2017-05-08T16:38:42.801Z,65.40
2017-05-08T16:41:11.122Z,64.90
2017-05-08T16:43:40.210Z,65.50
2017-05-08T16:51:52.170Z,64.60
2017-05-08T16:54:21.218Z,65.40
2017-05-08T16:56:49.987Z,64.40
2017-05-08T16:59:18.323Z,64.60
2017-05-08T17:01:47.418Z,65.00
2017-05-08T17:04:16.587Z,65.10
2017-05-08T17:06:44.955Z,65.40
2017-05-08T17:09:13.353Z,65.70
2017-05-08T17:11:41.728Z,65.60
2017-05-08T17:14:10.040Z,66.20
2017-05-08T17:16:39.095Z,65.90
2017-05-08T17:19:07.467Z,66.30
2017-05-08T17:21:35.794Z,66.40
2017-05-08T17:24:04.845Z,67.00
2017-05-08T17:26:33.423Z,67.00
2017-05-08T17:29:01.769Z,66.90
2017-05-08T17:31:30.085Z,66.80
2017-05-08T17:33:58.434Z,67.10
2017-05-08T17:36:26.738Z,66.90
2017-05-08T17:38:55.053Z,67.50
2017-05-08T17:41:23.402Z,67.90
2017-05-08T17:43:51.886Z,68.20
2017-05-08T17:46:20.218Z,68.20
2017-05-08T17:48:49.332Z,67.90
2017-05-08T17:51:17.646Z,67.80
2017-05-08T17:53:46.031Z,68.00
2017-05-08T17:56:14.472Z,67.90
2017-05-08T17:58:42.803Z,68.00
2017-05-08T18:01:11.107Z,68.10
2017-05-08T18:03:39.454Z,67.90
2017-05-08T18:06:07.779Z,67.80
2017-05-08T18:08:36.081Z,68.40
2017-05-08T18:11:04.414Z,67.90
2017-05-08T18:13:32.728Z,68.60
2017-05-08T18:16:01.039Z,68.50
2017-05-08T18:18:29.458Z,69.10
2017-05-08T18:20:57.781Z,69.40
2017-05-08T18:23:26.208Z,69.10
2017-05-08T18:25:55.371Z,69.40
2017-05-08T18:28:23.705Z,69.80
2017-05-08T18:30:52.754Z,70.30
2017-05-08T18:33:21.169Z,71.00
2017-05-08T18:35:50.237Z,70.80
2017-05-08T18:38:18.553Z,70.60
2017-05-08T18:40:47.651Z,70.50
2017-05-08T18:43:16.691Z,70.50
2017-05-08T18:45:45.003Z,71.00
2017-05-08T18:48:13.370Z,70.90
2017-05-08T18:50:41.677Z,70.80
2017-05-08T18:53:10.731Z,70.80
2017-05-08T18:55:39.086Z,70.50
2017-05-08T18:58:07.391Z,70.70
2017-05-08T19:00:35.696Z,70.50
2017-05-08T19:03:04.056Z,70.50
2017-05-08T19:05:32.370Z,70.90
2017-05-08T19:08:01.470Z,70.90
2017-05-08T19:10:30.629Z,71.00
2017-05-08T19:12:59.056Z,71.00
2017-05-08T19:15:27.386Z,71.10
2017-05-08T19:17:55.731Z,71.20
2017-05-08T19:20:24.071Z,71.30
2017-05-08T19:22:52.383Z,71.20
2017-05-08T19:25:20.743Z,71.40
2017-05-08T19:27:49.807Z,71.10
2017-05-08T19:30:18.163Z,71.20
2017-05-08T19:32:46.509Z,70.80
2017-05-08T19:35:14.857Z,71.20
2017-05-08T19:37:43.159Z,70.90
2017-05-08T19:40:12.250Z,71.30
2017-05-08T19:42:41.307Z,71.00
2017-05-08T19:45:09.607Z,70.80
2017-05-08T19:47:37.966Z,71.10
2017-05-08T19:50:06.266Z,71.60
2017-05-08T19:52:34.566Z,71.70
2017-05-08T19:55:03.651Z,71.50
2017-05-08T19:57:32.694Z,71.90
2017-05-08T20:00:01.002Z,71.80
2017-05-08T20:02:29.522Z,72.00
2017-05-08T20:04:57.859Z,72.40
2017-05-08T20:07:26.218Z,72.20
2017-05-08T20:09:54.606Z,72.80
2017-05-08T20:12:22.921Z,72.30
2017-05-08T20:14:51.259Z,72.40
2017-05-08T20:17:19.626Z,72.60
2017-05-08T20:19:47.963Z,72.20
2017-05-08T20:22:17.005Z,72.00
2017-05-08T20:24:45.388Z,72.00
2017-05-08T20:27:13.715Z,71.50
2017-05-08T20:29:42.794Z,71.80
2017-05-08T20:32:11.184Z,73.00
2017-05-08T20:34:39.502Z,75.80
2017-05-08T20:37:07.805Z,77.00
2017-05-08T20:39:36.151Z,77.50
2017-05-08T20:42:04.460Z,77.40
2017-05-08T20:44:32.808Z,78.70
2017-05-08T20:47:01.158Z,77.50
2017-05-08T20:49:29.467Z,78.50
2017-05-08T20:51:57.824Z,78.20
2017-05-08T20:54:26.190Z,78.80
2017-05-08T20:56:54.489Z,77.70
2017-05-08T20:59:23.521Z,77.40
2017-05-08T21:01:51.869Z,78.00
2017-05-08T21:04:20.177Z,77.20
2017-05-08T21:06:48.477Z,77.50
2017-05-08T21:09:16.824Z,78.30
2017-05-08T21:11:45.125Z,78.30
2017-05-08T21:14:13.430Z,78.00
2017-05-08T21:16:41.783Z,78.20
2017-05-08T21:19:10.087Z,77.00
2017-05-08T21:21:38.390Z,77.50
2017-05-08T21:24:07.469Z,78.00
2017-05-08T21:26:35.775Z,78.00
2017-05-08T21:29:04.815Z,77.50
2017-05-08T21:31:33.133Z,77.90
2017-05-08T21:34:01.434Z,77.70
2017-05-08T21:36:29.758Z,77.90
2017-05-08T21:38:58.057Z,78.00
2017-05-08T21:41:26.367Z,77.60
2017-05-08T21:43:54.692Z,77.80
2017-05-08T21:46:22.989Z,77.90
2017-05-08T21:48:51.330Z,77.50
2017-05-08T21:51:19.631Z,77.80
2017-05-08T21:53:47.941Z,77.10
2017-05-08T21:56:17.004Z,76.70
2017-05-08T21:58:45.305Z,76.70
2017-05-08T22:01:13.630Z,76.20
2017-05-08T22:03:41.926Z,77.00
2017-05-08T22:06:10.236Z,76.20
2017-05-08T22:08:38.570Z,76.40
2017-05-08T22:11:06.871Z,76.20
2017-05-08T22:13:35.162Z,76.20
2017-05-08T22:18:38.079Z,76.10
2017-05-08T22:21:06.415Z,76.20
2017-05-08T22:23:34.718Z,76.20
2017-05-08T22:26:03.017Z,76.20
2017-05-08T22:28:31.339Z,76.10
2017-05-08T22:30:59.648Z,75.50
2017-05-08T22:33:27.947Z,76.20
2017-05-08T22:35:56.287Z,76.20
2017-05-08T22:38:24.591Z,75.80
2017-05-08T22:40:52.888Z,75.80
2017-05-08T22:43:21.210Z,76.20
2017-05-08T22:45:49.506Z,75.50
2017-05-08T22:48:17.806Z,75.50
2017-05-08T22:50:46.146Z,75.50
2017-05-08T22:53:14.445Z,75.10
2017-05-08T22:55:42.747Z,75.40
2017-05-08T22:58:11.078Z,75.30
2017-05-08T23:00:39.383Z,75.20
2017-05-08T23:03:07.689Z,74.80
2017-05-08T23:05:36.027Z,74.70
2017-05-08T23:08:04.330Z,74.50
2017-05-08T23:10:32.626Z,75.10
2017-05-08T23:13:00.958Z,75.60
2017-05-08T23:15:29.991Z,75.20
2017-05-08T23:17:58.303Z,75.60
2017-05-08T23:20:27.389Z,77.00
2017-05-08T23:22:56.435Z,76.20
2017-05-08T23:25:24.744Z,76.20
2017-05-08T23:27:53.085Z,76.20
2017-05-08T23:30:21.381Z,76.20
2017-05-08T23:32:49.684Z,76.20
2017-05-08T23:35:18.023Z,76.30
2017-05-08T23:37:46.309Z,76.30
2017-05-08T23:40:14.605Z,76.20
2017-05-08T23:42:42.945Z,75.60
2017-05-08T23:45:11.235Z,76.20
2017-05-08T23:47:39.530Z,76.20
2017-05-08T23:50:07.850Z,76.20
2017-05-08T23:52:36.904Z,76.20
2017-05-08T23:55:05.195Z,76.20
2017-05-08T23:57:33.538Z,75.30
