createdAt,value
2024-04-30T00:01:15.058Z,101860.03
2024-04-30T00:03:43.093Z,101854.72
2024-04-30T00:06:13.762Z,101849.44
2024-04-30T00:08:41.419Z,101851.22
2024-04-30T00:11:11.548Z,101853.88
2024-04-30T00:13:42.414Z,101852.97
2024-04-30T00:16:12.643Z,101847.69
2024-04-30T00:18:40.305Z,101849.47
2024-04-30T00:21:11.131Z,101848.56
2024-04-30T00:23:38.688Z,101852.06
2024-04-30T00:26:13.838Z,101850.31
2024-04-30T00:28:44.848Z,101852.94
2024-04-30T00:31:15.241Z,101850.31
2024-04-30T00:33:42.933Z,101843.25
2024-04-30T00:36:13.108Z,101840.59
2024-04-30T00:38:40.824Z,101845.91
2024-04-30T00:41:11.474Z,101845.91
2024-04-30T00:43:38.912Z,101847.63
2024-04-30T00:46:12.545Z,101849.41
2024-04-30T00:48:41.327Z,101852.06
2024-04-30T00:51:12.507Z,101847.66
2024-04-30T00:53:42.485Z,101844.09
2024-04-30T00:56:13.298Z,101839.69
2024-04-30T00:58:41.130Z,101852.03
2024-04-30T01:01:14.141Z,101850.25
2024-04-30T01:03:41.884Z,101851.13
2024-04-30T01:06:12.524Z,101853.78
2024-04-30T01:08:39.946Z,101848.50
2024-04-30T01:11:10.062Z,101856.41
2024-04-30T01:13:37.934Z,101855.53
2024-04-30T01:16:10.259Z,101856.41
2024-04-30T01:18:41.217Z,101857.28
2024-04-30T01:21:11.384Z,101858.16
2024-04-30T01:23:41.532Z,101856.38
2024-04-30T01:26:12.295Z,101856.38
2024-04-30T01:28:40.289Z,101850.22
2024-04-30T01:31:11.998Z,101852.00
2024-04-30T01:33:39.558Z,101853.78
2024-04-30T01:36:10.102Z,101861.69
2024-04-30T01:38:37.591Z,101853.75
2024-04-30T01:41:10.706Z,101851.13
2024-04-30T01:43:38.785Z,101850.28
2024-04-30T01:46:09.722Z,101849.41
2024-04-30T01:48:37.170Z,101842.34
2024-04-30T01:51:08.042Z,101847.63
2024-04-30T01:53:35.750Z,101842.34
2024-04-30T01:56:05.970Z,101845.84
2024-04-30T01:58:36.801Z,101851.13
2024-04-30T02:01:07.457Z,101856.44
2024-04-30T02:03:35.084Z,101860.84
2024-04-30T02:06:05.276Z,101862.63
2024-04-30T02:08:32.709Z,101853.81
2024-04-30T02:11:03.156Z,101854.72
2024-04-30T02:13:31.029Z,101851.19
2024-04-30T02:16:04.059Z,101845.03
2024-04-30T02:18:31.791Z,101849.44
2024-04-30T02:21:02.286Z,101852.09
2024-04-30T02:23:30.538Z,101848.56
2024-04-30T02:26:03.057Z,101836.22
2024-04-30T02:28:31.372Z,101841.50
2024-04-30T02:31:19.977Z,101838.84
2024-04-30T02:34:02.820Z,101831.81
2024-04-30T02:36:33.821Z,101838.88
2024-04-30T02:39:07.092Z,101832.72
2024-04-30T02:41:37.379Z,101817.72
2024-04-30T02:44:07.801Z,101813.34
2024-04-30T02:46:37.976Z,101826.56
2024-04-30T02:49:08.133Z,101817.75
2024-04-30T02:51:35.652Z,101828.34
2024-04-30T02:54:05.814Z,101821.31
2024-04-30T02:56:33.367Z,101819.53
2024-04-30T02:59:03.694Z,101809.84
2024-04-30T03:01:31.404Z,101811.63
2024-04-30T03:04:04.780Z,101808.97
2024-04-30T03:06:32.374Z,101816.03
2024-04-30T03:09:02.648Z,101817.81
2024-04-30T03:11:30.244Z,101821.31
2024-04-30T03:14:00.454Z,101811.63
2024-04-30T03:16:28.320Z,101817.81
2024-04-30T03:18:58.499Z,101827.50
2024-04-30T03:21:29.933Z,101824.84
2024-04-30T03:24:00.075Z,101824.84
2024-04-30T03:26:27.596Z,101832.78
2024-04-30T03:28:58.120Z,101826.59
2024-04-30T03:31:25.695Z,101833.66
2024-04-30T03:33:55.895Z,101831.00
2024-04-30T03:36:23.437Z,101828.34
2024-04-30T03:38:56.328Z,101822.16
2024-04-30T03:41:26.973Z,101818.66
2024-04-30T03:43:57.821Z,101817.75
2024-04-30T03:46:28.700Z,101825.69
2024-04-30T03:48:59.239Z,101823.06
2024-04-30T03:51:26.940Z,101811.59
2024-04-30T03:53:59.869Z,101794.84
2024-04-30T03:56:29.959Z,101797.53
2024-04-30T03:58:57.450Z,101798.41
2024-04-30T04:01:27.756Z,101791.34
2024-04-30T04:03:56.129Z,101798.38
2024-04-30T04:06:26.416Z,101793.13
2024-04-30T04:08:59.162Z,101796.63
2024-04-30T04:11:45.087Z,101794.91
2024-04-30T04:14:48.232Z,101802.81
2024-04-30T04:17:19.734Z,101811.63
2024-04-30T04:19:50.597Z,101816.06
2024-04-30T04:22:21.156Z,101810.78
2024-04-30T04:24:56.546Z,101816.06
2024-04-30T04:27:24.537Z,101821.34
2024-04-30T04:29:54.892Z,101827.53
2024-04-30T04:32:25.885Z,101842.47
2024-04-30T04:34:54.682Z,101838.97
2024-04-30T04:37:27.343Z,101835.44
2024-04-30T04:40:01.002Z,101828.38
2024-04-30T04:42:31.202Z,101823.97
2024-04-30T04:44:58.787Z,101828.38
2024-04-30T04:47:29.246Z,101827.50
2024-04-30T04:49:56.883Z,101838.06
2024-04-30T04:52:27.810Z,101827.50
2024-04-30T04:54:55.512Z,101823.09
2024-04-30T04:57:29.672Z,101817.78
2024-04-30T04:59:57.992Z,101821.28
2024-04-30T05:02:28.810Z,101815.09
2024-04-30T05:04:56.630Z,101806.25
2024-04-30T05:07:27.817Z,101797.41
2024-04-30T05:09:55.646Z,101805.31
2024-04-30T05:12:28.560Z,101808.81
2024-04-30T05:14:56.454Z,101812.34
2024-04-30T05:17:26.736Z,101809.66
2024-04-30T05:19:54.933Z,101810.53
2024-04-30T05:22:25.134Z,101810.50
2024-04-30T05:24:52.667Z,101814.91
2024-04-30T05:27:23.184Z,101814.00
2024-04-30T05:29:55.513Z,101813.13
2024-04-30T05:32:30.196Z,101813.06
2024-04-30T05:35:00.565Z,101807.72
2024-04-30T05:37:31.064Z,101808.56
2024-04-30T05:39:58.744Z,101797.94
2024-04-30T05:42:28.797Z,101799.69
2024-04-30T05:44:58.962Z,101802.31
2024-04-30T05:47:30.368Z,101801.41
2024-04-30T05:49:58.210Z,101799.56
2024-04-30T05:52:28.596Z,101803.97
2024-04-30T05:54:56.346Z,101800.41
2024-04-30T05:57:26.484Z,101799.50
2024-04-30T05:59:54.482Z,101806.53
2024-04-30T06:02:27.763Z,101801.19
2024-04-30T06:04:55.654Z,101798.50
2024-04-30T06:07:26.850Z,101804.66
2024-04-30T06:09:54.728Z,101794.94
2024-04-30T06:12:25.047Z,101799.28
2024-04-30T06:14:52.506Z,101795.72
2024-04-30T06:17:23.110Z,101790.38
2024-04-30T06:19:53.510Z,101795.63
2024-04-30T06:22:23.878Z,101793.78
2024-04-30T06:24:51.863Z,101788.44
2024-04-30T06:27:22.090Z,101793.72
2024-04-30T06:29:49.604Z,101789.25
2024-04-30T06:32:19.957Z,101788.22
2024-04-30T06:34:47.562Z,101790.78
2024-04-30T06:37:21.156Z,101788.03
2024-04-30T06:39:48.708Z,101794.19
2024-04-30T06:42:21.839Z,101789.69
2024-04-30T06:44:49.452Z,101780.75
2024-04-30T06:47:19.603Z,101784.16
2024-04-30T06:49:47.441Z,101778.69
2024-04-30T06:52:20.890Z,101782.88
2024-04-30T06:54:48.438Z,101783.56
2024-04-30T06:57:18.521Z,101782.44
2024-04-30T06:59:46.011Z,101782.16
2024-04-30T07:02:17.708Z,101783.75
2024-04-30T07:04:45.214Z,101772.03
2024-04-30T07:07:16.154Z,101768.09
2024-04-30T07:09:46.267Z,101764.00
2024-04-30T07:12:16.394Z,101773.31
2024-04-30T07:14:45.984Z,101769.50
2024-04-30T07:17:16.722Z,101761.22
2024-04-30T07:19:44.388Z,101767.28
2024-04-30T07:22:16.056Z,101779.66
2024-04-30T07:24:46.525Z,101775.06
2024-04-30T07:27:16.707Z,101767.06
2024-04-30T07:29:44.383Z,101778.59
2024-04-30T07:32:14.646Z,101775.06
2024-04-30T07:34:42.767Z,101770.59
2024-04-30T07:37:13.606Z,101774.84
2024-04-30T07:39:41.459Z,101776.41
2024-04-30T07:42:14.631Z,101771.75
2024-04-30T07:44:42.477Z,101764.56
2024-04-30T07:47:12.928Z,101761.81
2024-04-30T07:49:40.604Z,101755.44
2024-04-30T07:52:11.519Z,101762.34
2024-04-30T07:54:39.160Z,101755.16
2024-04-30T07:57:09.712Z,101757.50
2024-04-30T07:59:40.063Z,101757.38
2024-04-30T08:02:14.646Z,101759.22
2024-04-30T08:04:42.801Z,101762.81
2024-04-30T08:07:13.013Z,101759.19
2024-04-30T08:09:40.513Z,101766.34
2024-04-30T08:12:11.513Z,101762.72
2024-04-30T08:14:41.688Z,101759.88
2024-04-30T08:17:12.611Z,101754.31
2024-04-30T08:19:40.186Z,101756.75
2024-04-30T08:22:10.384Z,101751.97
2024-04-30T08:24:37.953Z,101745.44
2024-04-30T08:27:08.206Z,101748.09
2024-04-30T08:29:35.908Z,101745.34
2024-04-30T08:32:10.143Z,101737.16
2024-04-30T08:34:37.643Z,101738.09
2024-04-30T08:37:08.135Z,101739.88
2024-04-30T08:39:35.631Z,101740.81
2024-04-30T08:42:06.912Z,101738.28
2024-04-30T08:44:37.216Z,101744.72
2024-04-30T08:47:13.020Z,101726.31
2024-04-30T08:49:46.982Z,101728.16
2024-04-30T08:52:21.822Z,101728.41
2024-04-30T08:54:51.939Z,101732.09
2024-04-30T08:57:22.360Z,101729.44
2024-04-30T08:59:49.826Z,101737.38
2024-04-30T09:02:23.652Z,101731.03
2024-04-30T09:04:52.357Z,101733.59
2024-04-30T09:07:22.786Z,101736.22
2024-04-30T09:09:57.729Z,101727.38
2024-04-30T09:12:28.672Z,101734.59
2024-04-30T09:14:57.089Z,101736.41
2024-04-30T09:17:31.713Z,101731.16
2024-04-30T09:20:06.496Z,101737.25
2024-04-30T09:22:36.760Z,101736.22
2024-04-30T09:25:04.824Z,101731.38
2024-04-30T09:27:35.615Z,101730.94
2024-04-30T09:30:04.342Z,101716.34
2024-04-30T09:32:37.177Z,101725.69
2024-04-30T09:35:05.564Z,101718.03
2024-04-30T09:37:39.210Z,101720.16
2024-04-30T09:40:08.155Z,101723.88
2024-04-30T09:42:41.107Z,101723.84
2024-04-30T09:45:12.911Z,101723.06
2024-04-30T09:47:44.271Z,101714.22
2024-04-30T09:50:16.432Z,101721.78
2024-04-30T09:52:45.933Z,101722.47
2024-04-30T09:55:17.655Z,101725.06
2024-04-30T09:57:49.409Z,101717.06
2024-04-30T10:00:25.055Z,101715.44
2024-04-30T10:03:04.532Z,101709.22
2024-04-30T10:05:36.177Z,101708.22
2024-04-30T10:08:09.353Z,101716.09
2024-04-30T10:10:39.627Z,101710.84
2024-04-30T10:13:12.072Z,101701.84
2024-04-30T10:15:42.895Z,101704.22
2024-04-30T10:18:22.014Z,101692.25
2024-04-30T10:20:52.360Z,101702.41
2024-04-30T10:23:43.896Z,101698.19
2024-04-30T10:26:12.804Z,101698.59
2024-04-30T10:28:43.953Z,101681.03
2024-04-30T10:31:13.342Z,101676.19
2024-04-30T10:33:47.383Z,101670.63
2024-04-30T10:36:16.199Z,101671.97
2024-04-30T10:38:46.756Z,101662.66
2024-04-30T10:41:14.670Z,101656.09
2024-04-30T10:43:45.873Z,101658.03
2024-04-30T10:46:20.256Z,101654.84
2024-04-30T10:48:55.235Z,101643.69
2024-04-30T10:51:27.755Z,101648.19
2024-04-30T10:53:58.427Z,101643.19
2024-04-30T10:56:28.925Z,101639.78
2024-04-30T10:59:00.402Z,101643.13
2024-04-30T11:01:30.456Z,101641.09
2024-04-30T11:04:13.438Z,101631.22
2024-04-30T11:06:43.503Z,101641.09
2024-04-30T11:09:15.782Z,101636.31
2024-04-30T11:11:54.954Z,101638.53
2024-04-30T11:14:26.865Z,101641.47
2024-04-30T11:16:55.729Z,101637.75
2024-04-30T11:19:28.833Z,101626.09
2024-04-30T11:21:56.651Z,101633.47
2024-04-30T11:24:27.104Z,101626.69
2024-04-30T11:26:54.889Z,101629.69
2024-04-30T11:29:34.938Z,101617.19
2024-04-30T11:32:09.877Z,101616.34
2024-04-30T11:34:40.334Z,101623.59
2024-04-30T11:37:10.668Z,101612.56
2024-04-30T11:39:41.076Z,101604.00
2024-04-30T11:42:18.182Z,101595.00
2024-04-30T11:44:54.681Z,101599.63
2024-04-30T11:47:22.301Z,101596.00
2024-04-30T11:49:55.260Z,101588.28
2024-04-30T11:52:22.961Z,101591.25
2024-04-30T11:54:53.171Z,101595.31
2024-04-30T11:57:20.721Z,101586.75
2024-04-30T11:59:54.468Z,101577.19
2024-04-30T12:02:22.177Z,101580.19
2024-04-30T12:04:55.155Z,101586.09
2024-04-30T12:07:22.945Z,101576.09
2024-04-30T12:09:53.255Z,101564.22
2024-04-30T12:12:20.695Z,101564.44
2024-04-30T12:14:51.272Z,101555.03
2024-04-30T12:17:19.251Z,101546.81
2024-04-30T12:19:49.687Z,101553.94
2024-04-30T12:22:20.007Z,101563.03
2024-04-30T12:24:50.858Z,101562.88
2024-04-30T12:27:18.424Z,101558.75
2024-04-30T12:29:50.715Z,101553.66
2024-04-30T12:32:19.607Z,101541.53
2024-04-30T12:34:50.151Z,101534.13
2024-04-30T12:37:20.515Z,101521.56
2024-04-30T12:39:53.456Z,101519.44
2024-04-30T12:42:26.446Z,101516.16
2024-04-30T12:44:54.557Z,101511.50
2024-04-30T12:47:24.922Z,101521.25
2024-04-30T12:49:54.215Z,101518.19
2024-04-30T12:52:27.542Z,101503.47
2024-04-30T12:54:55.181Z,101512.97
2024-04-30T12:57:25.711Z,101522.19
2024-04-30T12:59:53.206Z,101518.47
2024-04-30T13:02:23.454Z,101522.41
2024-04-30T13:04:51.847Z,101523.59
2024-04-30T13:07:21.965Z,101516.97
2024-04-30T13:09:52.244Z,101515.13
2024-04-30T13:12:22.853Z,101509.06
2024-04-30T13:14:50.560Z,101503.22
2024-04-30T13:17:20.814Z,101501.63
2024-04-30T13:19:48.500Z,101486.78
2024-04-30T13:22:18.657Z,101490.41
2024-04-30T13:24:46.216Z,101492.91
2024-04-30T13:27:19.230Z,101491.09
2024-04-30T13:29:46.724Z,101491.56
2024-04-30T13:32:16.957Z,101483.63
2024-04-30T13:34:44.622Z,101481.88
2024-04-30T13:37:14.779Z,101484.25
2024-04-30T13:39:42.493Z,101471.13
2024-04-30T13:42:12.946Z,101472.91
2024-04-30T13:44:44.022Z,101457.97
2024-04-30T13:47:15.182Z,101445.25
2024-04-30T13:49:43.037Z,101439.22
2024-04-30T13:52:13.340Z,101441.84
2024-04-30T13:54:40.874Z,101439.09
2024-04-30T13:57:10.926Z,101432.31
2024-04-30T13:59:38.371Z,101428.19
2024-04-30T14:02:14.920Z,101431.38
2024-04-30T14:04:42.987Z,101423.25
2024-04-30T14:07:13.375Z,101419.41
2024-04-30T14:09:40.906Z,101428.69
2024-04-30T14:12:13.934Z,101419.72
2024-04-30T14:14:43.657Z,101425.75
2024-04-30T14:17:19.759Z,101423.44
2024-04-30T14:19:47.379Z,101419.94
2024-04-30T14:22:18.055Z,101411.69
2024-04-30T14:24:45.716Z,101417.09
2024-04-30T14:27:16.349Z,101417.09
2024-04-30T14:29:45.850Z,101406.56
2024-04-30T14:32:18.768Z,101401.91
2024-04-30T14:34:46.373Z,101395.66
2024-04-30T14:37:16.841Z,101394.50
2024-04-30T14:39:44.577Z,101392.97
2024-04-30T14:42:17.025Z,101389.72
2024-04-30T14:44:44.560Z,101384.88
2024-04-30T14:47:15.325Z,101383.03
2024-04-30T14:49:45.803Z,101377.06
2024-04-30T14:52:18.790Z,101374.41
2024-04-30T14:54:46.893Z,101370.47
2024-04-30T14:57:17.341Z,101375.69
2024-04-30T14:59:44.828Z,101374.63
2024-04-30T15:02:19.679Z,101382.44
2024-04-30T15:04:50.157Z,101382.03
2024-04-30T15:07:20.810Z,101383.06
2024-04-30T15:09:55.178Z,101375.97
2024-04-30T15:12:25.495Z,101376.81
2024-04-30T15:14:53.250Z,101373.94
2024-04-30T15:17:26.189Z,101378.28
2024-04-30T15:19:56.651Z,101379.91
2024-04-30T15:22:27.346Z,101375.56
2024-04-30T15:24:55.619Z,101370.50
2024-04-30T15:27:28.591Z,101366.84
2024-04-30T15:30:00.297Z,101363.53
2024-04-30T15:32:30.599Z,101353.66
2024-04-30T15:35:00.904Z,101339.09
2024-04-30T15:37:31.081Z,101342.19
2024-04-30T15:39:58.657Z,101333.22
2024-04-30T15:42:28.964Z,101334.00
2024-04-30T15:44:56.470Z,101319.31
2024-04-30T15:47:27.145Z,101316.53
2024-04-30T15:49:55.351Z,101326.44
2024-04-30T15:52:28.591Z,101321.47
2024-04-30T15:54:57.302Z,101313.34
2024-04-30T15:57:27.887Z,101319.22
2024-04-30T15:59:55.860Z,101321.63
2024-04-30T16:02:25.945Z,101304.75
2024-04-30T16:04:54.031Z,101313.75
2024-04-30T16:07:24.511Z,101310.78
2024-04-30T16:09:55.319Z,101316.06
2024-04-30T16:12:27.054Z,101313.31
2024-04-30T16:14:55.224Z,101310.31
2024-04-30T16:17:25.750Z,101314.31
2024-04-30T16:19:53.354Z,101315.69
2024-04-30T16:22:23.737Z,101310.56
2024-04-30T16:24:54.317Z,101305.72
2024-04-30T16:27:25.533Z,101315.66
2024-04-30T16:29:52.994Z,101313.75
2024-04-30T16:32:24.459Z,101311.22
2024-04-30T16:34:52.182Z,101309.63
2024-04-30T16:37:24.868Z,101310.84
2024-04-30T16:39:56.042Z,101308.13
2024-04-30T16:42:30.722Z,101316.81
2024-04-30T16:44:58.913Z,101312.56
2024-04-30T16:47:31.610Z,101314.81
2024-04-30T16:50:02.649Z,101314.81
2024-04-30T16:52:35.906Z,101318.13
2024-04-30T16:55:09.687Z,101311.25
2024-04-30T16:57:39.033Z,101316.66
2024-04-30T17:00:13.340Z,101307.97
2024-04-30T17:02:40.953Z,101309.97
2024-04-30T17:05:12.466Z,101311.91
2024-04-30T17:07:46.689Z,101308.97
2024-04-30T17:10:19.669Z,101307.69
2024-04-30T17:12:48.218Z,101304.66
2024-04-30T17:15:18.708Z,101307.75
2024-04-30T17:17:46.353Z,101308.09
2024-04-30T17:20:17.073Z,101304.91
2024-04-30T17:22:44.539Z,101309.56
2024-04-30T17:25:15.300Z,101301.38
2024-04-30T17:27:45.859Z,101302.97
2024-04-30T17:30:18.013Z,101296.59
2024-04-30T17:32:45.669Z,101305.38
2024-04-30T17:35:18.935Z,101311.13
2024-04-30T17:37:47.396Z,101308.38
2024-04-30T17:40:17.978Z,101312.44
2024-04-30T17:42:50.854Z,101301.94
2024-04-30T17:45:20.944Z,101314.22
2024-04-30T17:47:48.669Z,101309.94
2024-04-30T17:50:19.056Z,101312.34
2024-04-30T17:52:46.648Z,101309.63
2024-04-30T17:55:17.185Z,101311.69
2024-04-30T17:57:47.618Z,101308.50
2024-04-30T18:00:18.555Z,101309.00
2024-04-30T18:02:46.068Z,101309.16
2024-04-30T18:05:16.472Z,101311.63
2024-04-30T18:07:44.565Z,101320.53
2024-04-30T18:10:16.874Z,101318.84
2024-04-30T18:12:49.373Z,101316.28
2024-04-30T18:15:19.727Z,101316.53
2024-04-30T18:17:47.321Z,101321.38
2024-04-30T18:20:18.020Z,101319.09
2024-04-30T18:22:45.474Z,101316.47
2024-04-30T18:25:16.398Z,101317.22
2024-04-30T18:27:46.072Z,101309.91
2024-04-30T18:30:19.834Z,101324.72
2024-04-30T18:32:47.520Z,101310.03
2024-04-30T18:35:18.075Z,101311.22
2024-04-30T18:37:45.576Z,101313.38
2024-04-30T18:40:16.469Z,101312.78
2024-04-30T18:42:43.976Z,101305.69
2024-04-30T18:45:14.232Z,101314.47
2024-04-30T18:47:45.165Z,101306.25
2024-04-30T18:50:16.334Z,101313.22
2024-04-30T18:52:43.812Z,101306.94
2024-04-30T18:55:14.991Z,101305.91
2024-04-30T18:57:42.937Z,101308.38
2024-04-30T19:00:16.086Z,101301.94
2024-04-30T19:02:47.173Z,101306.13
2024-04-30T19:05:19.412Z,101312.13
2024-04-30T19:07:47.814Z,101312.69
2024-04-30T19:10:18.056Z,101318.44
2024-04-30T19:12:46.111Z,101309.94
2024-04-30T19:15:16.767Z,101315.72
2024-04-30T19:17:47.260Z,101315.28
2024-04-30T19:20:18.585Z,101317.50
2024-04-30T19:22:46.302Z,101323.16
2024-04-30T19:25:16.535Z,101320.88
2024-04-30T19:27:44.176Z,101331.00
2024-04-30T19:30:15.638Z,101325.16
2024-04-30T19:32:43.292Z,101329.94
2024-04-30T19:35:16.768Z,101323.22
2024-04-30T19:37:44.393Z,101316.50
2024-04-30T19:40:15.215Z,101319.41
2024-04-30T19:42:44.283Z,101316.19
2024-04-30T19:45:15.811Z,101314.75
2024-04-30T19:47:43.565Z,101316.84
2024-04-30T19:50:16.791Z,101314.50
2024-04-30T19:52:44.403Z,101321.91
2024-04-30T19:55:15.500Z,101323.94
2024-04-30T19:57:43.798Z,101319.88
2024-04-30T20:00:15.748Z,101318.41
2024-04-30T20:02:43.991Z,101324.84
2024-04-30T20:05:17.229Z,101322.47
2024-04-30T20:07:44.881Z,101317.41
2024-04-30T20:10:15.375Z,101318.47
2024-04-30T20:12:43.637Z,101317.78
2024-04-30T20:15:13.736Z,101309.09
2024-04-30T20:17:41.433Z,101309.31
2024-04-30T20:20:12.456Z,101306.88
2024-04-30T20:22:45.703Z,101309.72
2024-04-30T20:25:16.845Z,101313.44
2024-04-30T20:27:44.317Z,101314.50
2024-04-30T20:30:15.129Z,101303.19
2024-04-30T20:32:43.873Z,101313.09
2024-04-30T20:35:13.986Z,101309.69
2024-04-30T20:37:44.403Z,101300.97
2024-04-30T20:40:15.192Z,101304.59
2024-04-30T20:42:43.325Z,101301.16
2024-04-30T20:45:13.641Z,101303.06
2024-04-30T20:47:41.486Z,101300.56
2024-04-30T20:50:12.336Z,101304.19
2024-04-30T20:52:42.266Z,101298.97
2024-04-30T20:55:16.515Z,101294.69
2024-04-30T20:57:45.278Z,101297.41
2024-04-30T21:00:17.167Z,101293.97
2024-04-30T21:02:46.799Z,101288.81
2024-04-30T21:05:17.374Z,101301.28
2024-04-30T21:07:45.271Z,101297.84
2024-04-30T21:10:18.940Z,101297.06
2024-04-30T21:12:46.468Z,101294.50
2024-04-30T21:15:16.834Z,101300.75
2024-04-30T21:17:47.142Z,101300.84
2024-04-30T21:20:20.387Z,101303.56
2024-04-30T21:22:48.046Z,101302.78
2024-04-30T21:25:20.948Z,101298.44
2024-04-30T21:27:48.615Z,101295.88
2024-04-30T21:30:19.529Z,101295.09
2024-04-30T21:32:47.080Z,101294.28
2024-04-30T21:35:17.808Z,101289.88
2024-04-30T21:37:47.841Z,101280.19
2024-04-30T21:40:20.664Z,101290.88
2024-04-30T21:42:48.445Z,101279.44
2024-04-30T21:45:18.627Z,101287.50
2024-04-30T21:47:46.224Z,101291.97
2024-04-30T21:50:16.452Z,101281.44
2024-04-30T21:52:44.122Z,101286.81
2024-04-30T21:55:15.631Z,101287.69
2024-04-30T21:57:46.561Z,101284.19
2024-04-30T22:00:17.502Z,101279.88
2024-04-30T22:02:45.565Z,101283.41
2024-04-30T22:05:16.498Z,101274.63
2024-04-30T22:07:46.645Z,101283.50
2024-04-30T22:10:14.338Z,101271.19
2024-04-30T22:12:45.128Z,101276.56
2024-04-30T22:15:15.516Z,101269.50
2024-04-30T22:17:46.057Z,101260.75
2024-04-30T22:20:14.396Z,101258.16
2024-04-30T22:22:45.134Z,101260.84
2024-04-30T22:25:13.990Z,101260.03
2024-04-30T22:27:44.248Z,101259.16
2024-04-30T22:30:20.313Z,101247.72
2024-04-30T22:32:49.046Z,101252.22
2024-04-30T22:35:19.817Z,101250.50
2024-04-30T22:37:47.505Z,101251.44
2024-04-30T22:40:17.849Z,101246.19
2024-04-30T22:42:45.467Z,101240.03
2024-04-30T22:45:22.556Z,101231.22
2024-04-30T22:47:50.980Z,101229.44
2024-04-30T22:50:21.276Z,101225.06
2024-04-30T22:52:48.759Z,101222.41
2024-04-30T22:55:19.230Z,101231.22
2024-04-30T22:57:47.055Z,101218.91
2024-04-30T23:00:21.047Z,101223.34
2024-04-30T23:02:48.586Z,101224.22
2024-04-30T23:05:19.410Z,101222.50
2024-04-30T23:07:47.053Z,101224.31
2024-04-30T23:10:17.507Z,101220.81
2024-04-30T23:12:44.961Z,101231.41
2024-04-30T23:15:19.575Z,101220.88
2024-04-30T23:17:49.970Z,101219.09
2024-04-30T23:20:20.736Z,101218.25
2024-04-30T23:22:48.224Z,101221.81
2024-04-30T23:25:18.927Z,101214.75
2024-04-30T23:27:49.899Z,101210.38
2024-04-30T23:30:20.394Z,101210.38
2024-04-30T23:32:50.723Z,101206.88
2024-04-30T23:35:18.234Z,101206.94
2024-04-30T23:37:48.466Z,101205.19
2024-04-30T23:40:16.044Z,101207.84
2024-04-30T23:42:46.235Z,101200.81
2024-04-30T23:45:14.098Z,101202.59
2024-04-30T23:47:47.082Z,101200.88
2024-04-30T23:50:17.528Z,101201.81
2024-04-30T23:52:47.656Z,101201.84
2024-04-30T23:55:15.354Z,101190.41
2024-04-30T23:57:45.959Z,101189.53
