createdAt,value
2017-11-10T00:01:30.288Z,99.90
2017-11-10T00:03:58.894Z,99.90
2017-11-10T00:06:27.510Z,99.90
2017-11-10T00:08:56.913Z,99.90
2017-11-10T00:11:27.696Z,99.90
2017-11-10T00:13:56.600Z,99.90
2017-11-10T00:16:29.803Z,99.90
2017-11-10T00:19:00.209Z,99.90
2017-11-10T00:21:30.485Z,99.90
2017-11-10T00:23:59.400Z,99.90
2017-11-10T00:26:28.420Z,99.90
2017-11-10T00:28:57.858Z,99.90
2017-11-10T00:31:27.410Z,99.90
2017-11-10T00:33:58.729Z,99.90
2017-11-10T00:36:28.176Z,99.90
2017-11-10T00:38:58.849Z,99.90
2017-11-10T00:41:28.666Z,99.90
2017-11-10T00:43:58.136Z,99.90
2017-11-10T00:46:27.469Z,99.90
2017-11-10T00:48:56.094Z,99.90
2017-11-10T00:51:25.219Z,99.90
2017-11-10T00:53:54.187Z,99.90
2017-11-10T00:56:25.149Z,99.90
2017-11-10T00:58:53.717Z,99.90
2017-11-10T01:01:26.617Z,99.90
2017-11-10T01:03:55.916Z,99.90
2017-11-10T01:06:25.259Z,99.90
2017-11-10T01:08:53.552Z,99.90
2017-11-10T01:11:24.980Z,99.90
2017-11-10T01:13:57.343Z,99.90
2017-11-10T01:16:26.899Z,99.90
2017-11-10T01:18:59.276Z,99.90
2017-11-10T01:21:28.789Z,99.90
2017-11-10T01:23:59.358Z,99.90
2017-11-10T01:26:28.993Z,99.90
2017-11-10T01:28:57.585Z,99.90
2017-11-10T01:31:27.179Z,99.90
2017-11-10T01:33:57.975Z,99.90
2017-11-10T01:36:27.117Z,99.90
2017-11-10T01:39:00.546Z,99.90
2017-11-10T01:41:30.574Z,99.90
2017-11-10T01:43:59.250Z,99.90
2017-11-10T01:46:28.339Z,99.90
2017-11-10T01:49:00.557Z,99.90
2017-11-10T01:51:30.427Z,99.90
2017-11-10T01:53:58.804Z,99.90
2017-11-10T01:56:29.534Z,99.90
2017-11-10T01:59:03.987Z,99.90
2017-11-10T02:01:37.333Z,99.90
2017-11-10T02:04:06.341Z,99.90
2017-11-10T02:06:36.697Z,99.90
2017-11-10T02:09:06.370Z,99.90
2017-11-10T02:11:35.203Z,99.90
2017-11-10T02:14:04.981Z,99.90
2017-11-10T02:16:33.900Z,99.90
2017-11-10T02:19:03.197Z,99.90
2017-11-10T02:21:32.224Z,99.90
2017-11-10T02:24:01.257Z,99.90
2017-11-10T02:26:29.709Z,99.90
2017-11-10T02:29:00.031Z,99.90
2017-11-10T02:31:30.251Z,99.90
2017-11-10T02:33:59.826Z,99.90
2017-11-10T02:36:29.324Z,99.90
2017-11-10T02:38:58.897Z,99.90
2017-11-10T02:41:29.649Z,99.90
2017-11-10T02:43:58.944Z,99.90
2017-11-10T02:46:30.628Z,99.90
2017-11-10T02:49:01.073Z,99.90
2017-11-10T02:51:30.065Z,99.90
2017-11-10T02:53:58.589Z,99.90
2017-11-10T02:56:29.533Z,99.90
2017-11-10T02:59:00.108Z,99.90
2017-11-10T03:01:29.491Z,99.90
2017-11-10T03:03:59.096Z,99.90
2017-11-10T03:06:27.744Z,99.90
2017-11-10T03:09:03.737Z,99.90
2017-11-10T03:11:32.856Z,99.90
2017-11-10T03:14:05.662Z,99.90
2017-11-10T03:16:34.013Z,99.90
2017-11-10T03:19:03.402Z,99.90
2017-11-10T03:21:35.154Z,99.90
2017-11-10T03:24:06.029Z,99.90
2017-11-10T03:26:34.729Z,99.90
2017-11-10T03:29:03.489Z,99.90
2017-11-10T03:31:32.117Z,99.90
2017-11-10T03:34:03.132Z,99.90
2017-11-10T03:36:32.133Z,99.90
2017-11-10T03:39:04.285Z,99.90
2017-11-10T03:41:32.644Z,99.90
2017-11-10T03:44:04.053Z,99.90
2017-11-10T03:46:33.088Z,99.90
2017-11-10T03:49:01.856Z,99.90
2017-11-10T03:51:31.541Z,99.90
2017-11-10T03:54:00.500Z,99.90
2017-11-10T03:56:29.337Z,99.90
2017-11-10T03:58:58.879Z,99.90
2017-11-10T04:01:28.448Z,99.90
2017-11-10T04:03:58.324Z,99.90
2017-11-10T04:06:27.349Z,99.90
2017-11-10T04:08:55.970Z,99.90
2017-11-10T04:14:09.897Z,99.90
2017-11-10T04:16:39.451Z,99.90
2017-11-10T04:19:09.564Z,99.90
2017-11-10T04:21:41.336Z,99.90
2017-11-10T04:24:10.065Z,99.90
2017-11-10T04:26:41.358Z,99.90
2017-11-10T04:29:10.064Z,99.90
2017-11-10T04:31:40.064Z,99.90
2017-11-10T04:34:10.149Z,99.90
2017-11-10T04:36:39.833Z,99.90
2017-11-10T04:39:09.708Z,99.90
2017-11-10T04:41:40.749Z,99.90
2017-11-10T04:44:10.340Z,99.90
2017-11-10T04:46:39.222Z,99.90
2017-11-10T04:49:08.136Z,99.90
2017-11-10T04:51:36.798Z,99.90
2017-11-10T04:54:05.652Z,99.90
2017-11-10T04:56:33.961Z,99.90
2017-11-10T04:59:07.245Z,99.90
2017-11-10T05:01:37.234Z,99.90
2017-11-10T05:04:07.000Z,99.90
2017-11-10T05:06:35.982Z,99.90
2017-11-10T05:09:05.880Z,99.90
2017-11-10T05:11:38.684Z,99.90
2017-11-10T05:14:09.318Z,99.90
2017-11-10T05:16:37.945Z,99.90
2017-11-10T05:19:07.381Z,99.90
2017-11-10T05:21:38.290Z,99.90
2017-11-10T05:24:07.765Z,99.90
2017-11-10T05:26:37.281Z,99.90
2017-11-10T05:29:06.136Z,99.90
2017-11-10T05:31:35.597Z,99.90
2017-11-10T05:34:04.532Z,99.90
2017-11-10T05:36:34.620Z,99.90
2017-11-10T05:39:03.545Z,99.90
2017-11-10T05:41:32.285Z,99.90
2017-11-10T05:44:00.741Z,99.90
2017-11-10T05:46:29.333Z,99.90
2017-11-10T05:48:59.941Z,99.90
2017-11-10T05:51:30.403Z,99.90
2017-11-10T05:54:00.025Z,99.90
2017-11-10T05:56:28.850Z,99.90
2017-11-10T05:58:57.604Z,99.90
2017-11-10T06:07:26.847Z,99.90
2017-11-10T06:09:54.937Z,99.90
2017-11-10T06:12:22.989Z,99.90
2017-11-10T06:14:51.074Z,99.90
2017-11-10T06:17:21.479Z,99.90
2017-11-10T06:19:49.558Z,99.90
2017-11-10T06:22:17.650Z,99.90
2017-11-10T06:24:45.896Z,99.90
2017-11-10T06:27:14.400Z,99.90
2017-11-10T06:29:43.801Z,99.90
2017-11-10T06:32:11.859Z,99.90
2017-11-10T06:34:39.947Z,99.90
2017-11-10T06:37:08.014Z,99.90
2017-11-10T06:39:36.059Z,99.90
2017-11-10T06:42:04.186Z,99.90
2017-11-10T06:44:32.231Z,99.90
2017-11-10T06:47:00.325Z,99.90
2017-11-10T06:49:28.414Z,99.90
2017-11-10T06:51:56.490Z,99.90
2017-11-10T06:54:25.623Z,99.90
2017-11-10T06:56:53.634Z,99.90
2017-11-10T06:59:21.698Z,99.90
2017-11-10T07:01:49.790Z,99.90
2017-11-10T07:04:17.855Z,99.80
2017-11-10T07:06:45.866Z,99.90
2017-11-10T07:09:14.610Z,99.90
2017-11-10T07:11:42.665Z,99.90
2017-11-10T07:14:10.737Z,99.90
2017-11-10T07:16:38.763Z,99.90
2017-11-10T07:19:07.570Z,99.80
2017-11-10T07:21:35.601Z,99.80
2017-11-10T07:24:03.664Z,99.50
2017-11-10T07:26:31.687Z,99.30
2017-11-10T07:29:00.015Z,99.00
2017-11-10T07:31:28.161Z,99.10
2017-11-10T07:33:56.239Z,99.00
2017-11-10T07:36:24.300Z,98.90
2017-11-10T07:38:52.350Z,98.80
2017-11-10T07:41:20.810Z,98.70
2017-11-10T07:43:48.830Z,98.50
2017-11-10T07:46:16.862Z,98.40
2017-11-10T07:48:45.605Z,98.20
2017-11-10T07:51:13.628Z,98.20
2017-11-10T07:53:41.663Z,98.30
2017-11-10T07:56:10.434Z,98.30
2017-11-10T07:58:38.462Z,98.20
2017-11-10T08:01:06.498Z,98.00
2017-11-10T08:03:34.933Z,97.80
2017-11-10T08:06:03.143Z,97.50
2017-11-10T08:08:31.189Z,97.90
2017-11-10T08:10:59.210Z,97.80
2017-11-10T08:13:28.029Z,98.00
2017-11-10T08:15:56.111Z,97.80
2017-11-10T08:18:24.138Z,98.10
2017-11-10T08:20:52.162Z,98.10
2017-11-10T08:23:20.218Z,98.30
2017-11-10T08:25:48.558Z,98.50
2017-11-10T08:28:16.599Z,98.70
2017-11-10T08:30:44.726Z,98.90
2017-11-10T08:39:13.892Z,99.10
2017-11-10T08:41:44.023Z,99.30
2017-11-10T08:44:13.562Z,99.60
2017-11-10T08:46:41.590Z,99.50
2017-11-10T08:49:10.581Z,99.80
2017-11-10T08:51:38.915Z,99.60
2017-11-10T08:54:07.801Z,99.70
2017-11-10T08:56:37.298Z,99.90
2017-11-10T08:59:06.085Z,99.90
2017-11-10T09:01:35.389Z,99.80
2017-11-10T09:04:04.209Z,99.40
2017-11-10T09:06:32.226Z,99.20
2017-11-10T09:09:05.217Z,99.40
2017-11-10T09:11:38.270Z,98.90
2017-11-10T09:14:07.066Z,98.90
2017-11-10T09:16:35.480Z,98.80
2017-11-10T09:19:04.329Z,98.90
2017-11-10T09:21:34.644Z,98.80
2017-11-10T09:24:03.754Z,98.10
2017-11-10T09:26:32.156Z,98.20
2017-11-10T09:29:01.532Z,97.90
2017-11-10T09:31:32.159Z,97.80
2017-11-10T09:34:01.681Z,98.00
2017-11-10T09:36:30.158Z,97.80
2017-11-10T09:39:02.739Z,97.00
2017-11-10T09:41:32.086Z,96.90
2017-11-10T09:44:01.282Z,96.90
2017-11-10T09:52:30.410Z,95.70
2017-11-10T09:54:58.628Z,95.50
2017-11-10T09:57:26.793Z,95.10
2017-11-10T09:59:54.953Z,95.10
2017-11-10T10:02:23.561Z,95.10
2017-11-10T10:04:51.701Z,95.10
2017-11-10T10:07:20.862Z,94.60
2017-11-10T10:09:49.089Z,94.60
2017-11-10T10:12:17.211Z,94.40
2017-11-10T10:14:45.298Z,94.00
2017-11-10T10:17:13.394Z,93.70
2017-11-10T10:19:41.452Z,93.20
2017-11-10T10:22:09.569Z,93.00
2017-11-10T10:24:37.645Z,92.70
2017-11-10T10:27:05.680Z,92.40
2017-11-10T10:29:34.448Z,92.50
2017-11-10T10:32:03.115Z,92.10
2017-11-10T10:34:31.284Z,92.00
2017-11-10T10:36:59.325Z,91.60
2017-11-10T10:39:27.386Z,91.30
2017-11-10T10:41:55.398Z,91.50
2017-11-10T10:44:23.456Z,91.40
2017-11-10T10:46:51.517Z,91.30
2017-11-10T10:49:19.540Z,91.20
2017-11-10T10:51:47.917Z,90.50
2017-11-10T10:54:15.929Z,90.20
2017-11-10T10:56:43.950Z,90.50
2017-11-10T10:59:11.969Z,90.70
2017-11-10T11:01:40.007Z,90.80
2017-11-10T11:04:07.986Z,89.90
2017-11-10T11:06:35.993Z,89.60
2017-11-10T11:09:04.522Z,89.90
2017-11-10T11:11:32.954Z,90.40
2017-11-10T11:14:00.985Z,90.40
2017-11-10T11:16:29.009Z,90.40
2017-11-10T11:18:56.990Z,89.60
2017-11-10T11:21:25.064Z,89.50
2017-11-10T11:23:53.857Z,89.80
2017-11-10T11:26:22.026Z,89.80
2017-11-10T11:28:50.437Z,89.60
2017-11-10T11:31:18.442Z,89.90
2017-11-10T11:33:46.675Z,90.10
2017-11-10T11:36:14.680Z,89.90
2017-11-10T11:38:42.669Z,90.10
2017-11-10T11:41:10.961Z,89.90
2017-11-10T11:43:38.977Z,89.90
2017-11-10T11:46:06.971Z,90.00
2017-11-10T11:48:35.082Z,88.80
2017-11-10T11:57:20.514Z,87.40
2017-11-10T11:59:48.571Z,87.50
2017-11-10T12:02:16.646Z,86.50
2017-11-10T12:04:44.700Z,86.50
2017-11-10T12:07:12.774Z,86.60
2017-11-10T12:12:41.087Z,86.70
2017-11-10T12:15:09.162Z,86.50
2017-11-10T12:17:37.552Z,86.70
2017-11-10T12:20:05.650Z,87.20
2017-11-10T12:22:34.126Z,87.60
2017-11-10T12:25:03.056Z,88.90
2017-11-10T12:27:31.136Z,88.90
2017-11-10T12:29:59.218Z,89.90
2017-11-10T12:32:27.341Z,90.10
2017-11-10T12:34:55.534Z,90.80
2017-11-10T12:37:24.349Z,92.10
2017-11-10T12:39:52.445Z,92.00
2017-11-10T12:42:20.539Z,91.90
2017-11-10T12:44:48.598Z,91.50
2017-11-10T12:47:17.038Z,90.10
2017-11-10T12:49:45.118Z,89.20
2017-11-10T12:52:13.226Z,88.70
2017-11-10T12:54:41.771Z,88.20
2017-11-10T12:57:10.909Z,87.60
2017-11-10T12:59:39.254Z,88.70
2017-11-10T13:02:07.387Z,90.20
2017-11-10T13:04:36.230Z,90.00
2017-11-10T13:07:04.327Z,89.90
2017-11-10T13:09:32.410Z,90.40
2017-11-10T13:12:00.519Z,92.60
2017-11-10T13:14:28.574Z,93.70
2017-11-10T13:16:57.399Z,96.60
2017-11-10T13:19:25.523Z,96.60
2017-11-10T13:21:53.570Z,96.70
2017-11-10T13:24:21.654Z,95.70
2017-11-10T13:26:49.710Z,95.60
2017-11-10T13:29:17.742Z,95.40
2017-11-10T13:31:45.784Z,95.30
2017-11-10T13:34:13.807Z,95.30
2017-11-10T13:39:44.188Z,96.00
2017-11-10T13:42:14.016Z,96.40
2017-11-10T13:44:43.344Z,96.00
2017-11-10T13:47:12.941Z,96.00
2017-11-10T13:49:41.820Z,95.90
2017-11-10T13:52:10.503Z,95.30
2017-11-10T13:54:38.956Z,95.20
2017-11-10T13:57:07.751Z,95.40
2017-11-10T13:59:37.327Z,95.10
2017-11-10T14:02:05.887Z,94.20
2017-11-10T14:04:34.151Z,94.30
2017-11-10T14:07:04.629Z,94.50
2017-11-10T14:09:33.487Z,94.40
2017-11-10T14:12:02.765Z,94.30
2017-11-10T14:14:31.983Z,94.50
2017-11-10T14:17:00.892Z,94.50
2017-11-10T14:19:32.787Z,94.20
2017-11-10T14:25:02.344Z,94.70
2017-11-10T14:27:31.040Z,94.70
2017-11-10T14:29:59.276Z,95.40
2017-11-10T14:32:28.501Z,95.80
2017-11-10T14:34:57.461Z,96.40
2017-11-10T14:37:26.676Z,96.30
2017-11-10T14:39:55.294Z,96.00
2017-11-10T14:42:24.244Z,96.00
2017-11-10T14:44:53.183Z,96.10
2017-11-10T14:47:21.743Z,96.20
2017-11-10T14:49:50.302Z,96.80
2017-11-10T14:52:18.877Z,97.00
2017-11-10T14:54:48.241Z,97.30
2017-11-10T14:57:18.158Z,97.30
2017-11-10T14:59:47.639Z,97.30
2017-11-10T15:02:16.647Z,97.40
2017-11-10T15:04:46.792Z,97.40
2017-11-10T15:07:15.262Z,97.30
2017-11-10T15:09:48.023Z,97.40
2017-11-10T15:12:21.775Z,96.80
2017-11-10T15:14:50.607Z,96.80
2017-11-10T15:20:19.476Z,96.40
2017-11-10T15:22:47.486Z,96.00
2017-11-10T15:25:15.534Z,96.90
2017-11-10T15:27:43.799Z,97.00
2017-11-10T15:30:11.881Z,96.40
2017-11-10T15:32:41.383Z,95.30
2017-11-10T15:35:09.453Z,95.60
2017-11-10T15:37:37.511Z,94.80
2017-11-10T15:52:19.682Z,95.40
2017-11-10T15:54:47.693Z,95.80
2017-11-10T15:57:15.737Z,96.40
2017-11-10T15:59:43.822Z,96.90
2017-11-10T16:02:12.759Z,97.40
2017-11-10T16:04:40.785Z,97.80
2017-11-10T16:07:08.842Z,98.30
2017-11-10T16:09:36.867Z,98.30
2017-11-10T16:12:04.926Z,98.00
2017-11-10T16:14:33.435Z,97.70
2017-11-10T16:23:01.170Z,94.70
2017-11-10T16:25:29.226Z,92.80
2017-11-10T16:27:57.291Z,93.20
2017-11-10T16:30:25.334Z,91.80
2017-11-10T16:32:53.373Z,90.80
2017-11-10T16:35:21.720Z,89.90
2017-11-10T16:37:49.745Z,88.80
2017-11-10T16:40:17.773Z,88.10
2017-11-10T16:42:45.820Z,87.60
2017-11-10T16:45:13.882Z,87.90
2017-11-10T16:47:42.663Z,87.00
2017-11-10T16:50:11.413Z,86.40
2017-11-10T17:01:15.091Z,85.30
2017-11-10T17:03:43.169Z,85.30
2017-11-10T17:06:12.710Z,85.80
2017-11-10T17:08:40.858Z,85.80
2017-11-10T17:11:09.690Z,85.60
2017-11-10T17:55:38.572Z,90.70
2017-11-10T17:58:07.146Z,91.00
2017-11-10T18:00:38.163Z,91.10
2017-11-10T18:03:06.331Z,91.20
2017-11-10T18:05:34.428Z,91.40
2017-11-10T18:08:02.584Z,90.90
2017-11-10T18:10:31.451Z,90.70
2017-11-10T18:12:59.607Z,90.70
2017-11-10T18:15:28.407Z,90.20
2017-11-10T18:17:56.548Z,90.50
2017-11-10T18:20:24.822Z,90.70
2017-11-10T18:22:52.964Z,91.10
2017-11-10T18:25:21.128Z,91.80
2017-11-10T18:27:49.975Z,92.60
2017-11-10T18:30:18.188Z,92.50
2017-11-10T18:32:46.344Z,92.90
2017-11-10T18:35:14.739Z,93.30
2017-11-10T18:37:42.902Z,93.60
2017-11-10T18:40:11.069Z,93.60
2017-11-10T18:42:39.244Z,93.40
2017-11-10T18:45:07.382Z,93.80
2017-11-10T18:47:35.501Z,93.80
2017-11-10T18:50:03.951Z,93.60
2017-11-10T18:52:32.105Z,93.80
2017-11-10T18:55:03.128Z,93.20
2017-11-10T18:57:31.626Z,93.40
2017-11-10T18:59:59.996Z,92.90
2017-11-10T19:02:28.155Z,93.20
2017-11-10T19:07:57.591Z,92.80
2017-11-10T19:10:25.977Z,92.60
2017-11-10T19:12:54.070Z,92.80
2017-11-10T19:15:22.220Z,92.00
2017-11-10T19:17:50.320Z,91.90
2017-11-10T19:20:18.418Z,91.90
2017-11-10T19:22:46.531Z,90.60
2017-11-10T19:25:15.376Z,90.00
2017-11-10T19:27:43.525Z,90.00
2017-11-10T19:30:11.695Z,89.70
2017-11-10T19:32:39.817Z,89.60
2017-11-10T19:35:08.316Z,89.80
2017-11-10T19:37:37.466Z,89.80
2017-11-10T19:40:06.611Z,89.60
2017-11-10T19:42:35.453Z,91.50
2017-11-10T19:45:03.596Z,90.90
2017-11-10T19:47:32.416Z,92.70
2017-11-10T19:50:00.522Z,92.60
2017-11-10T19:52:28.996Z,93.00
2017-11-10T19:54:57.119Z,93.80
2017-11-10T19:57:25.256Z,94.70
2017-11-10T19:59:53.620Z,95.10
2017-11-10T20:02:21.811Z,95.00
2017-11-10T20:04:49.932Z,95.10
2017-11-10T20:07:18.508Z,95.10
2017-11-10T20:09:46.599Z,95.00
2017-11-10T20:12:17.188Z,95.00
2017-11-10T20:14:45.760Z,94.30
2017-11-10T20:17:13.867Z,94.40
2017-11-10T20:19:42.001Z,94.40
2017-11-10T20:22:10.876Z,94.80
2017-11-10T20:24:38.980Z,94.80
2017-11-10T20:27:07.071Z,95.10
2017-11-10T20:29:35.151Z,95.20
2017-11-10T20:32:03.361Z,95.10
2017-11-10T20:34:31.748Z,95.30
2017-11-10T20:36:59.860Z,95.20
2017-11-10T20:39:27.965Z,95.00
2017-11-10T20:41:56.052Z,94.70
2017-11-10T20:44:24.220Z,94.40
2017-11-10T20:46:52.741Z,94.10
2017-11-10T20:49:20.855Z,93.50
2017-11-10T20:51:48.951Z,93.30
2017-11-10T20:54:17.066Z,93.30
2017-11-10T20:56:45.172Z,93.10
2017-11-10T20:59:13.257Z,93.10
2017-11-10T21:01:41.766Z,93.40
2017-11-10T21:04:09.920Z,93.30
2017-11-10T21:06:38.061Z,93.20
2017-11-10T21:09:06.168Z,93.50
2017-11-10T21:11:34.282Z,93.40
2017-11-10T21:14:02.444Z,93.40
2017-11-10T21:16:30.588Z,93.70
2017-11-10T21:18:58.692Z,94.00
2017-11-10T21:21:26.800Z,94.50
2017-11-10T21:23:54.880Z,94.60
2017-11-10T21:26:22.956Z,94.90
2017-11-10T21:28:51.092Z,95.10
2017-11-10T21:31:19.923Z,95.50
2017-11-10T21:33:48.776Z,95.50
2017-11-10T21:36:16.876Z,95.80
2017-11-10T21:38:44.990Z,95.80
2017-11-10T21:41:13.411Z,96.00
2017-11-10T21:43:42.356Z,96.10
2017-11-10T21:46:10.751Z,96.10
2017-11-10T21:48:38.819Z,95.90
2017-11-10T21:51:06.888Z,96.10
2017-11-10T21:53:35.060Z,96.20
2017-11-10T21:56:03.140Z,96.70
2017-11-10T21:58:31.246Z,96.70
2017-11-10T22:01:00.082Z,97.20
2017-11-10T22:03:28.168Z,97.10
2017-11-10T22:05:56.328Z,97.00
2017-11-10T22:08:24.677Z,97.00
2017-11-10T22:10:52.779Z,97.20
2017-11-10T22:13:20.872Z,97.10
2017-11-10T22:15:48.960Z,97.20
2017-11-10T22:18:17.067Z,97.10
2017-11-10T22:20:45.164Z,96.90
2017-11-10T22:23:13.524Z,96.70
2017-11-10T22:25:41.641Z,96.70
2017-11-10T22:28:10.499Z,96.60
2017-11-10T22:30:38.584Z,96.50
2017-11-10T22:33:06.703Z,96.60
2017-11-10T22:35:34.804Z,96.70
2017-11-10T22:38:02.928Z,96.40
2017-11-10T22:40:31.016Z,95.90
2017-11-10T22:42:59.083Z,95.90
2017-11-10T22:45:27.547Z,95.80
2017-11-10T22:47:55.624Z,95.80
2017-11-10T22:50:23.732Z,95.70
2017-11-10T22:52:52.563Z,95.70
2017-11-10T22:55:20.670Z,95.70
2017-11-10T22:57:48.799Z,95.60
2017-11-10T23:00:16.940Z,95.50
2017-11-10T23:02:45.092Z,95.50
2017-11-10T23:05:13.167Z,95.60
2017-11-10T23:07:41.617Z,95.40
2017-11-10T23:10:09.739Z,95.20
2017-11-10T23:12:38.615Z,94.90
2017-11-10T23:15:06.784Z,94.80
2017-11-10T23:17:34.920Z,95.30
2017-11-10T23:20:03.044Z,95.50
2017-11-10T23:22:31.909Z,95.40
2017-11-10T23:24:59.999Z,95.40
2017-11-10T23:27:28.096Z,95.50
2017-11-10T23:29:56.536Z,95.10
2017-11-10T23:32:24.627Z,94.80
2017-11-10T23:34:52.696Z,94.90
2017-11-10T23:37:21.419Z,95.40
2017-11-10T23:39:49.523Z,95.40
2017-11-10T23:42:17.617Z,95.30
2017-11-10T23:44:46.787Z,95.30
2017-11-10T23:47:22.003Z,95.20
2017-11-10T23:49:50.145Z,96.40
2017-11-10T23:52:18.963Z,95.80
2017-11-10T23:54:47.056Z,95.80
2017-11-10T23:57:15.160Z,96.00
2017-11-10T23:59:43.244Z,95.70
