createdAt,value
2018-04-25T00:02:25.398Z,4.10
2018-04-25T00:04:51.877Z,4.37
2018-04-25T00:07:18.302Z,4.03
2018-04-25T00:09:45.523Z,3.90
2018-04-25T00:12:11.966Z,4.73
2018-04-25T00:14:39.157Z,4.27
2018-04-25T00:17:05.640Z,4.43
2018-04-25T00:19:32.939Z,4.53
2018-04-25T00:21:59.361Z,4.00
2018-04-25T00:24:25.812Z,4.40
2018-04-25T00:26:52.945Z,4.30
2018-04-25T00:29:19.335Z,4.90
2018-04-25T00:31:46.501Z,4.30
2018-04-25T00:34:13.689Z,4.47
2018-04-25T00:36:40.118Z,3.73
2018-04-25T00:39:06.544Z,4.57
2018-04-25T00:41:33.004Z,4.90
2018-04-25T00:43:59.454Z,4.30
2018-04-25T00:46:25.860Z,4.47
2018-04-25T00:48:52.381Z,4.17
2018-04-25T00:51:19.591Z,4.60
2018-04-25T00:53:46.011Z,4.37
2018-04-25T00:56:12.558Z,4.10
2018-04-25T00:58:38.993Z,4.53
2018-04-25T01:01:05.433Z,4.43
2018-04-25T01:03:31.957Z,4.13
2018-04-25T01:05:59.215Z,4.60
2018-04-25T01:08:25.654Z,5.00
2018-04-25T01:10:52.235Z,5.07
2018-04-25T01:13:19.502Z,4.97
2018-04-25T01:15:46.073Z,4.70
2018-04-25T01:18:14.046Z,5.30
2018-04-25T01:20:40.465Z,5.50
2018-04-25T01:23:06.989Z,4.43
2018-04-25T01:25:33.469Z,5.53
2018-04-25T01:28:08.300Z,5.40
2018-04-25T01:30:35.664Z,5.67
2018-04-25T01:33:02.115Z,5.10
2018-04-25T01:35:29.278Z,6.03
2018-04-25T01:38:08.514Z,5.47
2018-04-25T01:40:35.084Z,4.90
2018-04-25T01:43:12.465Z,5.40
2018-04-25T01:49:01.528Z,5.37
2018-04-25T01:51:40.483Z,5.30
2018-04-25T01:54:20.688Z,5.53
2018-04-25T01:56:59.354Z,5.50
2018-04-25T01:59:38.153Z,5.00
2018-04-25T02:02:04.411Z,5.10
2018-04-25T02:04:31.571Z,5.13
2018-04-25T02:06:58.017Z,4.60
2018-04-25T02:09:25.157Z,5.70
2018-04-25T02:11:51.533Z,5.20
2018-04-25T02:14:17.997Z,5.90
2018-04-25T02:16:44.445Z,5.93
2018-04-25T02:19:12.399Z,6.10
2018-04-25T02:21:38.848Z,6.00
2018-04-25T02:24:05.241Z,5.90
2018-04-25T02:26:31.645Z,6.03
2018-04-25T02:28:58.795Z,6.27
2018-04-25T02:31:25.929Z,6.87
2018-04-25T02:33:52.401Z,5.97
2018-04-25T02:36:18.859Z,6.57
2018-04-25T02:38:45.258Z,6.13
2018-04-25T02:41:11.621Z,5.87
2018-04-25T02:43:38.055Z,7.33
2018-04-25T02:46:04.445Z,6.17
2018-04-25T02:48:30.871Z,6.30
2018-04-25T02:50:58.048Z,6.93
2018-04-25T02:53:24.469Z,7.27
2018-04-25T02:55:50.891Z,6.57
2018-04-25T02:58:17.394Z,6.30
2018-04-25T03:00:43.816Z,6.47
2018-04-25T03:03:10.318Z,6.40
2018-04-25T03:05:36.754Z,7.90
2018-04-25T03:08:03.982Z,7.10
2018-04-25T03:10:30.374Z,7.60
2018-04-25T03:12:56.797Z,6.83
2018-04-25T03:15:23.195Z,7.07
2018-04-25T03:17:49.617Z,6.77
2018-04-25T03:20:23.011Z,8.13
2018-04-25T03:22:49.508Z,7.53
2018-04-25T03:25:16.758Z,7.67
2018-04-25T03:27:43.974Z,6.73
2018-04-25T03:30:10.390Z,7.17
2018-04-25T03:32:36.795Z,6.57
2018-04-25T03:35:03.341Z,7.53
2018-04-25T03:37:30.536Z,7.03
2018-04-25T03:39:56.933Z,7.47
2018-04-25T03:42:23.415Z,7.73
2018-04-25T03:44:49.812Z,6.80
2018-04-25T03:47:16.227Z,7.23
2018-04-25T03:49:42.644Z,7.30
2018-04-25T03:52:09.765Z,6.70
2018-04-25T03:54:36.166Z,7.30
2018-04-25T03:57:02.594Z,6.70
2018-04-25T03:59:29.024Z,7.57
2018-04-25T04:01:55.439Z,7.00
2018-04-25T04:04:21.860Z,6.70
2018-04-25T04:06:49.044Z,7.67
2018-04-25T04:09:15.446Z,7.10
2018-04-25T04:11:42.641Z,7.03
2018-04-25T04:14:09.082Z,6.87
2018-04-25T04:16:35.485Z,7.70
2018-04-25T04:19:01.917Z,7.97
2018-04-25T04:21:28.407Z,6.40
2018-04-25T04:23:54.791Z,7.43
2018-04-25T04:26:21.292Z,7.27
2018-04-25T04:28:47.742Z,7.37
2018-04-25T04:31:14.246Z,7.00
2018-04-25T04:33:41.429Z,8.60
2018-04-25T04:36:07.860Z,7.53
2018-04-25T04:38:34.308Z,7.90
2018-04-25T04:41:00.730Z,8.30
2018-04-25T04:43:27.174Z,7.63
2018-04-25T04:45:53.602Z,8.50
2018-04-25T04:48:20.057Z,8.83
2018-04-25T04:50:46.493Z,8.43
2018-04-25T04:53:12.869Z,9.23
2018-04-25T04:55:39.288Z,6.97
2018-04-25T04:58:05.757Z,8.13
2018-04-25T05:00:36.716Z,7.07
2018-04-25T05:03:04.403Z,6.90
2018-04-25T05:05:30.755Z,6.73
2018-04-25T05:07:57.942Z,7.13
2018-04-25T05:10:24.393Z,6.63
2018-04-25T05:12:50.825Z,7.50
2018-04-25T05:15:17.307Z,6.60
2018-04-25T05:17:43.845Z,6.80
2018-04-25T05:20:11.789Z,6.47
2018-04-25T05:22:38.219Z,6.87
2018-04-25T05:25:04.663Z,6.70
2018-04-25T05:27:31.217Z,6.73
2018-04-25T05:29:58.364Z,6.63
2018-04-25T05:32:25.552Z,6.93
2018-04-25T05:34:52.056Z,6.27
2018-04-25T05:37:18.486Z,7.70
2018-04-25T05:39:45.601Z,7.27
2018-04-25T05:42:12.034Z,6.20
2018-04-25T05:44:38.517Z,7.03
2018-04-25T05:47:05.673Z,6.87
2018-04-25T05:49:32.185Z,6.47
2018-04-25T05:51:58.638Z,8.23
2018-04-25T05:54:26.025Z,8.27
2018-04-25T05:56:52.431Z,6.60
2018-04-25T05:59:18.839Z,6.70
2018-04-25T06:01:45.373Z,7.80
