createdAt,value
2022-11-27T00:02:27.315Z,100624.84
2022-11-27T00:05:14.781Z,100631.72
2022-11-27T00:08:03.427Z,100624.91
2022-11-27T00:10:50.647Z,100612.22
2022-11-27T00:13:38.415Z,100605.47
2022-11-27T00:16:28.158Z,100613.09
2022-11-27T00:19:15.047Z,100604.69
2022-11-27T00:22:02.539Z,100599.69
2022-11-27T00:24:51.020Z,100597.22
2022-11-27T00:27:38.459Z,100593.06
2022-11-27T00:30:25.495Z,100582.88
2022-11-27T00:33:12.566Z,100579.56
2022-11-27T00:36:03.747Z,100575.34
2022-11-27T00:38:50.810Z,100566.03
2022-11-27T00:41:39.364Z,100560.19
2022-11-27T00:44:26.772Z,100550.88
2022-11-27T00:47:14.007Z,100555.97
2022-11-27T00:50:01.255Z,100549.22
2022-11-27T00:52:48.517Z,100539.16
2022-11-27T00:55:35.715Z,100549.34
2022-11-27T00:58:24.540Z,100540.94
2022-11-27T01:01:19.728Z,100543.53
2022-11-27T01:04:09.932Z,100542.72
2022-11-27T01:06:56.963Z,100544.44
2022-11-27T01:09:44.097Z,100550.47
2022-11-27T01:12:31.595Z,100549.69
2022-11-27T01:15:20.300Z,100538.69
2022-11-27T01:18:07.435Z,100539.56
2022-11-27T01:20:55.606Z,100535.41
2022-11-27T01:23:42.970Z,100539.75
2022-11-27T01:26:30.424Z,100542.28
2022-11-27T01:29:17.816Z,100537.25
2022-11-27T01:32:06.879Z,100533.09
2022-11-27T01:34:54.563Z,100530.66
2022-11-27T01:37:41.588Z,100520.53
2022-11-27T01:40:28.678Z,100524.00
2022-11-27T01:43:17.134Z,100528.28
2022-11-27T01:46:05.149Z,100523.25
2022-11-27T01:48:57.447Z,100521.63
2022-11-27T01:51:51.223Z,100520.00
2022-11-27T01:54:43.351Z,100520.13
2022-11-27T01:57:36.599Z,100525.28
2022-11-27T02:00:24.408Z,100513.47
2022-11-27T02:03:11.614Z,100526.28
2022-11-27T02:06:00.170Z,100517.84
2022-11-27T02:08:47.859Z,100520.44
2022-11-27T02:11:44.864Z,100523.88
2022-11-27T02:14:39.520Z,100519.66
2022-11-27T02:17:36.357Z,100517.22
2022-11-27T02:20:40.534Z,100518.97
2022-11-27T02:24:08.619Z,100508.84
2022-11-27T02:27:17.520Z,100510.53
2022-11-27T02:30:08.542Z,100501.28
2022-11-27T02:33:00.845Z,100486.97
2022-11-27T02:35:53.684Z,100498.09
2022-11-27T02:38:45.679Z,100493.03
2022-11-27T02:41:39.874Z,100488.81
2022-11-27T02:44:30.578Z,100487.97
2022-11-27T02:47:20.040Z,100495.66
2022-11-27T02:50:11.578Z,100511.75
2022-11-27T02:53:04.420Z,100509.28
2022-11-27T02:55:55.022Z,100515.19
2022-11-27T02:58:43.650Z,100511.81
2022-11-27T03:01:37.711Z,100505.00
2022-11-27T03:04:34.475Z,100490.63
2022-11-27T03:07:29.582Z,100487.25
2022-11-27T03:10:22.486Z,100483.84
2022-11-27T03:13:09.828Z,100480.44
2022-11-27T03:16:08.467Z,100475.34
2022-11-27T03:19:02.719Z,100479.63
2022-11-27T03:21:55.239Z,100472.88
2022-11-27T03:24:42.768Z,100473.75
2022-11-27T03:27:35.463Z,100467.00
2022-11-27T03:30:23.078Z,100461.22
2022-11-27T03:33:10.307Z,100472.19
2022-11-27T03:35:57.939Z,100464.63
2022-11-27T03:38:48.399Z,100461.28
2022-11-27T03:41:45.414Z,100450.31
2022-11-27T03:44:43.814Z,100449.53
2022-11-27T03:47:45.508Z,100457.25
2022-11-27T03:50:46.617Z,100445.47
2022-11-27T03:53:48.586Z,100460.72
2022-11-27T03:56:41.231Z,100467.56
2022-11-27T03:59:32.868Z,100462.47
2022-11-27T04:02:31.590Z,100455.72
2022-11-27T04:05:18.878Z,100443.91
2022-11-27T04:08:06.754Z,100446.44
2022-11-27T04:10:55.368Z,100430.41
2022-11-27T04:13:42.949Z,100434.63
2022-11-27T04:16:30.011Z,100431.22
2022-11-27T04:19:17.431Z,100425.31
2022-11-27T04:22:04.556Z,100427.84
2022-11-27T04:24:51.723Z,100428.78
2022-11-27T04:27:40.197Z,100427.91
2022-11-27T04:30:27.427Z,100425.38
2022-11-27T04:33:14.646Z,100421.13
2022-11-27T04:36:01.726Z,100439.81
2022-11-27T04:38:49.046Z,100434.66
2022-11-27T04:41:36.187Z,100426.13
2022-11-27T04:44:24.878Z,100413.47
2022-11-27T04:47:12.182Z,100411.84
2022-11-27T04:49:59.330Z,100410.25
2022-11-27T04:52:46.747Z,100413.72
2022-11-27T04:55:33.978Z,100409.56
2022-11-27T04:58:21.050Z,100406.22
2022-11-27T05:01:11.337Z,100408.75
2022-11-27T05:03:58.751Z,100405.34
2022-11-27T05:06:46.084Z,100408.84
2022-11-27T05:09:33.208Z,100406.28
2022-11-27T05:12:20.398Z,100405.53
2022-11-27T05:15:09.355Z,100396.25
2022-11-27T05:17:58.070Z,100398.00
2022-11-27T05:20:45.544Z,100392.91
2022-11-27T05:23:33.764Z,100397.19
2022-11-27T05:26:21.031Z,100394.63
2022-11-27T05:29:09.006Z,100387.81
2022-11-27T05:31:56.151Z,100398.91
2022-11-27T05:34:44.763Z,100393.81
2022-11-27T05:37:32.116Z,100395.56
2022-11-27T05:40:19.364Z,100397.34
2022-11-27T05:43:07.107Z,100394.88
2022-11-27T05:45:54.660Z,100400.81
2022-11-27T05:48:42.118Z,100389.88
2022-11-27T05:51:30.575Z,100403.44
2022-11-27T05:54:17.877Z,100400.09
2022-11-27T05:57:05.051Z,100399.22
2022-11-27T05:59:52.071Z,100399.28
2022-11-27T06:02:39.298Z,100404.41
2022-11-27T06:05:26.340Z,100406.16
2022-11-27T06:08:14.983Z,100398.59
2022-11-27T06:11:07.538Z,100385.94
2022-11-27T06:13:54.884Z,100386.88
2022-11-27T06:16:41.997Z,100366.63
2022-11-27T06:19:29.421Z,100370.03
2022-11-27T06:22:16.841Z,100359.09
2022-11-27T06:25:05.988Z,100372.75
2022-11-27T06:27:53.792Z,100371.03
2022-11-27T06:30:41.347Z,100367.75
2022-11-27T06:33:28.748Z,100370.28
2022-11-27T06:36:16.467Z,100377.09
2022-11-27T06:39:06.007Z,100377.09
2022-11-27T06:41:54.717Z,100366.97
2022-11-27T06:44:42.345Z,100350.88
2022-11-27T06:47:29.755Z,100346.72
2022-11-27T06:50:16.983Z,100340.84
2022-11-27T06:53:04.463Z,100343.38
2022-11-27T06:55:51.411Z,100339.19
2022-11-27T06:58:40.745Z,100329.88
2022-11-27T07:01:30.574Z,100325.59
2022-11-27T07:03:59.756Z,100320.53
2022-11-27T07:06:29.312Z,100317.94
2022-11-27T07:08:58.086Z,100316.22
2022-11-27T07:11:28.577Z,100315.31
2022-11-27T07:14:00.793Z,100316.19
2022-11-27T07:16:32.235Z,100321.19
2022-11-27T07:19:03.154Z,100312.69
2022-11-27T07:21:32.434Z,100308.38
2022-11-27T07:24:02.626Z,100310.91
2022-11-27T07:26:32.184Z,100316.78
2022-11-27T07:29:02.239Z,100316.78
2022-11-27T07:31:32.111Z,100316.78
2022-11-27T07:34:00.915Z,100316.72
2022-11-27T07:36:31.794Z,100312.47
2022-11-27T07:39:00.535Z,100308.22
2022-11-27T07:41:33.759Z,100311.59
2022-11-27T07:44:05.159Z,100307.31
2022-11-27T07:46:33.831Z,100299.69
2022-11-27T07:49:02.550Z,100303.03
2022-11-27T07:51:31.258Z,100315.69
2022-11-27T07:54:01.198Z,100307.13
2022-11-27T07:56:30.569Z,100310.41
2022-11-27T07:58:59.709Z,100314.56
2022-11-27T08:01:29.833Z,100313.63
2022-11-27T08:03:58.524Z,100310.94
2022-11-27T08:06:28.846Z,100303.25
2022-11-27T08:08:57.558Z,100298.88
2022-11-27T08:11:29.831Z,100298.84
2022-11-27T08:14:01.318Z,100302.19
2022-11-27T08:16:32.539Z,100292.75
2022-11-27T08:19:01.288Z,100302.75
2022-11-27T08:21:30.852Z,100293.28
2022-11-27T08:23:59.842Z,100290.63
2022-11-27T08:26:28.895Z,100298.06
2022-11-27T08:28:58.704Z,100282.81
2022-11-27T08:31:27.379Z,100268.41
2022-11-27T08:33:57.718Z,100269.22
2022-11-27T08:36:27.706Z,100262.38
2022-11-27T08:38:57.051Z,100259.72
2022-11-27T08:41:25.648Z,100246.06
2022-11-27T08:43:54.272Z,100238.31
2022-11-27T08:46:23.094Z,100238.97
2022-11-27T08:48:51.719Z,100249.84
2022-11-27T08:51:21.738Z,100242.03
2022-11-27T08:53:50.322Z,100240.19
2022-11-27T08:56:22.626Z,100238.34
2022-11-27T08:58:51.771Z,100233.16
2022-11-27T09:01:23.009Z,100231.34
2022-11-27T09:03:52.839Z,100221.97
2022-11-27T09:06:25.246Z,100233.78
2022-11-27T09:08:54.012Z,100237.91
2022-11-27T09:11:22.752Z,100241.25
2022-11-27T09:13:51.575Z,100243.78
2022-11-27T09:16:23.228Z,100239.44
2022-11-27T09:18:54.107Z,100246.06
2022-11-27T09:21:27.227Z,100244.22
2022-11-27T09:23:57.174Z,100232.25
2022-11-27T09:26:27.090Z,100221.06
2022-11-27T09:28:56.999Z,100211.56
2022-11-27T09:31:27.482Z,100208.06
2022-11-27T09:33:56.216Z,100215.56
2022-11-27T09:36:27.660Z,100221.38
2022-11-27T09:38:56.406Z,100211.88
2022-11-27T09:41:46.030Z,100214.22
2022-11-27T09:44:36.615Z,100221.69
2022-11-27T09:47:14.522Z,100224.16
2022-11-27T09:49:47.468Z,100217.22
2022-11-27T09:52:24.960Z,100210.34
2022-11-27T09:55:01.747Z,100207.66
2022-11-27T09:57:34.975Z,100210.06
2022-11-27T10:00:13.544Z,100213.38
2022-11-27T10:02:44.169Z,100206.47
2022-11-27T10:05:20.591Z,100201.22
2022-11-27T10:08:20.944Z,100201.88
2022-11-27T10:11:10.683Z,100199.16
2022-11-27T10:14:01.150Z,100176.97
2022-11-27T10:16:44.056Z,100169.22
2022-11-27T10:19:28.555Z,100166.53
2022-11-27T10:22:01.335Z,100157.88
2022-11-27T10:24:40.694Z,100154.34
2022-11-27T10:27:21.065Z,100149.09
2022-11-27T10:29:55.023Z,100144.78
2022-11-27T10:32:54.199Z,100139.53
2022-11-27T10:35:19.684Z,100129.19
2022-11-27T10:37:54.490Z,100129.06
2022-11-27T10:40:28.768Z,100125.63
2022-11-27T10:43:06.420Z,100116.13
2022-11-27T10:45:45.266Z,100111.72
2022-11-27T10:48:15.315Z,100105.69
2022-11-27T10:50:45.970Z,100091.97
2022-11-27T10:53:26.519Z,100086.75
2022-11-27T10:56:27.867Z,100087.50
2022-11-27T10:59:00.371Z,100074.69
2022-11-27T11:01:42.767Z,100068.69
2022-11-27T11:04:36.541Z,100063.44
2022-11-27T11:07:03.506Z,100056.56
2022-11-27T11:09:34.553Z,100057.28
2022-11-27T11:12:14.457Z,100058.06
2022-11-27T11:14:53.086Z,100048.69
2022-11-27T11:17:27.507Z,100053.69
2022-11-27T11:19:56.276Z,100052.72
2022-11-27T11:22:25.820Z,100042.44
2022-11-27T11:24:55.240Z,100032.19
2022-11-27T11:27:29.635Z,100025.38
2022-11-27T11:30:01.145Z,100025.28
2022-11-27T11:32:32.290Z,100018.47
2022-11-27T11:35:03.714Z,100016.66
2022-11-27T11:37:35.058Z,100014.03
2022-11-27T11:40:11.935Z,100009.75
2022-11-27T11:42:55.151Z,100021.59
2022-11-27T11:45:26.517Z,100019.81
2022-11-27T11:48:00.516Z,100007.00
2022-11-27T11:50:35.894Z,100006.06
2022-11-27T11:53:11.053Z,100011.16
2022-11-27T11:55:51.552Z,100009.34
2022-11-27T11:58:55.825Z,100014.44
2022-11-27T12:01:56.577Z,100008.53
2022-11-27T12:05:08.970Z,99994.88
2022-11-27T12:07:55.857Z,99990.59
2022-11-27T12:10:30.072Z,99985.41
2022-11-27T12:13:09.199Z,99980.22
2022-11-27T12:15:46.188Z,99971.69
2022-11-27T12:18:25.334Z,99964.75
2022-11-27T12:21:12.623Z,99976.63
2022-11-27T12:23:56.295Z,99966.34
2022-11-27T12:26:41.052Z,99965.44
2022-11-27T12:29:54.434Z,99961.16
2022-11-27T12:32:51.136Z,99954.34
2022-11-27T12:35:33.951Z,99949.16
2022-11-27T12:38:21.058Z,99950.81
2022-11-27T12:41:21.459Z,99947.38
2022-11-27T12:43:56.048Z,99936.25
2022-11-27T12:46:33.036Z,99932.78
2022-11-27T12:49:11.498Z,99931.91
2022-11-27T12:51:46.832Z,99923.34
2022-11-27T12:54:19.595Z,99924.97
2022-11-27T12:56:52.015Z,99914.78
2022-11-27T12:59:26.591Z,99918.97
2022-11-27T13:02:03.845Z,99917.22
2022-11-27T13:04:41.553Z,99918.09
2022-11-27T13:10:10.942Z,99909.53
2022-11-27T13:12:46.182Z,99907.72
2022-11-27T13:15:25.699Z,99894.94
2022-11-27T13:18:04.383Z,99898.31
2022-11-27T13:20:39.955Z,99895.72
2022-11-27T13:23:09.155Z,99888.88
2022-11-27T13:25:45.647Z,99883.69
2022-11-27T13:28:26.591Z,99892.09
2022-11-27T13:30:59.211Z,99891.16
2022-11-27T13:33:40.041Z,99885.16
2022-11-27T13:36:22.150Z,99890.25
2022-11-27T13:38:57.451Z,99886.81
2022-11-27T13:41:33.755Z,99888.47
2022-11-27T13:44:04.198Z,99890.09
2022-11-27T13:46:46.569Z,99885.00
2022-11-27T13:49:26.536Z,99886.66
2022-11-27T13:52:09.300Z,99887.50
2022-11-27T13:54:39.649Z,99885.75
2022-11-27T13:57:14.265Z,99882.31
2022-11-27T13:59:56.544Z,99883.19
2022-11-27T14:02:25.938Z,99886.56
2022-11-27T14:04:56.586Z,99876.34
2022-11-27T14:07:38.188Z,99884.84
2022-11-27T14:10:15.577Z,99873.00
2022-11-27T14:12:53.625Z,99862.78
2022-11-27T14:15:26.803Z,99846.66
2022-11-27T14:18:08.571Z,99845.00
2022-11-27T14:20:47.879Z,99840.72
2022-11-27T14:23:29.591Z,99825.50
2022-11-27T14:26:14.676Z,99828.94
2022-11-27T14:28:46.667Z,99829.78
2022-11-27T14:31:27.965Z,99821.28
2022-11-27T14:36:45.395Z,99806.06
2022-11-27T14:39:25.686Z,99792.50
2022-11-27T14:41:59.950Z,99784.00
2022-11-27T14:44:29.351Z,99769.63
2022-11-27T14:47:00.794Z,99767.06
2022-11-27T14:49:31.615Z,99754.31
2022-11-27T14:52:04.476Z,99752.66
2022-11-27T14:54:38.382Z,99743.38
2022-11-27T14:57:07.813Z,99747.56
2022-11-27T14:59:36.435Z,99740.81
2022-11-27T15:02:18.997Z,99747.66
2022-11-27T15:04:48.086Z,99742.66
2022-11-27T15:07:20.339Z,99741.00
2022-11-27T15:09:53.002Z,99741.00
2022-11-27T15:12:26.098Z,99747.75
2022-11-27T15:15:00.186Z,99756.31
2022-11-27T15:17:32.874Z,99750.34
2022-11-27T15:20:04.508Z,99756.31
2022-11-27T15:22:33.671Z,99755.53
2022-11-27T15:25:06.835Z,99744.44
2022-11-27T15:27:47.379Z,99734.22
2022-11-27T15:30:19.641Z,99718.22
2022-11-27T15:32:52.767Z,99717.28
2022-11-27T15:35:28.629Z,99713.03
2022-11-27T15:38:04.332Z,99724.13
2022-11-27T15:40:37.114Z,99747.88
2022-11-27T15:43:12.016Z,99737.69
2022-11-27T15:45:44.172Z,99717.19
2022-11-27T15:48:18.150Z,99717.28
2022-11-27T15:50:51.653Z,99721.47
2022-11-27T15:53:20.898Z,99729.13
2022-11-27T15:55:50.938Z,99726.59
2022-11-27T15:58:19.747Z,99743.63
2022-11-27T16:00:48.521Z,99741.09
2022-11-27T16:03:17.254Z,99745.34
2022-11-27T16:05:46.143Z,99748.72
2022-11-27T16:08:14.786Z,99732.59
2022-11-27T16:10:44.173Z,99721.56
2022-11-27T16:13:14.416Z,99717.28
2022-11-27T16:15:43.051Z,99709.63
2022-11-27T16:18:11.896Z,99702.91
2022-11-27T16:20:40.475Z,99705.47
2022-11-27T16:23:09.155Z,99700.34
2022-11-27T16:25:39.513Z,99695.25
2022-11-27T16:28:08.128Z,99676.56
2022-11-27T16:30:38.284Z,99671.53
2022-11-27T16:33:06.908Z,99669.00
2022-11-27T16:35:37.924Z,99665.63
2022-11-27T16:38:06.775Z,99665.63
2022-11-27T16:40:35.965Z,99659.69
2022-11-27T16:43:05.284Z,99665.63
2022-11-27T16:45:38.653Z,99665.63
2022-11-27T16:48:08.051Z,99655.53
2022-11-27T16:50:36.799Z,99655.53
2022-11-27T16:53:05.539Z,99652.13
2022-11-27T16:55:34.809Z,99652.97
2022-11-27T16:58:03.520Z,99642.78
2022-11-27T17:00:32.186Z,99634.28
2022-11-27T17:03:02.534Z,99641.03
2022-11-27T17:05:31.285Z,99638.47
2022-11-27T17:08:00.154Z,99641.94
2022-11-27T17:10:28.828Z,99635.13
2022-11-27T17:12:57.502Z,99632.63
2022-11-27T17:15:26.323Z,99635.19
2022-11-27T17:17:57.659Z,99630.91
2022-11-27T17:20:28.044Z,99625.81
2022-11-27T17:22:56.935Z,99624.97
2022-11-27T17:25:26.195Z,99619.88
2022-11-27T17:27:55.052Z,99615.63
2022-11-27T17:30:23.965Z,99609.66
2022-11-27T17:32:52.734Z,99610.59
2022-11-27T17:35:21.551Z,99601.22
2022-11-27T17:37:51.687Z,99591.81
2022-11-27T17:40:20.491Z,99587.66
2022-11-27T17:42:49.345Z,99584.16
2022-11-27T17:45:19.065Z,99588.47
2022-11-27T17:47:47.675Z,99580.81
2022-11-27T17:50:16.615Z,99569.69
2022-11-27T17:52:45.550Z,99573.97
2022-11-27T17:55:15.760Z,99571.34
2022-11-27T17:57:44.615Z,99570.41
2022-11-27T18:00:14.086Z,99571.34
2022-11-27T18:02:42.875Z,99573.81
2022-11-27T18:05:11.571Z,99576.38
2022-11-27T18:07:40.350Z,99573.81
2022-11-27T18:10:10.678Z,99576.28
2022-11-27T18:12:41.019Z,99571.97
2022-11-27T18:15:11.291Z,99571.16
2022-11-27T18:17:40.327Z,99567.72
2022-11-27T18:20:10.037Z,99566.06
2022-11-27T18:22:38.748Z,99569.34
2022-11-27T18:25:08.179Z,99560.06
2022-11-27T18:27:36.855Z,99565.16
2022-11-27T18:30:08.952Z,99568.53
2022-11-27T18:32:38.428Z,99564.22
2022-11-27T18:35:08.282Z,99548.13
2022-11-27T18:37:38.543Z,99541.28
2022-11-27T18:40:09.731Z,99536.19
2022-11-27T18:42:38.388Z,99520.16
2022-11-27T18:45:25.290Z,99523.59
2022-11-27T18:47:54.204Z,99505.84
2022-11-27T18:50:26.913Z,99505.84
2022-11-27T18:52:58.581Z,99497.38
2022-11-27T18:55:27.226Z,99494.84
2022-11-27T18:57:55.907Z,99491.34
2022-11-27T19:00:26.034Z,99477.78
2022-11-27T19:02:54.811Z,99479.44
2022-11-27T19:05:23.543Z,99469.25
2022-11-27T19:07:52.278Z,99469.13
2022-11-27T19:10:21.541Z,99465.75
2022-11-27T19:12:50.290Z,99475.97
2022-11-27T19:15:19.350Z,99468.31
2022-11-27T19:17:49.882Z,99484.44
2022-11-27T19:20:19.610Z,99481.00
2022-11-27T19:22:48.275Z,99474.06
2022-11-27T19:25:17.200Z,99473.25
2022-11-27T19:27:45.978Z,99478.34
2022-11-27T19:30:15.556Z,99483.44
2022-11-27T19:32:44.297Z,99473.25
2022-11-27T19:35:15.655Z,99473.25
2022-11-27T19:37:44.959Z,99466.50
2022-11-27T19:40:15.413Z,99458.09
2022-11-27T19:42:44.205Z,99455.66
2022-11-27T19:45:13.085Z,99460.75
2022-11-27T19:47:41.751Z,99454.94
2022-11-27T19:50:12.347Z,99452.56
2022-11-27T19:52:43.722Z,99453.47
2022-11-27T19:55:13.342Z,99440.88
2022-11-27T19:57:42.475Z,99427.41
2022-11-27T20:00:12.544Z,99415.56
2022-11-27T20:02:46.052Z,99447.06
2022-11-27T20:05:14.880Z,99457.28
2022-11-27T20:07:45.378Z,99429.22
2022-11-27T20:10:14.283Z,99421.56
2022-11-27T20:12:43.433Z,99406.28
2022-11-27T20:15:16.841Z,99415.56
2022-11-27T20:17:45.595Z,99403.66
2022-11-27T20:20:16.551Z,99404.47
2022-11-27T20:22:46.752Z,99398.47
2022-11-27T20:25:20.183Z,99395.91
2022-11-27T20:27:50.555Z,99403.66
2022-11-27T20:30:20.662Z,99407.03
2022-11-27T20:32:49.451Z,99407.03
2022-11-27T20:35:18.491Z,99407.03
2022-11-27T20:37:49.518Z,99407.72
2022-11-27T20:40:20.380Z,99406.72
2022-11-27T20:42:49.060Z,99411.84
2022-11-27T20:45:20.573Z,99402.47
2022-11-27T20:47:50.767Z,99401.56
2022-11-27T20:50:20.960Z,99404.13
2022-11-27T20:52:51.655Z,99397.38
2022-11-27T20:55:20.388Z,99416.03
2022-11-27T20:57:53.471Z,99434.72
2022-11-27T21:00:24.470Z,99427.97
2022-11-27T21:02:53.195Z,99428.78
2022-11-27T21:05:43.202Z,99432.22
2022-11-27T21:08:31.939Z,99419.66
2022-11-27T21:11:25.020Z,99409.66
2022-11-27T21:14:15.373Z,99413.94
2022-11-27T21:17:05.235Z,99412.31
2022-11-27T21:19:54.471Z,99393.72
2022-11-27T21:22:44.120Z,99397.16
2022-11-27T21:25:32.874Z,99386.16
2022-11-27T21:28:20.284Z,99386.97
2022-11-27T21:31:11.337Z,99386.97
2022-11-27T21:34:00.644Z,99370.88
2022-11-27T21:36:49.291Z,99358.94
2022-11-27T21:39:36.391Z,99372.50
2022-11-27T21:42:25.922Z,99364.75
2022-11-27T21:45:13.345Z,99358.84
2022-11-27T21:48:00.871Z,99352.81
2022-11-27T21:50:48.363Z,99340.91
2022-11-27T21:53:37.156Z,99347.63
2022-11-27T21:56:27.612Z,99346.72
2022-11-27T21:59:16.544Z,99344.91
2022-11-27T22:02:03.665Z,99345.81
2022-11-27T22:04:50.953Z,99351.72
2022-11-27T22:07:38.437Z,99347.47
2022-11-27T22:10:25.396Z,99337.28
2022-11-27T22:13:12.744Z,99335.53
2022-11-27T22:16:01.200Z,99327.06
2022-11-27T22:18:49.763Z,99322.88
2022-11-27T22:21:36.984Z,99326.31
2022-11-27T22:24:24.175Z,99316.97
2022-11-27T22:27:13.019Z,99318.69
2022-11-27T22:30:00.255Z,99317.88
2022-11-27T22:32:49.147Z,99304.38
2022-11-27T22:35:36.559Z,99304.47
2022-11-27T22:38:23.628Z,99308.88
2022-11-27T22:41:12.335Z,99300.66
2022-11-27T22:44:00.464Z,99301.66
2022-11-27T22:46:48.827Z,99294.09
2022-11-27T22:49:37.651Z,99290.81
2022-11-27T22:52:25.358Z,99288.34
2022-11-27T22:55:13.214Z,99286.63
2022-11-27T22:58:00.852Z,99281.59
2022-11-27T23:00:48.688Z,99275.69
2022-11-27T23:03:36.025Z,99263.06
2022-11-27T23:06:25.160Z,99258.88
2022-11-27T23:09:12.963Z,99260.59
2022-11-27T23:12:00.914Z,99261.50
2022-11-27T23:14:48.286Z,99259.88
2022-11-27T23:17:35.350Z,99264.25
2022-11-27T23:20:22.974Z,99266.81
2022-11-27T23:23:12.536Z,99261.69
2022-11-27T23:26:05.015Z,99265.91
2022-11-27T23:28:54.759Z,99267.41
2022-11-27T23:31:41.973Z,99269.16
2022-11-27T23:34:29.052Z,99264.06
2022-11-27T23:37:16.252Z,99263.16
2022-11-27T23:40:06.177Z,99257.22
2022-11-27T23:42:53.963Z,99259.88
2022-11-27T23:45:41.092Z,99253.22
2022-11-27T23:48:28.397Z,99247.31
2022-11-27T23:51:18.512Z,99248.22
2022-11-27T23:54:09.744Z,99237.94
2022-11-27T23:56:58.095Z,99240.47
2022-11-27T23:59:45.652Z,99237.13
