createdAt,value
2023-03-12T00:15:44.699Z,8.10
2023-03-12T00:51:18.248Z,10.43
2023-03-12T01:21:10.112Z,11.87
2023-03-12T01:42:02.053Z,12.20
2023-03-12T02:07:29.355Z,10.13
2023-03-12T02:32:51.415Z,10.23
2023-03-12T03:08:14.476Z,8.90
2023-03-12T03:48:36.808Z,7.60
2023-03-12T04:09:12.834Z,8.17
2023-03-12T05:35:22.260Z,7.60
2023-03-12T06:05:37.583Z,6.77
2023-03-12T06:41:31.827Z,5.80
2023-03-12T06:45:45.978Z,5.73
2023-03-12T07:11:07.538Z,5.07
2023-03-12T07:31:23.789Z,5.53
2023-03-12T07:57:26.580Z,4.60
2023-03-12T08:22:23.174Z,3.60
2023-03-12T08:47:55.185Z,2.00
2023-03-12T09:28:41.087Z,1.60
2023-03-12T09:53:57.348Z,1.70
2023-03-12T10:14:24.071Z,2.00
2023-03-12T10:18:43.347Z,2.17
2023-03-12T10:44:31.626Z,2.33
2023-03-12T12:09:38.013Z,1.70
2023-03-12T13:15:39.994Z,2.30
2023-03-12T13:50:43.747Z,2.27
2023-03-12T15:21:54.682Z,2.13
2023-03-12T15:42:41.913Z,2.67
2023-03-12T16:18:16.039Z,2.77
2023-03-12T16:43:41.087Z,3.30
2023-03-12T17:14:05.036Z,3.90
2023-03-12T17:39:02.283Z,5.20
2023-03-12T18:09:32.594Z,6.40
2023-03-12T19:15:06.881Z,7.10
2023-03-12T19:36:11.792Z,6.93
2023-03-12T19:40:26.488Z,7.03
2023-03-12T20:01:23.110Z,6.90
2023-03-12T20:26:25.750Z,7.13
2023-03-12T21:21:49.842Z,9.00
2023-03-12T21:42:33.945Z,10.50
2023-03-12T22:42:57.990Z,14.03
2023-03-12T23:03:45.018Z,17.13
2023-03-12T23:34:10.235Z,17.00
2023-03-12T23:59:00.568Z,17.60
