createdAt,value
2018-05-19T00:00:24.323Z,0
2018-05-19T00:01:04.888Z,0
2018-05-19T00:01:45.450Z,0
2018-05-19T00:02:26.026Z,0
2018-05-19T00:03:06.577Z,0
2018-05-19T00:03:47.140Z,0
2018-05-19T00:04:27.722Z,0
2018-05-19T00:05:08.291Z,0
2018-05-19T00:05:48.858Z,0
2018-05-19T00:06:29.435Z,0
2018-05-19T00:07:10.028Z,0
2018-05-19T00:07:50.581Z,0
2018-05-19T00:08:31.125Z,0
2018-05-19T00:09:11.713Z,0
2018-05-19T00:09:52.273Z,0
2018-05-19T00:10:32.847Z,0
2018-05-19T00:11:13.497Z,0
2018-05-19T00:11:53.962Z,0
2018-05-19T00:12:34.513Z,0
2018-05-19T00:13:15.070Z,0
2018-05-19T00:13:55.637Z,0
2018-05-19T00:14:36.187Z,0
2018-05-19T00:15:16.776Z,0
2018-05-19T00:15:57.402Z,0
2018-05-19T00:16:37.985Z,0
2018-05-19T00:17:18.544Z,0
2018-05-19T00:17:59.097Z,0
2018-05-19T00:18:39.684Z,0
2018-05-19T00:19:20.239Z,0
2018-05-19T00:20:00.811Z,0
2018-05-19T00:20:41.423Z,0
2018-05-19T00:21:21.965Z,0
2018-05-19T00:22:02.509Z,0
2018-05-19T00:22:43.052Z,0
2018-05-19T00:23:23.623Z,0
2018-05-19T00:24:04.175Z,0
2018-05-19T00:24:44.714Z,0
2018-05-19T00:25:25.298Z,0
2018-05-19T00:26:05.862Z,0
2018-05-19T00:26:46.439Z,0
2018-05-19T00:27:27.015Z,0
2018-05-19T00:28:07.577Z,0
2018-05-19T00:28:48.188Z,0
2018-05-19T00:29:28.737Z,0
2018-05-19T00:30:09.311Z,0
2018-05-19T00:30:49.871Z,0
2018-05-19T00:31:30.459Z,0
2018-05-19T00:32:11.002Z,0
2018-05-19T00:32:51.558Z,0
2018-05-19T00:33:32.112Z,0
2018-05-19T00:34:12.663Z,0
2018-05-19T00:34:53.265Z,0
2018-05-19T00:35:33.837Z,0
2018-05-19T00:36:14.406Z,0
2018-05-19T00:36:54.952Z,0
2018-05-19T00:37:35.518Z,0
2018-05-19T00:38:16.049Z,0
2018-05-19T00:38:56.607Z,0
2018-05-19T00:39:37.187Z,0
2018-05-19T00:40:17.744Z,0
2018-05-19T00:40:58.305Z,0
2018-05-19T00:41:38.883Z,0
2018-05-19T00:42:19.453Z,0
2018-05-19T00:43:00.013Z,0
2018-05-19T00:43:40.566Z,0
2018-05-19T00:44:21.129Z,0
2018-05-19T00:45:01.757Z,0
2018-05-19T00:45:42.332Z,0
2018-05-19T00:46:22.884Z,0
2018-05-19T00:47:03.436Z,0
2018-05-19T00:47:44.005Z,0
2018-05-19T00:48:24.579Z,0
2018-05-19T00:49:05.128Z,0
2018-05-19T00:49:45.735Z,0
2018-05-19T00:50:26.274Z,0
2018-05-19T00:51:06.869Z,0
2018-05-19T00:51:47.436Z,0
2018-05-19T00:52:27.997Z,0
2018-05-19T00:53:08.546Z,0
2018-05-19T00:53:49.112Z,0
2018-05-19T00:54:29.682Z,0
2018-05-19T00:55:10.224Z,0
2018-05-19T00:55:50.797Z,0
2018-05-19T00:56:31.365Z,0
2018-05-19T00:57:11.931Z,0
2018-05-19T00:57:52.485Z,0
2018-05-19T00:58:33.062Z,0
2018-05-19T00:59:13.619Z,0
2018-05-19T00:59:54.268Z,0
2018-05-19T01:00:34.771Z,0
2018-05-19T01:01:15.337Z,0
2018-05-19T01:01:55.897Z,0
2018-05-19T01:02:36.511Z,0
2018-05-19T01:03:17.095Z,0
2018-05-19T01:03:57.689Z,0
2018-05-19T01:04:38.224Z,0
2018-05-19T01:05:18.807Z,0
2018-05-19T01:05:59.365Z,0
2018-05-19T01:06:39.924Z,0
2018-05-19T01:07:20.497Z,0
2018-05-19T01:08:01.122Z,0
2018-05-19T01:08:41.678Z,0
2018-05-19T01:09:22.236Z,0
2018-05-19T01:10:02.814Z,0
2018-05-19T01:10:43.376Z,0
2018-05-19T01:11:23.946Z,0
2018-05-19T01:12:04.500Z,0
2018-05-19T01:12:45.143Z,0
2018-05-19T01:13:25.714Z,0
2018-05-19T01:14:06.291Z,0
2018-05-19T01:14:46.860Z,0
2018-05-19T01:15:27.427Z,0
2018-05-19T01:16:08.000Z,0
2018-05-19T01:16:48.642Z,0
2018-05-19T01:17:29.201Z,0
2018-05-19T01:18:09.767Z,0
2018-05-19T01:18:50.347Z,0
2018-05-19T01:19:30.915Z,0
2018-05-19T01:20:11.488Z,0
2018-05-19T01:20:52.064Z,0
2018-05-19T01:21:32.626Z,0
2018-05-19T01:22:13.192Z,0
2018-05-19T01:22:53.754Z,0
2018-05-19T01:23:34.304Z,0
2018-05-19T01:24:14.881Z,0
2018-05-19T01:24:55.441Z,0
2018-05-19T01:25:36.008Z,0
2018-05-19T01:26:16.562Z,0
2018-05-19T01:26:57.173Z,0
2018-05-19T01:27:37.734Z,0
2018-05-19T01:28:18.298Z,0
2018-05-19T01:28:58.898Z,0
2018-05-19T01:29:39.464Z,0
2018-05-19T01:30:20.038Z,0
2018-05-19T01:31:00.595Z,0
2018-05-19T01:31:41.149Z,0
2018-05-19T01:32:21.711Z,0
2018-05-19T01:33:02.306Z,0
2018-05-19T01:33:42.908Z,0
2018-05-19T01:34:23.478Z,0
2018-05-19T01:35:04.073Z,0
2018-05-19T01:35:44.647Z,0
2018-05-19T01:36:25.211Z,0
2018-05-19T01:37:05.808Z,0
2018-05-19T01:37:46.377Z,0
2018-05-19T01:38:26.982Z,0
2018-05-19T01:39:07.536Z,0
2018-05-19T01:39:48.131Z,0
2018-05-19T01:40:28.699Z,0
2018-05-19T01:41:09.242Z,0
2018-05-19T01:41:49.797Z,0
2018-05-19T01:42:30.366Z,0
2018-05-19T01:43:10.921Z,0
2018-05-19T01:43:51.494Z,0
2018-05-19T01:44:32.061Z,0
2018-05-19T01:45:12.614Z,0
2018-05-19T01:45:53.165Z,0
2018-05-19T01:46:33.724Z,0
2018-05-19T01:47:14.292Z,0
2018-05-19T01:47:54.856Z,0
2018-05-19T01:48:35.428Z,0
2018-05-19T01:49:15.988Z,0
2018-05-19T01:49:56.541Z,0
2018-05-19T01:50:37.143Z,0
2018-05-19T01:51:17.711Z,0
2018-05-19T01:51:58.309Z,0
2018-05-19T01:52:38.855Z,0
2018-05-19T01:53:19.423Z,0
2018-05-19T01:53:59.986Z,0
2018-05-19T01:54:40.574Z,0
2018-05-19T01:55:21.127Z,0
2018-05-19T01:56:01.685Z,0
2018-05-19T01:56:42.250Z,0
2018-05-19T01:57:22.818Z,0
2018-05-19T01:58:03.376Z,0
2018-05-19T01:58:43.985Z,0
2018-05-19T01:59:24.533Z,0
2018-05-19T02:00:05.107Z,0
2018-05-19T02:00:45.657Z,0
2018-05-19T02:01:26.252Z,0
2018-05-19T02:02:06.806Z,0
2018-05-19T02:02:47.367Z,0
2018-05-19T02:03:27.936Z,0
2018-05-19T02:04:08.512Z,0
2018-05-19T02:04:49.136Z,0
2018-05-19T02:05:29.694Z,0
2018-05-19T02:06:10.237Z,0
2018-05-19T02:06:50.799Z,0
2018-05-19T02:07:31.377Z,0
2018-05-19T02:08:11.937Z,0
2018-05-19T02:08:52.475Z,0
2018-05-19T02:09:33.062Z,0
2018-05-19T02:10:13.607Z,0
2018-05-19T02:10:54.184Z,0
2018-05-19T02:11:34.759Z,0
2018-05-19T02:12:15.321Z,0
2018-05-19T02:12:55.851Z,0
2018-05-19T02:13:36.420Z,0
2018-05-19T02:14:16.969Z,0
2018-05-19T02:14:57.541Z,0
2018-05-19T02:15:38.113Z,0
2018-05-19T02:16:18.674Z,0
2018-05-19T02:16:59.236Z,0
2018-05-19T02:17:39.875Z,0
2018-05-19T02:18:20.427Z,0
2018-05-19T02:19:00.974Z,0
2018-05-19T02:19:41.531Z,0
2018-05-19T02:20:22.087Z,0
2018-05-19T02:21:02.671Z,0
2018-05-19T02:21:43.238Z,0
2018-05-19T02:22:23.838Z,0
2018-05-19T02:23:04.396Z,0
2018-05-19T02:23:44.981Z,0
2018-05-19T02:24:25.597Z,0
2018-05-19T02:25:06.201Z,0
2018-05-19T02:25:46.740Z,0
2018-05-19T02:26:27.311Z,0
2018-05-19T02:27:07.897Z,0
2018-05-19T02:27:48.454Z,0
2018-05-19T02:28:29.084Z,0
2018-05-19T02:29:09.620Z,0
2018-05-19T02:29:50.202Z,0
2018-05-19T02:30:30.747Z,0
2018-05-19T02:31:11.324Z,0
2018-05-19T02:31:51.900Z,0
2018-05-19T02:32:32.479Z,0
2018-05-19T02:33:13.003Z,0
2018-05-19T02:33:53.565Z,0
2018-05-19T02:34:34.144Z,0
2018-05-19T02:35:14.692Z,0
2018-05-19T02:35:55.263Z,0
2018-05-19T02:36:35.843Z,0
2018-05-19T02:37:16.443Z,0
2018-05-19T02:37:57.019Z,0
2018-05-19T02:38:37.543Z,0
2018-05-19T02:39:18.117Z,0
2018-05-19T02:39:58.691Z,0
2018-05-19T02:40:39.281Z,0
2018-05-19T02:41:19.850Z,0
2018-05-19T02:42:00.409Z,0
2018-05-19T02:42:40.999Z,0
2018-05-19T02:43:21.570Z,0
2018-05-19T02:44:02.100Z,0
2018-05-19T02:44:42.650Z,0
2018-05-19T02:45:23.341Z,0
2018-05-19T02:46:03.943Z,0
2018-05-19T02:46:44.482Z,0
2018-05-19T02:47:25.049Z,0
2018-05-19T02:48:05.616Z,0
2018-05-19T02:48:46.190Z,0
2018-05-19T02:49:26.756Z,0
2018-05-19T02:50:07.311Z,0
2018-05-19T02:50:47.913Z,0
2018-05-19T02:51:28.536Z,0
2018-05-19T02:52:09.071Z,0
2018-05-19T02:52:49.653Z,0
2018-05-19T02:53:30.219Z,0
2018-05-19T02:54:10.769Z,0
2018-05-19T02:54:51.446Z,0
2018-05-19T02:55:31.925Z,0
2018-05-19T02:56:12.496Z,0
2018-05-19T02:56:53.058Z,0
2018-05-19T02:57:33.753Z,0
2018-05-19T02:58:14.345Z,0
2018-05-19T02:58:54.891Z,0
2018-05-19T02:59:35.434Z,0
2018-05-19T03:00:15.989Z,0
2018-05-19T03:00:56.547Z,0
2018-05-19T03:01:37.103Z,0
2018-05-19T03:02:17.645Z,0
2018-05-19T03:02:58.240Z,0
2018-05-19T03:03:38.810Z,0
2018-05-19T03:04:19.368Z,0
2018-05-19T03:04:59.918Z,0
2018-05-19T03:05:40.516Z,0
2018-05-19T03:06:21.072Z,0
2018-05-19T03:07:01.633Z,0
2018-05-19T03:07:42.198Z,0
2018-05-19T03:08:22.761Z,0
2018-05-19T03:09:03.343Z,0
2018-05-19T03:09:43.941Z,0
2018-05-19T03:10:24.528Z,0
2018-05-19T03:11:05.095Z,0
2018-05-19T03:11:45.676Z,0
2018-05-19T03:12:26.215Z,0
2018-05-19T03:13:06.765Z,0
2018-05-19T03:13:47.323Z,0
2018-05-19T03:14:27.870Z,0
2018-05-19T03:15:08.467Z,0
2018-05-19T03:15:48.995Z,0
2018-05-19T03:16:29.571Z,0
2018-05-19T03:17:10.202Z,0
2018-05-19T03:17:50.688Z,0
2018-05-19T03:18:31.264Z,0
2018-05-19T03:19:11.812Z,0
2018-05-19T03:19:52.388Z,0
2018-05-19T03:20:32.948Z,0
2018-05-19T03:21:13.505Z,0
2018-05-19T03:21:54.056Z,0
2018-05-19T03:22:34.686Z,0
2018-05-19T03:23:15.258Z,0
2018-05-19T03:23:55.828Z,0
2018-05-19T03:24:36.390Z,0
2018-05-19T03:25:16.971Z,0
2018-05-19T03:25:57.536Z,0
2018-05-19T03:26:38.092Z,0
2018-05-19T03:27:18.685Z,0
2018-05-19T03:27:59.261Z,0
2018-05-19T03:28:39.855Z,0
2018-05-19T03:29:20.421Z,0
2018-05-19T03:30:00.993Z,0
2018-05-19T03:30:41.552Z,0
2018-05-19T03:31:22.110Z,0
2018-05-19T03:32:02.667Z,0
2018-05-19T03:32:43.248Z,0
2018-05-19T03:33:23.823Z,0
2018-05-19T03:34:04.379Z,0
2018-05-19T03:34:45.223Z,0
2018-05-19T03:35:25.656Z,0
2018-05-19T03:36:06.203Z,0
2018-05-19T03:36:46.894Z,0
2018-05-19T03:37:27.442Z,0
2018-05-19T03:38:08.002Z,0
2018-05-19T03:38:48.533Z,0
2018-05-19T03:39:29.114Z,0
2018-05-19T03:40:09.702Z,5
2018-05-19T03:40:50.277Z,5
2018-05-19T03:41:30.858Z,5
2018-05-19T03:42:11.413Z,5
2018-05-19T03:42:52.697Z,5
2018-05-19T03:43:33.013Z,5
2018-05-19T03:44:13.573Z,5
2018-05-19T03:44:54.167Z,5
2018-05-19T03:45:34.744Z,5
2018-05-19T03:46:15.443Z,5
2018-05-19T03:46:56.128Z,5
2018-05-19T03:47:36.707Z,5
2018-05-19T03:48:17.275Z,5
2018-05-19T03:48:57.832Z,5
2018-05-19T03:49:38.420Z,5
2018-05-19T03:50:18.979Z,5
2018-05-19T03:50:59.546Z,5
2018-05-19T03:51:40.114Z,5
2018-05-19T03:52:21.022Z,5
2018-05-19T03:53:01.506Z,5
2018-05-19T03:53:42.092Z,5
2018-05-19T03:54:22.637Z,5
2018-05-19T03:55:03.197Z,5
2018-05-19T03:55:43.787Z,5
2018-05-19T03:56:24.500Z,5
2018-05-19T03:57:05.119Z,5
2018-05-19T03:57:45.688Z,5
2018-05-19T03:58:26.275Z,5
2018-05-19T03:59:06.837Z,5
2018-05-19T03:59:47.400Z,5
2018-05-19T04:00:27.960Z,5
2018-05-19T04:01:08.527Z,5
2018-05-19T04:01:49.097Z,5
2018-05-19T04:02:29.656Z,5
2018-05-19T04:03:10.208Z,5
2018-05-19T04:03:50.914Z,5
2018-05-19T04:04:31.534Z,5
2018-05-19T04:05:12.111Z,5
2018-05-19T04:05:52.705Z,5
2018-05-19T04:06:33.424Z,5
2018-05-19T04:07:13.992Z,5
2018-05-19T04:07:54.547Z,5
2018-05-19T04:08:35.144Z,10
2018-05-19T04:09:15.684Z,10
2018-05-19T04:09:56.242Z,10
2018-05-19T04:10:36.790Z,10
2018-05-19T04:11:17.337Z,10
2018-05-19T04:11:57.886Z,10
2018-05-19T04:12:38.435Z,10
2018-05-19T04:13:18.979Z,10
2018-05-19T04:13:59.652Z,10
2018-05-19T04:14:40.126Z,10
2018-05-19T04:15:20.681Z,10
2018-05-19T04:16:01.232Z,10
2018-05-19T04:16:41.820Z,10
2018-05-19T04:17:22.371Z,10
2018-05-19T04:18:02.935Z,10
2018-05-19T04:18:43.505Z,10
2018-05-19T04:19:24.085Z,10
2018-05-19T04:20:04.643Z,10
2018-05-19T04:20:45.220Z,10
2018-05-19T04:21:25.779Z,10
2018-05-19T04:22:06.348Z,10
2018-05-19T04:22:46.897Z,10
2018-05-19T04:23:27.479Z,10
2018-05-19T04:24:08.007Z,10
2018-05-19T04:24:48.575Z,10
2018-05-19T04:25:29.476Z,10
2018-05-19T04:26:10.047Z,15
2018-05-19T04:26:50.688Z,15
2018-05-19T04:27:31.228Z,15
2018-05-19T04:28:11.784Z,15
2018-05-19T04:28:52.390Z,20
2018-05-19T04:29:32.950Z,20
2018-05-19T04:30:13.561Z,20
2018-05-19T04:30:54.121Z,25
2018-05-19T04:31:34.693Z,25
2018-05-19T04:32:15.294Z,25
2018-05-19T04:32:55.836Z,25
2018-05-19T04:33:36.436Z,30
2018-05-19T04:34:17.009Z,30
2018-05-19T04:34:57.588Z,40
2018-05-19T04:35:38.155Z,45
2018-05-19T04:36:18.723Z,45
2018-05-19T04:36:59.291Z,50
2018-05-19T04:37:39.836Z,55
2018-05-19T04:38:20.391Z,55
2018-05-19T04:39:00.987Z,55
2018-05-19T04:39:41.546Z,60
2018-05-19T04:40:22.108Z,60
2018-05-19T04:41:02.703Z,65
2018-05-19T04:41:43.267Z,65
2018-05-19T04:42:23.826Z,70
2018-05-19T04:43:04.376Z,70
2018-05-19T04:43:44.960Z,70
2018-05-19T04:44:25.556Z,75
2018-05-19T04:45:06.110Z,75
2018-05-19T04:45:46.676Z,75
2018-05-19T04:46:27.294Z,75
2018-05-19T04:47:07.874Z,70
2018-05-19T04:47:48.491Z,70
2018-05-19T04:48:29.043Z,65
2018-05-19T04:49:09.668Z,65
2018-05-19T04:49:50.229Z,65
2018-05-19T04:50:30.792Z,65
2018-05-19T04:51:11.384Z,65
2018-05-19T04:51:51.960Z,65
2018-05-19T04:52:32.532Z,60
2018-05-19T04:53:13.149Z,55
2018-05-19T04:53:53.709Z,55
2018-05-19T04:54:34.379Z,50
2018-05-19T04:55:14.874Z,50
2018-05-19T04:55:55.434Z,50
2018-05-19T04:56:35.995Z,50
2018-05-19T04:57:16.593Z,55
2018-05-19T04:57:57.156Z,60
2018-05-19T04:58:37.737Z,65
2018-05-19T04:59:18.334Z,65
2018-05-19T04:59:58.912Z,70
2018-05-19T05:00:39.504Z,70
2018-05-19T05:01:20.087Z,65
2018-05-19T05:02:00.678Z,60
2018-05-19T05:02:41.245Z,60
2018-05-19T05:03:21.811Z,60
2018-05-19T05:04:02.458Z,65
2018-05-19T05:04:42.921Z,65
2018-05-19T05:05:23.494Z,65
2018-05-19T05:06:04.073Z,65
2018-05-19T05:06:44.643Z,65
2018-05-19T05:07:25.193Z,60
2018-05-19T05:08:05.753Z,55
2018-05-19T05:08:46.321Z,50
2018-05-19T05:09:26.880Z,50
2018-05-19T05:10:07.442Z,50
2018-05-19T05:10:48.012Z,45
2018-05-19T05:11:28.648Z,45
2018-05-19T05:12:09.221Z,50
2018-05-19T05:12:49.769Z,50
2018-05-19T05:13:30.326Z,50
2018-05-19T05:14:10.879Z,50
2018-05-19T05:14:51.457Z,50
2018-05-19T05:15:32.023Z,55
2018-05-19T05:16:12.616Z,60
2018-05-19T05:16:53.177Z,60
2018-05-19T05:17:33.749Z,60
2018-05-19T05:18:14.315Z,55
2018-05-19T05:18:54.886Z,50
2018-05-19T05:19:35.494Z,50
2018-05-19T05:20:16.098Z,50
2018-05-19T05:20:57.110Z,50
2018-05-19T05:21:37.922Z,50
2018-05-19T05:22:18.486Z,50
2018-05-19T05:22:59.050Z,55
2018-05-19T05:23:39.633Z,60
2018-05-19T05:24:20.196Z,70
2018-05-19T05:25:00.754Z,85
2018-05-19T05:25:41.426Z,90
2018-05-19T05:26:22.033Z,80
2018-05-19T05:27:02.645Z,70
2018-05-19T05:27:43.168Z,65
2018-05-19T05:28:23.719Z,60
2018-05-19T05:29:04.290Z,55
2018-05-19T05:29:45.271Z,50
2018-05-19T05:30:27.292Z,50
2018-05-19T05:31:07.847Z,50
2018-05-19T05:31:49.111Z,50
2018-05-19T05:32:29.853Z,50
2018-05-19T05:33:10.459Z,50
2018-05-19T05:33:51.543Z,55
2018-05-19T05:34:32.122Z,55
2018-05-19T05:35:12.877Z,55
2018-05-19T05:35:53.586Z,60
2018-05-19T05:36:34.165Z,70
2018-05-19T05:37:14.821Z,185
2018-05-19T05:37:55.394Z,280
2018-05-19T05:38:35.960Z,235
2018-05-19T05:39:16.522Z,345
2018-05-19T05:39:57.097Z,520
2018-05-19T05:40:37.666Z,355
2018-05-19T05:41:18.221Z,655
2018-05-19T05:41:58.797Z,725
2018-05-19T05:42:39.357Z,770
2018-05-19T05:43:19.982Z,810
2018-05-19T05:44:00.510Z,820
2018-05-19T05:44:41.084Z,855
2018-05-19T05:45:21.673Z,860
2018-05-19T05:46:02.237Z,830
2018-05-19T05:46:42.789Z,305
2018-05-19T05:47:23.395Z,250
2018-05-19T05:48:03.959Z,220
2018-05-19T05:48:44.563Z,220
2018-05-19T05:49:25.127Z,335
2018-05-19T05:50:05.747Z,615
2018-05-19T05:50:46.270Z,660
2018-05-19T05:51:26.846Z,340
2018-05-19T05:52:07.405Z,275
2018-05-19T05:52:47.979Z,210
2018-05-19T05:53:28.548Z,270
2018-05-19T05:54:09.118Z,320
2018-05-19T05:54:49.687Z,300
2018-05-19T05:55:30.253Z,790
2018-05-19T05:56:10.814Z,355
2018-05-19T05:56:51.381Z,1000
2018-05-19T05:57:31.974Z,510
2018-05-19T05:58:12.546Z,750
2018-05-19T05:58:53.132Z,1030
2018-05-19T05:59:33.748Z,1135
2018-05-19T06:00:14.293Z,1090
2018-05-19T06:00:54.888Z,525
2018-05-19T06:01:35.447Z,365
2018-05-19T06:02:16.018Z,915
2018-05-19T06:02:56.639Z,1195
2018-05-19T06:03:37.215Z,1145
2018-05-19T06:04:17.805Z,1355
2018-05-19T06:04:58.357Z,1385
2018-05-19T06:05:38.917Z,1395
2018-05-19T06:06:19.587Z,1415
2018-05-19T06:07:00.112Z,1465
2018-05-19T06:07:40.742Z,1330
2018-05-19T06:08:21.267Z,1430
2018-05-19T06:09:01.886Z,1160
2018-05-19T06:09:42.444Z,1240
2018-05-19T06:10:23.002Z,1230
2018-05-19T06:11:03.566Z,1345
2018-05-19T06:11:44.137Z,1460
2018-05-19T06:12:24.784Z,1020
2018-05-19T06:13:05.364Z,1405
2018-05-19T06:13:45.933Z,1410
2018-05-19T06:14:26.504Z,1485
2018-05-19T06:15:07.070Z,1485
2018-05-19T06:15:47.632Z,1310
2018-05-19T06:16:28.192Z,1085
2018-05-19T06:17:08.770Z,1025
2018-05-19T06:17:49.347Z,1110
2018-05-19T06:18:29.986Z,1330
2018-05-19T06:19:10.449Z,1330
2018-05-19T06:19:51.050Z,1375
2018-05-19T06:20:31.694Z,1410
2018-05-19T06:21:12.279Z,1430
2018-05-19T06:21:52.853Z,1435
2018-05-19T06:22:33.429Z,1435
2018-05-19T06:23:13.999Z,1450
2018-05-19T06:23:54.571Z,1485
2018-05-19T06:24:35.153Z,1450
2018-05-19T06:25:15.722Z,1460
2018-05-19T06:25:56.292Z,1445
2018-05-19T06:26:36.861Z,1455
2018-05-19T06:27:17.434Z,1450
2018-05-19T06:27:57.977Z,1440
2018-05-19T06:28:38.574Z,1390
2018-05-19T06:29:19.173Z,1365
2018-05-19T06:29:59.722Z,1380
2018-05-19T06:30:40.281Z,1395
2018-05-19T06:31:20.861Z,1390
2018-05-19T06:32:01.424Z,1360
2018-05-19T06:32:41.977Z,1285
2018-05-19T06:33:22.543Z,1245
2018-05-19T06:34:03.114Z,1255
2018-05-19T06:34:43.766Z,1240
2018-05-19T06:35:24.262Z,1340
2018-05-19T06:36:04.947Z,1415
2018-05-19T06:36:45.544Z,1400
2018-05-19T06:37:26.211Z,1370
2018-05-19T06:38:06.780Z,1350
2018-05-19T06:38:47.342Z,1355
2018-05-19T06:39:27.906Z,1350
2018-05-19T06:40:08.506Z,1330
2018-05-19T06:40:49.084Z,1370
2018-05-19T06:41:29.662Z,925
2018-05-19T06:42:10.340Z,1285
2018-05-19T06:42:50.944Z,1290
2018-05-19T06:43:31.970Z,1430
2018-05-19T06:44:12.985Z,1400
2018-05-19T06:44:53.527Z,1380
2018-05-19T06:45:35.309Z,1410
2018-05-19T06:46:15.874Z,1435
2018-05-19T06:46:56.438Z,1520
2018-05-19T06:47:37.007Z,1550
2018-05-19T06:48:17.625Z,1585
2018-05-19T06:48:58.148Z,1605
2018-05-19T06:49:38.741Z,1635
2018-05-19T06:50:19.297Z,1605
2018-05-19T06:50:59.852Z,1590
2018-05-19T06:51:40.428Z,1575
2018-05-19T06:52:20.990Z,1520
2018-05-19T06:53:01.661Z,1530
2018-05-19T06:53:42.220Z,1550
2018-05-19T06:54:22.793Z,1485
2018-05-19T06:55:03.376Z,1510
2018-05-19T06:55:43.956Z,1640
2018-05-19T06:56:24.532Z,1660
2018-05-19T06:57:05.193Z,1630
2018-05-19T06:57:45.667Z,1605
2018-05-19T06:58:26.247Z,1640
2018-05-19T06:59:06.819Z,1665
2018-05-19T06:59:47.404Z,1695
2018-05-19T07:00:27.987Z,1670
2018-05-19T07:01:08.553Z,1715
2018-05-19T07:01:49.134Z,1635
2018-05-19T07:02:29.706Z,1585
2018-05-19T07:03:10.293Z,1545
2018-05-19T07:03:50.848Z,1550
2018-05-19T07:04:31.438Z,1540
2018-05-19T07:05:12.019Z,1490
2018-05-19T07:05:52.585Z,1435
2018-05-19T07:06:33.160Z,1405
2018-05-19T07:07:13.726Z,1285
2018-05-19T07:07:54.288Z,1155
2018-05-19T07:08:34.843Z,1055
2018-05-19T07:09:15.408Z,995
2018-05-19T07:09:55.984Z,950
2018-05-19T07:10:36.560Z,885
2018-05-19T07:11:17.151Z,805
2018-05-19T07:11:57.723Z,765
2018-05-19T07:12:38.311Z,720
2018-05-19T07:13:18.895Z,710
2018-05-19T07:13:59.463Z,690
2018-05-19T07:14:40.038Z,655
2018-05-19T07:15:20.613Z,630
2018-05-19T07:16:01.221Z,615
2018-05-19T07:16:41.794Z,620
2018-05-19T07:17:22.461Z,620
2018-05-19T07:18:03.017Z,615
2018-05-19T07:18:43.582Z,590
2018-05-19T07:19:24.155Z,585
2018-05-19T07:20:04.747Z,585
2018-05-19T07:20:45.322Z,580
2018-05-19T07:21:25.890Z,585
2018-05-19T07:22:06.470Z,585
2018-05-19T07:22:47.031Z,580
2018-05-19T07:23:27.616Z,585
2018-05-19T07:24:08.200Z,590
2018-05-19T07:24:48.766Z,595
2018-05-19T07:25:29.340Z,600
2018-05-19T07:26:09.924Z,600
2018-05-19T07:26:50.484Z,595
2018-05-19T07:27:31.139Z,585
2018-05-19T07:28:11.634Z,575
2018-05-19T07:28:52.211Z,570
2018-05-19T07:29:32.787Z,570
2018-05-19T07:30:13.353Z,570
2018-05-19T07:30:53.948Z,575
2018-05-19T07:31:34.520Z,570
2018-05-19T07:32:15.080Z,565
2018-05-19T07:32:55.662Z,570
2018-05-19T07:33:36.235Z,575
2018-05-19T07:34:16.805Z,575
2018-05-19T07:34:57.377Z,580
2018-05-19T07:35:38.019Z,580
2018-05-19T07:36:18.519Z,580
2018-05-19T07:36:59.091Z,580
2018-05-19T07:37:39.657Z,580
2018-05-19T07:38:20.230Z,570
2018-05-19T07:39:00.814Z,575
2018-05-19T07:39:41.411Z,565
2018-05-19T07:40:21.989Z,560
2018-05-19T07:41:02.559Z,565
2018-05-19T07:41:43.126Z,565
2018-05-19T07:42:23.715Z,560
2018-05-19T07:43:04.305Z,560
2018-05-19T07:43:45.596Z,565
2018-05-19T07:44:26.175Z,565
2018-05-19T07:45:06.770Z,570
2018-05-19T07:45:47.332Z,565
2018-05-19T07:46:27.944Z,550
2018-05-19T07:47:08.507Z,555
2018-05-19T07:47:49.087Z,545
2018-05-19T07:48:29.660Z,515
2018-05-19T07:49:10.241Z,515
2018-05-19T07:49:50.816Z,455
2018-05-19T07:50:31.521Z,380
2018-05-19T07:51:12.527Z,395
2018-05-19T07:51:53.454Z,385
2018-05-19T07:52:34.038Z,380
2018-05-19T07:53:14.610Z,375
2018-05-19T07:53:55.173Z,360
2018-05-19T07:54:35.861Z,370
2018-05-19T07:55:16.607Z,365
2018-05-19T07:55:57.206Z,375
2018-05-19T07:56:37.794Z,370
2018-05-19T07:57:18.357Z,375
2018-05-19T07:57:58.920Z,365
2018-05-19T07:58:39.487Z,335
2018-05-19T07:59:20.184Z,335
2018-05-19T08:00:00.785Z,330
2018-05-19T08:00:41.366Z,335
2018-05-19T08:01:21.933Z,335
2018-05-19T08:02:02.518Z,330
2018-05-19T08:02:43.106Z,340
2018-05-19T08:03:23.880Z,350
2018-05-19T08:04:04.430Z,335
2018-05-19T08:04:45.011Z,350
2018-05-19T08:05:26.304Z,355
2018-05-19T08:06:06.817Z,365
2018-05-19T08:06:47.400Z,355
2018-05-19T08:07:28.011Z,340
2018-05-19T08:08:08.952Z,335
2018-05-19T08:08:49.670Z,305
2018-05-19T08:09:30.277Z,290
2018-05-19T08:10:10.906Z,285
2018-05-19T08:10:51.475Z,280
2018-05-19T08:11:32.182Z,285
2018-05-19T08:12:12.778Z,275
2018-05-19T08:12:53.492Z,265
2018-05-19T08:13:34.114Z,260
2018-05-19T08:14:14.722Z,255
2018-05-19T08:14:55.293Z,250
2018-05-19T08:15:35.858Z,255
2018-05-19T08:16:16.434Z,255
2018-05-19T08:16:57.055Z,250
2018-05-19T08:17:37.629Z,250
2018-05-19T08:18:18.196Z,250
2018-05-19T08:18:58.774Z,255
2018-05-19T08:19:39.343Z,255
2018-05-19T08:20:19.957Z,250
2018-05-19T08:21:00.508Z,250
2018-05-19T08:21:41.062Z,245
2018-05-19T08:22:21.640Z,235
2018-05-19T08:23:02.195Z,245
2018-05-19T08:23:42.791Z,245
2018-05-19T08:24:23.364Z,250
2018-05-19T08:25:03.932Z,250
2018-05-19T08:25:44.497Z,255
2018-05-19T08:26:25.073Z,250
2018-05-19T08:27:05.636Z,255
2018-05-19T08:27:46.206Z,255
2018-05-19T08:28:26.883Z,255
2018-05-19T08:29:07.371Z,255
2018-05-19T08:29:47.951Z,255
2018-05-19T08:30:28.598Z,255
2018-05-19T08:31:09.081Z,260
2018-05-19T08:31:49.705Z,260
2018-05-19T08:32:30.262Z,260
2018-05-19T08:33:10.830Z,250
2018-05-19T08:33:51.398Z,250
2018-05-19T08:34:31.932Z,240
2018-05-19T08:35:12.601Z,245
2018-05-19T08:35:53.097Z,240
2018-05-19T08:36:33.725Z,240
2018-05-19T08:37:14.407Z,240
2018-05-19T08:37:54.982Z,235
2018-05-19T08:38:35.529Z,235
2018-05-19T08:39:16.108Z,240
2018-05-19T08:39:56.662Z,245
2018-05-19T08:40:37.226Z,245
2018-05-19T08:41:17.796Z,255
2018-05-19T08:41:58.385Z,260
2018-05-19T08:42:38.936Z,255
2018-05-19T08:43:19.603Z,260
2018-05-19T08:44:00.222Z,255
2018-05-19T08:44:40.796Z,255
2018-05-19T08:45:21.361Z,260
2018-05-19T08:46:01.938Z,260
2018-05-19T08:46:42.573Z,260
2018-05-19T08:47:23.379Z,260
2018-05-19T08:48:04.081Z,255
2018-05-19T08:48:44.645Z,255
2018-05-19T08:49:25.351Z,250
2018-05-19T08:50:06.111Z,250
2018-05-19T08:50:46.652Z,240
2018-05-19T08:51:27.269Z,235
2018-05-19T08:52:08.058Z,235
2018-05-19T08:52:48.625Z,240
2018-05-19T08:53:29.400Z,240
2018-05-19T08:54:10.175Z,240
2018-05-19T08:54:50.739Z,240
2018-05-19T08:55:31.338Z,240
2018-05-19T08:56:11.893Z,245
2018-05-19T08:56:52.842Z,235
2018-05-19T08:57:33.484Z,235
2018-05-19T08:58:14.149Z,230
2018-05-19T08:58:54.686Z,225
2018-05-19T08:59:35.369Z,225
2018-05-19T09:00:15.978Z,220
2018-05-19T09:00:56.576Z,220
2018-05-19T09:01:37.151Z,215
2018-05-19T09:02:17.740Z,215
2018-05-19T09:02:58.417Z,215
2018-05-19T09:03:39.085Z,215
2018-05-19T09:04:19.645Z,215
2018-05-19T09:05:00.212Z,210
2018-05-19T09:05:40.840Z,210
2018-05-19T09:06:21.476Z,205
2018-05-19T09:07:02.009Z,205
2018-05-19T09:07:42.648Z,205
2018-05-19T09:08:23.223Z,200
2018-05-19T09:09:03.781Z,200
2018-05-19T09:09:44.377Z,195
2018-05-19T09:10:24.946Z,195
2018-05-19T09:11:05.515Z,195
2018-05-19T09:11:46.514Z,195
2018-05-19T09:12:27.086Z,190
2018-05-19T09:13:07.683Z,190
2018-05-19T09:13:48.407Z,185
2018-05-19T09:14:28.987Z,185
2018-05-19T09:15:09.610Z,185
2018-05-19T09:15:50.237Z,180
2018-05-19T09:16:30.821Z,180
2018-05-19T09:17:11.410Z,180
2018-05-19T09:17:51.977Z,185
2018-05-19T09:18:32.535Z,180
2018-05-19T09:19:13.235Z,175
2018-05-19T09:19:53.822Z,175
2018-05-19T09:20:34.497Z,175
2018-05-19T09:21:15.341Z,175
2018-05-19T09:21:56.066Z,175
2018-05-19T09:22:36.816Z,175
2018-05-19T09:23:17.435Z,170
2018-05-19T09:23:57.969Z,170
2018-05-19T09:24:38.561Z,170
2018-05-19T09:25:19.257Z,170
2018-05-19T09:26:00.019Z,175
2018-05-19T09:26:40.706Z,170
2018-05-19T09:27:21.496Z,170
2018-05-19T09:28:02.303Z,170
2018-05-19T09:28:43.076Z,170
2018-05-19T09:29:23.718Z,165
2018-05-19T09:30:04.490Z,165
2018-05-19T09:30:45.449Z,165
2018-05-19T09:31:26.035Z,165
2018-05-19T09:32:06.614Z,165
2018-05-19T09:32:47.320Z,165
2018-05-19T09:33:28.045Z,165
2018-05-19T09:34:08.636Z,160
2018-05-19T09:34:49.227Z,160
2018-05-19T09:35:29.993Z,165
2018-05-19T09:36:10.689Z,160
2018-05-19T09:36:51.487Z,160