createdAt,value
2023-09-10T00:01:06.009Z,48.38
2023-09-10T00:03:51.395Z,48.62
2023-09-10T00:06:36.911Z,49.02
2023-09-10T00:09:22.470Z,48.64
2023-09-10T00:12:07.705Z,48.99
2023-09-10T00:14:52.982Z,48.72
2023-09-10T00:17:38.139Z,48.65
2023-09-10T00:20:23.535Z,48.59
2023-09-10T00:23:08.462Z,48.27
2023-09-10T00:25:53.909Z,48.44
2023-09-10T00:28:39.550Z,48.74
2023-09-10T00:31:25.054Z,48.70
2023-09-10T00:34:10.488Z,48.93
2023-09-10T00:36:56.065Z,49.07
2023-09-10T00:39:41.008Z,48.91
2023-09-10T00:42:25.915Z,48.94
2023-09-10T00:45:10.891Z,48.86
2023-09-10T00:47:56.197Z,48.94
2023-09-10T00:50:41.627Z,48.66
2023-09-10T00:53:26.716Z,48.70
2023-09-10T00:56:11.688Z,48.78
2023-09-10T00:58:57.128Z,48.43
2023-09-10T01:01:42.639Z,48.67
2023-09-10T01:04:28.180Z,48.42
2023-09-10T01:07:13.420Z,48.56
2023-09-10T01:09:58.319Z,48.71
2023-09-10T01:12:43.610Z,48.71
2023-09-10T01:15:28.522Z,48.72
2023-09-10T01:18:13.714Z,48.99
2023-09-10T01:20:59.208Z,48.57
2023-09-10T01:23:44.588Z,48.58
2023-09-10T01:26:30.141Z,48.11
2023-09-10T01:29:15.519Z,48.42
2023-09-10T01:32:00.916Z,48.42
2023-09-10T01:34:46.184Z,48.60
2023-09-10T01:37:31.344Z,49.00
2023-09-10T01:40:16.448Z,48.56
2023-09-10T01:43:01.661Z,48.66
2023-09-10T01:45:46.627Z,48.43
2023-09-10T01:48:31.816Z,48.75
2023-09-10T01:51:17.041Z,48.72
2023-09-10T01:54:02.113Z,48.76
2023-09-10T01:56:47.287Z,48.70
2023-09-10T01:59:32.370Z,48.52
2023-09-10T02:02:17.559Z,48.37
2023-09-10T02:05:03.305Z,48.63
2023-09-10T02:07:48.844Z,49.07
2023-09-10T02:10:34.022Z,49.17
2023-09-10T02:13:19.492Z,48.71
2023-09-10T02:16:05.020Z,48.52
2023-09-10T02:18:50.451Z,49.03
2023-09-10T02:21:35.413Z,48.63
2023-09-10T02:24:20.752Z,48.80
2023-09-10T02:27:05.861Z,48.73
2023-09-10T02:29:51.262Z,49.11
2023-09-10T02:32:36.592Z,48.87
2023-09-10T02:35:21.901Z,49.09
2023-09-10T02:38:07.143Z,48.79
2023-09-10T02:40:52.499Z,48.80
2023-09-10T02:43:37.856Z,48.88
2023-09-10T02:46:23.109Z,48.96
2023-09-10T02:49:08.596Z,48.72
2023-09-10T02:51:53.578Z,49.05
2023-09-10T02:54:38.457Z,48.65
2023-09-10T02:57:23.577Z,48.63
2023-09-10T03:00:09.110Z,48.88
2023-09-10T03:02:54.453Z,48.60
2023-09-10T03:05:39.870Z,48.78
2023-09-10T03:08:24.811Z,49.49
2023-09-10T03:11:10.257Z,49.66
2023-09-10T03:13:55.667Z,48.94
2023-09-10T03:16:41.168Z,48.38
2023-09-10T03:19:26.645Z,48.79
2023-09-10T03:22:11.820Z,48.73
2023-09-10T03:24:57.021Z,49.22
2023-09-10T03:27:42.408Z,49.11
2023-09-10T03:30:27.992Z,49.16
2023-09-10T03:33:13.189Z,49.18
2023-09-10T03:35:58.412Z,49.13
2023-09-10T03:38:43.988Z,49.22
2023-09-10T03:41:29.291Z,48.62
2023-09-10T03:44:14.745Z,48.74
2023-09-10T03:47:00.082Z,48.83
2023-09-10T03:49:45.555Z,48.79
2023-09-10T03:52:31.061Z,48.91
2023-09-10T03:55:16.701Z,49.13
2023-09-10T03:58:01.917Z,49.31
2023-09-10T04:00:47.002Z,48.52
2023-09-10T04:03:32.443Z,49.19
2023-09-10T04:06:17.850Z,48.81
2023-09-10T04:09:03.066Z,48.80
2023-09-10T04:11:48.084Z,48.79
2023-09-10T04:14:33.018Z,49.01
2023-09-10T04:17:18.222Z,48.88
2023-09-10T04:20:03.600Z,49.14
2023-09-10T04:22:48.765Z,48.81
2023-09-10T04:25:34.143Z,48.69
2023-09-10T04:28:19.099Z,49.02
2023-09-10T04:31:04.321Z,49.08
2023-09-10T04:33:49.361Z,49.06
2023-09-10T04:36:34.512Z,48.78
2023-09-10T04:39:19.307Z,48.85
2023-09-10T04:42:04.422Z,49.01
2023-09-10T04:44:49.919Z,48.73
2023-09-10T04:47:35.488Z,48.80
2023-09-10T04:50:20.797Z,48.73
2023-09-10T04:53:06.321Z,48.98
2023-09-10T04:55:51.703Z,49.13
2023-09-10T04:58:37.179Z,49.18
2023-09-10T05:01:22.745Z,48.93
2023-09-10T05:04:08.249Z,48.85
2023-09-10T05:06:53.624Z,48.73
2023-09-10T05:09:38.890Z,49.29
2023-09-10T05:12:23.711Z,48.91
2023-09-10T05:15:08.786Z,49.43
2023-09-10T05:17:53.798Z,49.04
2023-09-10T05:20:39.472Z,49.44
2023-09-10T05:23:24.859Z,49.19
2023-09-10T05:26:10.083Z,49.10
2023-09-10T05:28:55.653Z,48.97
2023-09-10T05:31:41.067Z,48.88
2023-09-10T05:34:26.499Z,48.99
2023-09-10T05:37:11.615Z,48.97
2023-09-10T05:39:56.847Z,49.18
2023-09-10T05:42:41.899Z,48.93
2023-09-10T05:45:27.365Z,48.82
2023-09-10T05:48:12.406Z,49.02
2023-09-10T05:50:57.405Z,49.17
2023-09-10T05:53:42.434Z,49.08
2023-09-10T05:56:27.798Z,49.23
2023-09-10T05:59:12.772Z,48.91
2023-09-10T06:01:58.064Z,49.66
2023-09-10T06:04:43.486Z,49.42
2023-09-10T06:07:28.854Z,48.91
2023-09-10T06:10:13.682Z,49.46
2023-09-10T06:12:58.654Z,49.33
2023-09-10T06:15:43.608Z,49.02
2023-09-10T06:18:28.474Z,49.54
2023-09-10T06:21:13.557Z,49.32
2023-09-10T06:23:58.513Z,49.27
2023-09-10T06:26:43.727Z,49.19
2023-09-10T06:29:29.127Z,49.46
2023-09-10T06:32:14.296Z,49.49
2023-09-10T06:35:00.026Z,49.36
2023-09-10T06:37:45.422Z,49.13
2023-09-10T06:40:30.799Z,49.98
2023-09-10T06:43:16.404Z,49.31
2023-09-10T06:46:01.883Z,49.49
2023-09-10T06:48:47.413Z,49.33
2023-09-10T06:51:32.630Z,49.62
2023-09-10T06:54:17.679Z,50.14
2023-09-10T06:57:02.903Z,50.34
2023-09-10T06:59:47.861Z,50.00
2023-09-10T07:02:32.777Z,50.47
2023-09-10T07:05:18.018Z,50.44
2023-09-10T07:08:03.363Z,50.43
2023-09-10T07:10:48.939Z,50.21
2023-09-10T07:13:34.345Z,49.94
2023-09-10T07:16:19.516Z,49.92
2023-09-10T07:19:05.041Z,49.43
2023-09-10T07:21:50.163Z,49.38
2023-09-10T07:24:35.327Z,49.86
2023-09-10T07:27:20.274Z,50.85
2023-09-10T07:30:05.641Z,50.78
2023-09-10T07:32:50.790Z,50.96
2023-09-10T07:35:36.171Z,51.77
2023-09-10T07:38:21.343Z,51.76
2023-09-10T07:41:06.876Z,51.39
2023-09-10T07:43:52.080Z,51.44
2023-09-10T07:46:37.481Z,51.59
2023-09-10T07:49:22.341Z,51.86
2023-09-10T07:52:07.349Z,51.33
2023-09-10T07:54:52.402Z,51.35
2023-09-10T07:57:38.006Z,50.91
2023-09-10T08:00:23.344Z,51.17
2023-09-10T08:03:08.525Z,50.72
2023-09-10T08:05:54.069Z,51.40
2023-09-10T08:08:39.659Z,51.28
2023-09-10T08:11:24.970Z,51.23
2023-09-10T08:14:09.862Z,50.97
2023-09-10T08:16:55.356Z,51.05
2023-09-10T08:19:40.791Z,49.73
2023-09-10T08:22:25.754Z,50.24
2023-09-10T08:25:10.889Z,50.54
2023-09-10T08:27:55.811Z,51.05
2023-09-10T08:30:40.911Z,50.89
2023-09-10T08:33:26.195Z,50.59
2023-09-10T08:36:11.244Z,50.18
2023-09-10T08:38:56.238Z,50.68
2023-09-10T08:41:41.431Z,50.80
2023-09-10T08:44:27.026Z,50.21
2023-09-10T08:47:12.533Z,49.96
2023-09-10T08:49:58.019Z,50.15
2023-09-10T08:52:43.059Z,50.16
2023-09-10T08:55:28.534Z,49.90
2023-09-10T08:58:13.690Z,49.75
2023-09-10T09:00:58.886Z,50.32
2023-09-10T09:03:44.453Z,49.89
2023-09-10T09:06:29.790Z,49.94
2023-09-10T09:09:15.157Z,49.95
2023-09-10T09:12:00.195Z,49.70
2023-09-10T09:14:45.489Z,49.27
2023-09-10T09:17:30.851Z,49.02
2023-09-10T09:20:16.199Z,49.47
2023-09-10T09:23:03.974Z,48.42
2023-09-10T09:25:50.711Z,48.64
2023-09-10T09:28:35.953Z,48.56
2023-09-10T09:31:22.746Z,48.48
2023-09-10T09:34:08.088Z,48.90
2023-09-10T09:36:53.212Z,49.34
2023-09-10T09:39:38.332Z,48.84
2023-09-10T09:42:23.736Z,48.47
2023-09-10T09:45:09.306Z,48.42
2023-09-10T09:47:54.628Z,48.77
2023-09-10T09:50:39.985Z,48.80
2023-09-10T09:53:25.611Z,48.66
2023-09-10T09:56:11.130Z,48.67
2023-09-10T09:58:56.655Z,49.31
2023-09-10T10:01:42.085Z,48.46
2023-09-10T10:04:27.634Z,48.58
2023-09-10T10:07:23.090Z,48.70
2023-09-10T10:10:10.942Z,48.47
2023-09-10T10:12:56.503Z,48.59
2023-09-10T10:15:41.529Z,48.41
2023-09-10T10:18:29.909Z,48.39
2023-09-10T10:21:16.503Z,48.14
2023-09-10T10:24:02.082Z,48.50
2023-09-10T10:26:47.243Z,47.11
2023-09-10T10:29:32.420Z,47.62
2023-09-10T10:32:17.931Z,47.64
2023-09-10T10:35:03.347Z,48.27
2023-09-10T10:37:48.781Z,48.48
2023-09-10T10:40:33.972Z,48.04
2023-09-10T10:43:18.919Z,48.33
2023-09-10T10:46:04.337Z,47.95
2023-09-10T10:48:49.381Z,47.73
2023-09-10T10:51:45.533Z,47.57
2023-09-10T10:54:38.805Z,47.33
2023-09-10T10:57:23.812Z,47.88
2023-09-10T11:00:08.830Z,47.87
2023-09-10T11:02:54.208Z,47.98
2023-09-10T11:05:39.632Z,48.91
2023-09-10T11:08:25.177Z,49.41
2023-09-10T11:11:10.501Z,49.38
2023-09-10T11:13:56.035Z,48.82
2023-09-10T11:16:41.430Z,49.33
2023-09-10T11:19:26.362Z,49.34
2023-09-10T11:22:11.317Z,49.50
2023-09-10T11:24:56.745Z,50.44
2023-09-10T11:27:41.836Z,50.09
2023-09-10T11:30:26.880Z,50.03
2023-09-10T11:33:12.038Z,49.75
2023-09-10T11:35:57.460Z,49.38
2023-09-10T11:38:43.145Z,49.23
2023-09-10T11:41:28.351Z,48.99
2023-09-10T11:44:13.818Z,47.91
2023-09-10T11:46:59.088Z,48.50
2023-09-10T11:49:44.459Z,48.47
2023-09-10T11:52:29.694Z,48.63
2023-09-10T11:55:14.605Z,48.39
2023-09-10T11:57:59.967Z,48.20
2023-09-10T12:00:45.177Z,48.06
2023-09-10T12:03:30.737Z,48.04
2023-09-10T12:06:16.002Z,48.10
2023-09-10T12:09:01.207Z,48.07
2023-09-10T12:11:46.375Z,48.53
2023-09-10T12:14:31.749Z,47.82
2023-09-10T12:17:17.132Z,47.92
2023-09-10T12:20:02.709Z,47.90
2023-09-10T12:22:48.029Z,47.94
2023-09-10T12:25:33.282Z,48.04
2023-09-10T12:28:18.759Z,48.42
2023-09-10T12:31:04.169Z,48.73
2023-09-10T12:33:49.253Z,48.53
2023-09-10T12:36:34.207Z,48.29
2023-09-10T12:39:19.371Z,48.17
2023-09-10T12:42:04.260Z,47.95
2023-09-10T12:44:49.222Z,47.47
2023-09-10T12:47:34.582Z,47.05
2023-09-10T12:50:19.716Z,47.54
2023-09-10T12:53:05.293Z,47.68
2023-09-10T12:55:50.679Z,47.99
2023-09-10T12:58:36.184Z,47.13
2023-09-10T13:01:21.597Z,47.16
2023-09-10T13:04:06.956Z,47.05
2023-09-10T13:06:52.263Z,45.27
2023-09-10T13:09:37.294Z,46.10
2023-09-10T13:12:22.706Z,45.85
2023-09-10T13:15:07.556Z,46.79
2023-09-10T13:17:52.638Z,46.60
2023-09-10T13:20:38.039Z,46.87
2023-09-10T13:23:23.698Z,46.46
2023-09-10T13:26:09.029Z,46.46
2023-09-10T13:28:54.552Z,46.07
2023-09-10T13:31:40.071Z,46.43
2023-09-10T13:34:25.153Z,45.72
2023-09-10T13:37:10.602Z,45.61
2023-09-10T13:39:55.426Z,45.22
2023-09-10T13:42:40.541Z,45.04
2023-09-10T13:45:25.660Z,45.20
2023-09-10T13:48:10.870Z,45.38
2023-09-10T13:50:56.384Z,44.78
2023-09-10T13:53:41.778Z,44.34
2023-09-10T13:56:27.100Z,43.92
2023-09-10T13:59:12.643Z,44.08
2023-09-10T14:01:58.052Z,44.12
2023-09-10T14:04:43.505Z,44.22
2023-09-10T14:07:28.758Z,44.78
2023-09-10T14:10:14.009Z,44.42
2023-09-10T14:12:59.397Z,45.58
2023-09-10T14:15:44.378Z,45.17
2023-09-10T14:18:29.854Z,44.62
2023-09-10T14:21:14.912Z,44.65
2023-09-10T14:23:59.881Z,44.14
2023-09-10T14:26:45.248Z,43.60
2023-09-10T14:29:30.262Z,44.19
2023-09-10T14:32:15.834Z,42.66
2023-09-10T14:35:01.294Z,42.00
2023-09-10T14:37:46.756Z,41.99
2023-09-10T14:40:31.785Z,40.56
2023-09-10T14:43:16.986Z,40.49
2023-09-10T14:46:02.152Z,39.59
2023-09-10T14:48:47.493Z,39.28
2023-09-10T14:51:32.907Z,39.24
2023-09-10T14:54:17.958Z,38.68
2023-09-10T14:57:03.048Z,38.60
2023-09-10T14:59:48.590Z,38.18
2023-09-10T15:02:34.086Z,38.70
2023-09-10T15:05:19.886Z,38.06
2023-09-10T15:08:05.191Z,37.78
2023-09-10T15:10:50.524Z,37.63
2023-09-10T15:13:35.497Z,37.61
2023-09-10T15:16:20.499Z,37.34
2023-09-10T15:19:05.705Z,37.22
2023-09-10T15:21:50.817Z,37.45
2023-09-10T15:24:35.751Z,36.99
2023-09-10T15:27:20.709Z,37.05
2023-09-10T15:30:05.632Z,36.76
2023-09-10T15:32:50.751Z,36.59
2023-09-10T15:35:35.915Z,36.42
2023-09-10T15:38:21.363Z,36.58
2023-09-10T15:41:06.291Z,36.39
2023-09-10T15:43:51.624Z,35.97
2023-09-10T15:46:37.125Z,36.50
2023-09-10T15:49:22.706Z,36.47
2023-09-10T15:52:08.218Z,36.31
2023-09-10T15:54:53.613Z,36.53
2023-09-10T15:57:39.032Z,36.71
2023-09-10T16:00:24.017Z,36.80
2023-09-10T16:03:09.697Z,37.02
2023-09-10T16:05:54.899Z,37.21
2023-09-10T16:08:40.015Z,36.93
2023-09-10T16:11:25.491Z,37.59
2023-09-10T16:14:10.895Z,38.32
2023-09-10T16:16:56.234Z,38.11
2023-09-10T16:19:41.705Z,37.64
2023-09-10T16:22:26.673Z,37.68
2023-09-10T16:25:12.053Z,37.91
2023-09-10T16:27:57.185Z,38.19
2023-09-10T16:30:42.267Z,38.42
2023-09-10T16:33:27.335Z,38.62
2023-09-10T16:36:12.709Z,39.01
2023-09-10T16:38:57.669Z,38.79
2023-09-10T16:41:42.784Z,39.00
2023-09-10T16:44:27.983Z,39.70
2023-09-10T16:47:13.307Z,39.70
2023-09-10T16:49:58.319Z,40.07
2023-09-10T16:52:43.382Z,40.58
2023-09-10T16:55:28.773Z,40.44
2023-09-10T16:58:13.681Z,40.30
2023-09-10T17:00:58.738Z,40.67
2023-09-10T17:03:44.472Z,41.40
2023-09-10T17:06:30.198Z,41.29
2023-09-10T17:09:15.578Z,41.45
2023-09-10T17:12:00.955Z,41.46
2023-09-10T17:14:45.933Z,42.73
2023-09-10T17:17:31.412Z,43.10
2023-09-10T17:20:16.692Z,44.15
2023-09-10T17:23:02.014Z,44.52
2023-09-10T17:25:47.267Z,44.43
2023-09-10T17:28:32.293Z,45.39
2023-09-10T17:31:17.297Z,45.01
2023-09-10T17:34:02.704Z,44.63
2023-09-10T17:36:48.209Z,45.24
2023-09-10T17:39:33.312Z,45.12
2023-09-10T17:42:18.495Z,45.33
2023-09-10T17:45:03.728Z,45.89
2023-09-10T17:47:49.021Z,47.45
2023-09-10T17:50:34.625Z,47.48
2023-09-10T17:53:20.254Z,47.79
2023-09-10T17:56:05.630Z,47.73
2023-09-10T17:58:50.686Z,48.18
2023-09-10T18:01:35.600Z,47.77
2023-09-10T18:04:20.989Z,48.24
2023-09-10T18:07:06.356Z,48.68
2023-09-10T18:09:51.806Z,49.20
2023-09-10T18:12:37.016Z,49.23
2023-09-10T18:15:22.551Z,49.03
2023-09-10T18:18:08.026Z,49.17
2023-09-10T18:20:53.324Z,49.69
2023-09-10T18:23:39.220Z,48.73
2023-09-10T18:26:25.060Z,50.32
2023-09-10T18:29:10.436Z,50.27
2023-09-10T18:31:55.972Z,50.18
2023-09-10T18:34:41.229Z,50.38
2023-09-10T18:37:26.711Z,50.85
2023-09-10T18:40:11.643Z,51.03
2023-09-10T18:42:56.648Z,51.49
2023-09-10T18:45:41.703Z,51.47
2023-09-10T18:48:26.943Z,51.01
2023-09-10T18:51:12.519Z,51.19
2023-09-10T18:53:57.830Z,51.27
2023-09-10T18:56:42.994Z,51.48
2023-09-10T18:59:31.623Z,51.91
2023-09-10T19:02:17.029Z,51.62
2023-09-10T19:05:02.188Z,52.05
2023-09-10T19:07:47.216Z,52.84
2023-09-10T19:10:32.441Z,52.90
2023-09-10T19:13:17.570Z,52.33
2023-09-10T19:16:02.977Z,52.84
2023-09-10T19:18:48.344Z,52.27
2023-09-10T19:21:33.235Z,52.22
2023-09-10T19:24:18.241Z,52.45
2023-09-10T19:27:03.342Z,52.47
2023-09-10T19:29:48.862Z,51.29
2023-09-10T19:32:34.486Z,50.43
2023-09-10T19:35:19.956Z,50.18
2023-09-10T19:38:05.150Z,50.20
2023-09-10T19:40:50.188Z,49.83
2023-09-10T19:43:35.699Z,50.06
2023-09-10T19:46:21.318Z,50.15
2023-09-10T19:49:06.767Z,49.64
2023-09-10T19:51:51.976Z,49.05
2023-09-10T19:54:37.048Z,48.65
2023-09-10T19:57:22.022Z,48.39
2023-09-10T20:00:06.936Z,48.38
2023-09-10T20:02:52.443Z,48.21
2023-09-10T20:05:37.958Z,48.38
2023-09-10T20:08:23.050Z,48.39
2023-09-10T20:11:08.586Z,48.21
2023-09-10T20:13:53.747Z,48.20
2023-09-10T20:16:38.796Z,47.63
2023-09-10T20:19:24.221Z,47.23
2023-09-10T20:22:09.501Z,46.85
2023-09-10T20:24:54.977Z,47.33
2023-09-10T20:27:40.203Z,47.57
2023-09-10T20:30:25.134Z,47.29
2023-09-10T20:33:10.156Z,46.43
2023-09-10T20:35:55.648Z,46.38
2023-09-10T20:38:40.971Z,46.89
2023-09-10T20:41:26.377Z,46.75
2023-09-10T20:44:11.930Z,46.05
2023-09-10T20:46:57.147Z,45.54
2023-09-10T20:49:42.694Z,45.13
2023-09-10T20:52:28.728Z,44.93
2023-09-10T20:55:14.886Z,44.81
2023-09-10T20:58:00.272Z,44.89
2023-09-10T21:00:45.723Z,44.90
2023-09-10T21:03:31.347Z,44.88
2023-09-10T21:06:16.862Z,45.17
2023-09-10T21:09:02.044Z,45.21
2023-09-10T21:11:47.073Z,45.52
2023-09-10T21:14:32.487Z,45.57
2023-09-10T21:17:17.976Z,45.85
2023-09-10T21:20:03.469Z,45.86
2023-09-10T21:22:48.440Z,45.99
2023-09-10T21:25:33.581Z,46.08
2023-09-10T21:28:18.641Z,46.47
2023-09-10T21:31:03.925Z,46.30
2023-09-10T21:33:49.292Z,46.72
2023-09-10T21:36:34.707Z,46.75
2023-09-10T21:39:19.632Z,46.70
2023-09-10T21:42:04.557Z,46.56
2023-09-10T21:44:49.577Z,46.47
2023-09-10T21:47:35.328Z,46.45
2023-09-10T21:50:20.740Z,46.48
2023-09-10T21:53:05.769Z,46.59
2023-09-10T21:55:50.687Z,46.70
2023-09-10T21:58:35.571Z,46.89
2023-09-10T22:01:20.549Z,46.64
2023-09-10T22:04:06.183Z,46.59
2023-09-10T22:06:51.229Z,46.49
2023-09-10T22:09:36.322Z,46.82
2023-09-10T22:12:21.468Z,46.94
2023-09-10T22:15:07.006Z,46.79
2023-09-10T22:17:52.032Z,46.86
2023-09-10T22:20:37.536Z,47.09
2023-09-10T22:23:22.977Z,46.83
2023-09-10T22:26:08.475Z,46.86
2023-09-10T22:28:53.459Z,46.88
2023-09-10T22:31:38.749Z,47.00
2023-09-10T22:34:24.129Z,46.98
2023-09-10T22:37:09.402Z,46.80
2023-09-10T22:39:54.385Z,46.72
2023-09-10T22:42:39.524Z,46.50
2023-09-10T22:45:24.909Z,46.67
2023-09-10T22:48:10.061Z,46.71
2023-09-10T22:50:55.336Z,46.68
2023-09-10T22:53:40.425Z,46.56
2023-09-10T22:56:25.686Z,46.71
2023-09-10T22:59:10.601Z,46.64
2023-09-10T23:01:55.637Z,46.75
2023-09-10T23:04:40.804Z,46.98
2023-09-10T23:07:26.323Z,47.04
2023-09-10T23:10:21.098Z,47.17
2023-09-10T23:13:07.477Z,46.95
2023-09-10T23:15:52.342Z,46.98
2023-09-10T23:18:37.376Z,46.93
2023-09-10T23:21:22.654Z,47.20
2023-09-10T23:24:07.666Z,47.10
2023-09-10T23:26:52.639Z,47.21
2023-09-10T23:29:37.734Z,46.57
2023-09-10T23:32:22.868Z,46.89
2023-09-10T23:35:08.168Z,46.87
2023-09-10T23:37:53.141Z,47.26
2023-09-10T23:40:38.200Z,47.24
2023-09-10T23:43:23.366Z,46.51
2023-09-10T23:46:08.461Z,46.79
2023-09-10T23:48:53.913Z,46.64
2023-09-10T23:51:39.001Z,46.79
2023-09-10T23:54:24.399Z,47.17
2023-09-10T23:57:10.057Z,46.38
2023-09-10T23:59:55.296Z,46.70
