createdAt,value
2018-05-18T00:00:53.900Z,55.90
2018-05-18T00:03:21.368Z,55.80
2018-05-18T00:05:48.832Z,55.80
2018-05-18T00:08:16.288Z,55.80
2018-05-18T00:10:43.758Z,55.90
2018-05-18T00:13:11.208Z,55.90
2018-05-18T00:15:39.442Z,55.90
2018-05-18T00:18:06.899Z,55.80
2018-05-18T00:20:34.361Z,55.90
2018-05-18T00:23:01.807Z,55.90
2018-05-18T00:25:30.033Z,56.00
2018-05-18T00:27:57.772Z,56.00
2018-05-18T00:30:25.992Z,56.20
2018-05-18T00:32:53.473Z,56.00
2018-05-18T00:35:20.923Z,56.00
2018-05-18T00:37:48.372Z,56.20
2018-05-18T00:40:16.595Z,56.20
2018-05-18T00:42:44.056Z,56.10
2018-05-18T00:45:11.538Z,56.20
2018-05-18T00:47:38.998Z,56.30
2018-05-18T00:50:06.449Z,56.20
2018-05-18T00:52:33.917Z,56.20
2018-05-18T00:55:01.368Z,56.30
2018-05-18T00:57:29.588Z,56.30
2018-05-18T00:59:57.052Z,56.30
2018-05-18T01:02:24.504Z,56.40
2018-05-18T01:04:52.718Z,56.50
2018-05-18T01:07:20.195Z,56.50
2018-05-18T01:09:47.667Z,56.60
2018-05-18T01:12:15.118Z,56.60
2018-05-18T01:14:42.631Z,56.60
2018-05-18T01:17:10.069Z,56.50
2018-05-18T01:19:37.707Z,56.50
2018-05-18T01:22:05.931Z,56.60
2018-05-18T01:24:33.395Z,56.50
2018-05-18T01:27:00.858Z,56.40
2018-05-18T01:29:28.311Z,56.60
2018-05-18T01:31:56.533Z,56.70
2018-05-18T01:34:23.992Z,56.60
2018-05-18T01:36:51.461Z,56.60
2018-05-18T01:39:18.912Z,56.60
2018-05-18T01:41:47.157Z,56.80
2018-05-18T01:44:14.610Z,56.70
2018-05-18T01:46:42.065Z,56.90
2018-05-18T01:49:09.541Z,57.00
2018-05-18T01:51:36.997Z,56.90
2018-05-18T01:54:04.545Z,57.00
2018-05-18T01:56:31.922Z,56.90
2018-05-18T01:59:00.295Z,57.20
2018-05-18T02:01:27.818Z,57.10
2018-05-18T02:03:55.274Z,57.20
2018-05-18T02:06:22.732Z,57.40
2018-05-18T02:08:50.205Z,57.20
2018-05-18T02:11:17.667Z,57.20
2018-05-18T02:13:45.126Z,57.20
2018-05-18T02:16:13.360Z,57.30
2018-05-18T02:18:40.808Z,57.20
2018-05-18T02:21:08.277Z,57.30
2018-05-18T02:23:35.732Z,57.30
2018-05-18T02:26:03.201Z,57.30
2018-05-18T02:28:30.656Z,57.50
2018-05-18T02:30:58.880Z,57.40
2018-05-18T02:33:26.341Z,57.40
2018-05-18T02:35:53.808Z,57.40
2018-05-18T02:38:21.253Z,57.40
2018-05-18T02:40:49.480Z,57.60
2018-05-18T02:43:16.930Z,57.50
2018-05-18T02:45:44.389Z,57.50
2018-05-18T02:48:12.618Z,57.60
2018-05-18T02:50:40.089Z,57.60
2018-05-18T02:53:07.549Z,57.70
2018-05-18T02:55:35.003Z,57.60
2018-05-18T02:58:02.465Z,57.50
2018-05-18T03:00:29.922Z,57.70
2018-05-18T03:02:58.145Z,57.70
2018-05-18T03:05:25.610Z,57.60
2018-05-18T03:07:53.078Z,57.60
2018-05-18T03:10:20.550Z,57.60
2018-05-18T03:12:48.029Z,57.80
2018-05-18T03:15:15.480Z,57.70
2018-05-18T03:17:42.948Z,57.80
2018-05-18T03:20:10.432Z,57.80
2018-05-18T03:22:37.898Z,57.90
2018-05-18T03:25:05.356Z,57.90
2018-05-18T03:27:32.829Z,57.90
2018-05-18T03:30:00.323Z,57.90
2018-05-18T03:32:27.787Z,57.90
2018-05-18T03:34:55.253Z,57.90
2018-05-18T03:37:22.718Z,58.00
2018-05-18T03:39:50.175Z,57.90
2018-05-18T03:42:17.638Z,58.10
2018-05-18T03:44:45.858Z,58.00
2018-05-18T03:47:13.317Z,57.90
2018-05-18T03:49:40.776Z,58.00
2018-05-18T03:52:08.239Z,58.10
2018-05-18T03:54:35.693Z,58.20
2018-05-18T03:57:03.923Z,58.20
2018-05-18T03:59:31.378Z,58.10
2018-05-18T04:02:10.827Z,58.30
2018-05-18T04:04:50.252Z,58.30
2018-05-18T04:07:30.434Z,58.20
2018-05-18T04:09:57.881Z,58.10
2018-05-18T04:12:26.091Z,58.40
2018-05-18T04:14:53.551Z,58.30
2018-05-18T04:17:21.774Z,58.40
2018-05-18T04:19:49.238Z,58.40
2018-05-18T04:22:16.695Z,58.40
2018-05-18T04:24:44.173Z,58.30
2018-05-18T04:27:11.629Z,58.40
2018-05-18T04:29:39.092Z,58.20
2018-05-18T04:32:06.547Z,58.40
2018-05-18T04:34:34.784Z,58.50
2018-05-18T04:37:02.243Z,58.40
2018-05-18T04:39:29.710Z,58.50
2018-05-18T04:41:57.171Z,58.50
2018-05-18T04:44:24.624Z,58.60
2018-05-18T04:46:52.856Z,58.70
2018-05-18T04:49:20.312Z,58.60
2018-05-18T04:51:47.776Z,58.50
2018-05-18T04:54:15.233Z,58.70
2018-05-18T04:56:42.693Z,58.70
2018-05-18T04:59:10.911Z,58.80
2018-05-18T05:01:38.377Z,58.70
2018-05-18T05:04:05.828Z,58.80
2018-05-18T05:06:33.283Z,58.90
2018-05-18T05:09:01.511Z,59.00
2018-05-18T05:11:28.968Z,58.90
2018-05-18T05:13:56.432Z,58.90
2018-05-18T05:16:23.905Z,59.00
2018-05-18T05:18:51.355Z,59.00
2018-05-18T05:21:19.585Z,59.10
2018-05-18T05:23:47.095Z,59.00
2018-05-18T05:26:14.507Z,59.20
2018-05-18T05:31:15.946Z,59.30
2018-05-18T05:33:43.416Z,59.30
2018-05-18T05:36:10.871Z,59.40
2018-05-18T05:38:38.350Z,59.40
2018-05-18T05:41:05.817Z,59.50
2018-05-18T05:43:33.280Z,59.60
2018-05-18T05:46:00.746Z,59.40
2018-05-18T05:48:28.224Z,59.50
2018-05-18T05:50:55.678Z,59.50
2018-05-18T05:53:23.356Z,59.50
2018-05-18T05:55:50.813Z,59.60
2018-05-18T05:58:18.289Z,59.80
2018-05-18T06:00:45.751Z,59.60
2018-05-18T06:03:13.209Z,59.80
2018-05-18T06:05:40.669Z,60.80
2018-05-18T06:08:08.131Z,60.00
2018-05-18T06:10:36.353Z,60.10
2018-05-18T06:13:03.809Z,60.00
2018-05-18T06:15:31.571Z,60.00
2018-05-18T06:17:59.025Z,59.90
2018-05-18T06:20:27.251Z,60.10
2018-05-18T06:22:54.809Z,60.10
2018-05-18T06:25:22.174Z,60.30
2018-05-18T06:27:49.630Z,60.30
2018-05-18T06:30:17.857Z,60.40
2018-05-18T06:32:45.319Z,60.30
2018-05-18T06:35:12.857Z,60.30
2018-05-18T06:37:40.265Z,60.60
2018-05-18T06:40:07.725Z,60.40
2018-05-18T06:42:35.189Z,60.50
2018-05-18T06:45:02.649Z,60.70
2018-05-18T06:47:30.109Z,60.50
2018-05-18T06:49:57.604Z,60.60
2018-05-18T06:52:25.052Z,60.80
2018-05-18T06:54:52.507Z,61.10
2018-05-18T06:57:20.763Z,60.80
2018-05-18T06:59:48.211Z,60.80
2018-05-18T07:02:15.685Z,60.80
2018-05-18T07:04:43.154Z,61.00
2018-05-18T07:07:10.627Z,60.80
2018-05-18T07:09:38.845Z,60.90
2018-05-18T07:12:06.308Z,60.90
2018-05-18T07:14:33.781Z,61.00
2018-05-18T07:17:01.255Z,60.80
2018-05-18T07:19:28.713Z,61.00
2018-05-18T07:21:56.172Z,60.70
2018-05-18T07:24:25.117Z,61.00
2018-05-18T07:26:53.344Z,60.80
2018-05-18T07:29:20.816Z,60.80
2018-05-18T07:31:48.264Z,60.80
2018-05-18T07:34:15.765Z,60.80
2018-05-18T07:36:43.230Z,60.90
2018-05-18T07:39:10.740Z,60.70
2018-05-18T07:41:38.207Z,61.00
2018-05-18T07:44:05.702Z,61.10
2018-05-18T07:46:33.922Z,61.00
2018-05-18T07:49:01.372Z,61.00
2018-05-18T07:51:28.840Z,61.00
2018-05-18T07:53:56.312Z,60.90
2018-05-18T07:56:23.771Z,61.00
2018-05-18T07:58:51.988Z,60.70
2018-05-18T08:01:19.455Z,60.70
2018-05-18T08:03:46.911Z,60.50
2018-05-18T08:06:14.373Z,60.40
2018-05-18T08:08:41.839Z,60.70
2018-05-18T08:11:09.287Z,60.50
2018-05-18T08:13:37.518Z,60.50
2018-05-18T08:16:04.983Z,60.50
2018-05-18T08:18:32.451Z,60.50
2018-05-18T08:20:59.909Z,60.40
2018-05-18T08:23:39.869Z,60.50
2018-05-18T08:26:08.868Z,60.50
2018-05-18T08:28:49.047Z,60.50
2018-05-18T08:31:16.512Z,60.50
2018-05-18T08:33:44.031Z,60.50
2018-05-18T08:36:11.515Z,60.10
2018-05-18T08:38:38.968Z,60.30
2018-05-18T08:41:06.427Z,60.10
2018-05-18T08:43:33.906Z,60.00
2018-05-18T08:46:01.355Z,60.20
2018-05-18T08:48:28.815Z,60.00
2018-05-18T08:50:58.591Z,60.10
2018-05-18T08:53:26.889Z,59.90
2018-05-18T08:55:54.410Z,59.80
2018-05-18T08:58:21.870Z,59.70
2018-05-18T09:00:49.467Z,59.80
2018-05-18T09:03:16.977Z,59.70
2018-05-18T09:05:44.509Z,59.60
2018-05-18T09:08:12.051Z,59.70
2018-05-18T09:10:40.370Z,59.30
2018-05-18T09:13:08.019Z,59.30
2018-05-18T09:15:36.291Z,59.70
2018-05-18T09:18:03.813Z,59.10
2018-05-18T09:20:31.366Z,59.00
2018-05-18T09:22:58.862Z,59.10
2018-05-18T09:25:27.118Z,58.70
2018-05-18T09:27:54.803Z,58.60
2018-05-18T09:30:22.298Z,58.70
2018-05-18T09:32:49.813Z,58.60
2018-05-18T09:35:18.070Z,58.50
2018-05-18T09:37:45.713Z,58.50
2018-05-18T09:40:13.985Z,58.40
2018-05-18T09:42:42.006Z,58.30
2018-05-18T09:45:09.576Z,58.30
2018-05-18T09:47:37.499Z,58.20
2018-05-18T09:50:06.746Z,58.10
2018-05-18T09:52:34.993Z,58.00
2018-05-18T09:55:04.863Z,58.00
2018-05-18T09:57:32.242Z,58.10
2018-05-18T10:00:00.500Z,58.40
2018-05-18T10:02:29.566Z,58.40
2018-05-18T10:04:57.106Z,58.20
2018-05-18T10:07:24.605Z,58.20
2018-05-18T10:09:52.119Z,58.00
2018-05-18T10:12:19.728Z,58.10
2018-05-18T10:14:48.166Z,57.80
2018-05-18T10:17:15.718Z,57.70
2018-05-18T10:19:43.249Z,57.60
2018-05-18T10:22:11.587Z,57.50
2018-05-18T10:24:40.098Z,57.40
2018-05-18T10:27:07.707Z,57.60
2018-05-18T10:29:36.718Z,57.40
2018-05-18T10:32:05.753Z,57.40
2018-05-18T10:34:34.688Z,57.40
2018-05-18T10:37:02.197Z,57.20
2018-05-18T10:39:30.542Z,57.20
2018-05-18T10:41:58.096Z,57.20
2018-05-18T10:44:32.550Z,57.00
2018-05-18T10:47:06.298Z,56.90
2018-05-18T10:49:34.831Z,56.90
2018-05-18T10:52:02.367Z,56.80
2018-05-18T10:54:30.779Z,56.90
2018-05-18T10:56:58.285Z,56.90
2018-05-18T10:59:25.815Z,56.60
2018-05-18T11:01:54.081Z,56.30
2018-05-18T11:04:21.631Z,56.30
2018-05-18T11:06:50.082Z,56.30
2018-05-18T11:09:18.353Z,56.20
2018-05-18T11:11:46.725Z,56.00
2018-05-18T11:14:14.395Z,55.90
2018-05-18T11:16:44.614Z,55.70
2018-05-18T11:19:13.518Z,55.60
2018-05-18T11:21:42.450Z,55.50
2018-05-18T11:26:43.842Z,55.50
2018-05-18T11:29:12.154Z,55.50
2018-05-18T11:31:40.459Z,55.80
2018-05-18T11:34:07.998Z,55.80
2018-05-18T11:36:36.111Z,55.80
2018-05-18T11:39:07.466Z,55.80
2018-05-18T13:33:32.170Z,55.60
2018-05-18T13:36:00.404Z,56.20
2018-05-18T13:38:30.724Z,56.20
2018-05-18T13:40:58.206Z,56.00
2018-05-18T13:43:27.583Z,55.80
2018-05-18T13:45:55.180Z,55.70
2018-05-18T13:48:28.633Z,55.60
2018-05-18T13:50:59.017Z,55.20
2018-05-18T13:53:28.407Z,55.20
2018-05-18T13:55:58.583Z,54.90
2018-05-18T13:58:31.683Z,54.80
2018-05-18T14:01:00.388Z,54.80
2018-05-18T14:03:29.715Z,54.60
2018-05-18T14:06:04.980Z,54.50
2018-05-18T14:08:33.206Z,54.50
2018-05-18T14:11:00.775Z,54.40
2018-05-18T14:13:28.143Z,55.00
2018-05-18T14:15:56.373Z,54.50
2018-05-18T14:18:23.834Z,54.40
2018-05-18T14:20:51.322Z,54.20
2018-05-18T14:23:18.814Z,54.00
2018-05-18T14:25:46.306Z,54.00
2018-05-18T14:28:13.744Z,54.00
2018-05-18T14:30:41.222Z,54.20
2018-05-18T14:33:08.693Z,54.10
2018-05-18T14:35:37.085Z,54.10
2018-05-18T14:38:05.707Z,54.20
2018-05-18T14:40:33.105Z,53.90
2018-05-18T14:43:01.327Z,54.00
2018-05-18T14:45:28.791Z,53.80
2018-05-18T14:47:57.012Z,53.90
2018-05-18T14:50:24.488Z,53.90
2018-05-18T14:52:51.948Z,53.90
2018-05-18T14:55:19.405Z,53.90
2018-05-18T14:57:48.402Z,53.80
2018-05-18T15:00:15.877Z,53.80
2018-05-18T15:02:43.365Z,53.70
2018-05-18T15:05:10.847Z,53.90
2018-05-18T15:07:38.337Z,53.80
2018-05-18T15:10:06.537Z,53.60
2018-05-18T15:12:34.348Z,53.60
2018-05-18T15:15:01.803Z,53.60
2018-05-18T15:17:29.282Z,53.70
2018-05-18T15:19:56.748Z,53.60
2018-05-18T15:22:24.210Z,53.50
2018-05-18T15:24:52.521Z,53.50
2018-05-18T15:27:19.926Z,53.50
2018-05-18T15:29:47.405Z,53.30
2018-05-18T15:32:16.311Z,53.30
2018-05-18T15:34:43.800Z,53.40
2018-05-18T15:37:11.299Z,53.40
2018-05-18T15:39:38.790Z,53.40
2018-05-18T15:42:06.265Z,53.30
2018-05-18T15:44:33.786Z,53.30
2018-05-18T15:47:02.292Z,53.30
2018-05-18T15:49:29.785Z,53.20
2018-05-18T15:51:57.262Z,53.00
2018-05-18T15:54:24.717Z,52.90
2018-05-18T15:56:52.963Z,53.20
2018-05-18T15:59:20.468Z,53.10
2018-05-18T16:01:47.942Z,53.30
2018-05-18T16:04:15.463Z,53.30
2018-05-18T16:06:44.530Z,53.10
2018-05-18T16:09:12.760Z,53.00
2018-05-18T16:11:40.244Z,52.90
2018-05-18T16:14:07.737Z,53.10
2018-05-18T16:16:36.081Z,53.00
2018-05-18T16:19:03.584Z,53.00
2018-05-18T16:21:31.087Z,53.00
2018-05-18T16:23:58.556Z,53.10
2018-05-18T16:26:36.513Z,53.20
2018-05-18T16:29:04.258Z,53.00
2018-05-18T16:31:32.489Z,53.00
2018-05-18T16:33:59.973Z,52.90
2018-05-18T16:36:27.428Z,52.90
2018-05-18T16:38:55.657Z,53.30
2018-05-18T16:41:23.130Z,53.20
2018-05-18T16:43:50.584Z,53.20
2018-05-18T16:46:20.162Z,53.00
2018-05-18T16:48:47.642Z,53.00
2018-05-18T16:51:15.096Z,53.00
2018-05-18T16:53:42.585Z,53.00
2018-05-18T16:56:10.943Z,52.90
2018-05-18T16:58:38.432Z,53.00
2018-05-18T17:01:06.217Z,52.90
2018-05-18T17:03:33.690Z,52.70
2018-05-18T17:06:01.927Z,52.70
2018-05-18T17:08:30.167Z,52.80
2018-05-18T17:11:00.798Z,52.80
2018-05-18T17:13:28.358Z,52.60
2018-05-18T17:15:56.671Z,53.30
2018-05-18T17:18:24.961Z,52.80
2018-05-18T17:20:53.313Z,52.90
2018-05-18T17:23:20.855Z,52.90
2018-05-18T17:25:49.190Z,52.90
2018-05-18T17:33:09.492Z,52.60
2018-05-18T17:35:37.138Z,52.90
2018-05-18T17:38:06.282Z,53.20
2018-05-18T17:40:34.173Z,53.10
2018-05-18T17:43:01.859Z,52.90
2018-05-18T17:45:29.707Z,52.80
2018-05-18T17:47:58.205Z,52.90
2018-05-18T17:50:25.913Z,52.80
2018-05-18T17:52:54.241Z,52.90
2018-05-18T17:55:22.467Z,52.90
2018-05-18T17:57:49.929Z,52.90
2018-05-18T18:00:17.451Z,52.90
2018-05-18T18:02:45.632Z,52.50
2018-05-18T18:05:13.096Z,52.50
2018-05-18T18:07:40.573Z,52.80
2018-05-18T18:10:08.801Z,52.80
2018-05-18T18:12:36.269Z,52.80
2018-05-18T18:15:03.722Z,52.90
2018-05-18T18:17:31.956Z,52.90
2018-05-18T18:19:59.407Z,52.80
2018-05-18T18:22:27.739Z,53.10
2018-05-18T18:24:55.105Z,53.00
2018-05-18T18:27:22.568Z,52.80
2018-05-18T18:29:50.797Z,53.00
2018-05-18T18:32:21.682Z,52.90
2018-05-18T18:34:49.216Z,53.00
2018-05-18T18:37:17.532Z,52.90
2018-05-18T18:39:46.694Z,53.00
2018-05-18T18:42:14.243Z,52.90
2018-05-18T18:44:43.761Z,53.00
2018-05-18T18:47:12.078Z,53.20
2018-05-18T18:49:39.626Z,53.10
2018-05-18T18:52:07.182Z,53.20
2018-05-18T18:54:35.043Z,53.10
2018-05-18T18:57:02.628Z,53.20
2018-05-18T18:59:30.167Z,53.50
2018-05-18T19:01:57.725Z,53.50
2018-05-18T19:04:25.184Z,53.50
2018-05-18T19:06:52.656Z,53.50
2018-05-18T19:09:20.114Z,53.50
2018-05-18T19:11:47.591Z,53.30
2018-05-18T19:14:15.047Z,53.90
2018-05-18T19:16:42.517Z,53.40
2018-05-18T19:21:44.630Z,53.40
2018-05-18T19:24:12.192Z,53.40
2018-05-18T19:26:39.614Z,53.70
2018-05-18T19:29:07.176Z,53.60
2018-05-18T19:31:35.186Z,53.60
2018-05-18T19:34:02.649Z,53.60
2018-05-18T19:36:30.184Z,53.90
2018-05-18T19:38:57.605Z,53.80
2018-05-18T19:41:25.832Z,53.70
2018-05-18T19:43:54.632Z,53.70
2018-05-18T19:46:22.110Z,53.80
2018-05-18T19:48:50.630Z,53.80
2018-05-18T19:51:18.175Z,54.10
2018-05-18T19:53:46.550Z,54.20
2018-05-18T19:56:14.118Z,54.20
2018-05-18T19:58:41.659Z,54.30
2018-05-18T20:01:10.867Z,54.60
2018-05-18T20:03:38.452Z,54.50
2018-05-18T20:06:06.720Z,54.60
2018-05-18T20:08:34.286Z,54.30
2018-05-18T20:11:01.866Z,54.50
2018-05-18T20:13:29.416Z,54.60
2018-05-18T20:15:57.754Z,54.50
2018-05-18T20:18:25.321Z,54.30
2018-05-18T20:20:53.605Z,54.70
2018-05-18T20:23:21.923Z,54.80
2018-05-18T20:25:50.211Z,55.30
2018-05-18T20:28:19.430Z,54.80
2018-05-18T20:30:50.558Z,55.30
2018-05-18T20:35:53.541Z,55.00
2018-05-18T20:38:21.094Z,54.90
2018-05-18T20:40:48.643Z,54.90
2018-05-18T20:43:17.332Z,55.00
2018-05-18T20:45:45.643Z,55.00
2018-05-18T20:48:13.956Z,55.00
2018-05-18T20:50:41.507Z,55.00
2018-05-18T20:53:09.043Z,55.00
2018-05-18T20:55:36.583Z,55.10
2018-05-18T20:58:04.294Z,55.10
2018-05-18T21:00:31.874Z,55.10
2018-05-18T21:03:00.194Z,55.20
2018-05-18T21:05:27.742Z,55.10
2018-05-18T21:07:55.286Z,55.30
2018-05-18T21:10:23.557Z,55.10
2018-05-18T21:12:51.078Z,55.40
2018-05-18T21:15:18.597Z,55.30
2018-05-18T21:17:46.095Z,55.30
2018-05-18T21:20:15.049Z,55.40
2018-05-18T21:22:42.590Z,55.30
2018-05-18T21:25:10.913Z,55.60
2018-05-18T21:30:13.171Z,55.60
2018-05-18T21:32:40.699Z,55.50
2018-05-18T21:35:08.244Z,55.50
2018-05-18T21:37:36.994Z,55.60
2018-05-18T21:40:08.200Z,55.40
2018-05-18T21:42:36.530Z,55.40
2018-05-18T21:45:04.273Z,55.60
2018-05-18T21:47:32.574Z,55.30
2018-05-18T21:50:00.895Z,55.00
2018-05-18T21:52:28.468Z,55.00
2018-05-18T21:54:56.761Z,55.50
2018-05-18T21:57:25.080Z,55.60
2018-05-18T21:59:52.638Z,56.10
2018-05-18T22:02:20.157Z,55.50
2018-05-18T22:04:47.683Z,55.70
2018-05-18T22:07:15.184Z,55.60
2018-05-18T22:09:42.690Z,55.30
2018-05-18T22:12:25.628Z,55.50
2018-05-18T22:14:53.215Z,55.50
2018-05-18T22:17:21.518Z,55.40
2018-05-18T22:19:49.827Z,55.50
2018-05-18T22:22:18.143Z,55.90
2018-05-18T22:24:45.678Z,55.80
2018-05-18T22:27:13.221Z,55.80
2018-05-18T22:29:40.728Z,56.10
2018-05-18T22:32:08.229Z,55.80
2018-05-18T22:34:36.542Z,56.10
2018-05-18T22:37:14.867Z,56.10
2018-05-18T22:39:42.345Z,56.10
2018-05-18T22:42:09.822Z,56.00
2018-05-18T22:44:37.321Z,56.10
2018-05-18T22:47:05.724Z,56.10
2018-05-18T22:49:34.011Z,56.10
2018-05-18T22:52:02.048Z,56.10
2018-05-18T22:54:30.293Z,55.90
2018-05-18T22:56:57.797Z,55.80
2018-05-18T22:59:25.301Z,56.00
2018-05-18T23:01:53.557Z,56.20
2018-05-18T23:04:21.046Z,56.10
2018-05-18T23:06:48.540Z,56.00
2018-05-18T23:09:16.031Z,56.00
2018-05-18T23:11:43.542Z,56.00
2018-05-18T23:14:11.805Z,56.10
2018-05-18T23:16:40.061Z,56.20
2018-05-18T23:19:07.661Z,56.10
2018-05-18T23:21:36.076Z,56.20
2018-05-18T23:24:03.563Z,56.10
2018-05-18T23:26:31.061Z,56.20
2018-05-18T23:28:58.553Z,56.20
2018-05-18T23:31:26.037Z,56.10
2018-05-18T23:33:53.525Z,56.10
2018-05-18T23:36:21.015Z,56.20
2018-05-18T23:38:48.503Z,56.10
2018-05-18T23:41:15.994Z,56.30
2018-05-18T23:43:43.495Z,56.20
2018-05-18T23:46:10.984Z,56.10
2018-05-18T23:48:38.461Z,56.10
2018-05-18T23:51:06.629Z,56.00
2018-05-18T23:53:34.341Z,56.20
2018-05-18T23:56:02.584Z,56.30
2018-05-18T23:58:30.069Z,56.20
