createdAt,value
2018-11-28T00:05:23.209Z,3.7
2018-11-28T00:22:09.816Z,3.7
2018-11-28T00:38:56.546Z,3.7
2018-11-28T00:55:48.407Z,3.7
2018-11-28T01:12:29.837Z,3.7
2018-11-28T01:29:16.318Z,3.7
2018-11-28T01:46:02.616Z,3.7
2018-11-28T02:02:48.770Z,3.7
2018-11-28T02:19:34.917Z,3.7
2018-11-28T02:36:20.657Z,3.7
2018-11-28T02:53:06.390Z,3.7
2018-11-28T03:09:52.211Z,3.7
2018-11-28T03:26:38.192Z,3.6
2018-11-28T03:43:23.832Z,3.6
2018-11-28T04:00:09.498Z,3.6
2018-11-28T04:16:55.088Z,3.6
2018-11-28T04:33:40.879Z,3.6
2018-11-28T04:50:26.743Z,3.6
2018-11-28T05:07:12.636Z,3.6
2018-11-28T05:23:59.111Z,3.6
2018-11-28T05:40:44.437Z,3.6
2018-11-28T05:57:30.350Z,3.6
2018-11-28T06:14:16.342Z,3.6
2018-11-28T06:31:02.187Z,3.6
2018-11-28T06:47:47.984Z,3.6
2018-11-28T07:04:33.570Z,3.6
2018-11-28T07:21:19.665Z,3.6
2018-11-28T07:38:05.085Z,3.6
2018-11-28T07:54:50.904Z,3.6
2018-11-28T08:11:36.622Z,3.6
2018-11-28T08:28:22.362Z,3.7
2018-11-28T08:45:08.329Z,3.8
2018-11-28T09:01:55.087Z,3.8
2018-11-28T09:18:40.977Z,3.8
2018-11-28T09:35:27.452Z,3.9
2018-11-28T09:52:14.023Z,3.9
2018-11-28T10:09:00.875Z,4.0
2018-11-28T10:25:47.039Z,4.1
2018-11-28T10:42:33.605Z,4.2
2018-11-28T10:59:20.551Z,4.3
2018-11-28T11:16:07.869Z,4.3
2018-11-28T11:32:55.221Z,4.4
2018-11-28T11:49:42.477Z,4.5
2018-11-28T12:06:29.709Z,4.5
2018-11-28T12:23:17.151Z,4.5
2018-11-28T12:40:04.456Z,4.5
2018-11-28T12:56:51.946Z,4.5
2018-11-28T13:13:39.572Z,4.5
2018-11-28T13:30:27.058Z,4.4
2018-11-28T13:47:14.622Z,4.5
2018-11-28T14:04:02.501Z,4.5
2018-11-28T14:20:50.465Z,4.4
2018-11-28T14:37:38.460Z,4.4
2018-11-28T14:54:33.163Z,4.4
2018-11-28T15:11:14.426Z,4.4
2018-11-28T15:28:03.207Z,4.3
2018-11-28T15:44:50.599Z,4.3
2018-11-28T16:01:38.790Z,4.3
2018-11-28T16:18:27.541Z,4.3
2018-11-28T16:35:15.115Z,4.2
2018-11-28T16:52:02.509Z,4.2
2018-11-28T17:08:50.073Z,4.2
2018-11-28T17:25:37.624Z,4.2
2018-11-28T17:42:25.183Z,4.2
2018-11-28T17:59:12.715Z,4.2
2018-11-28T18:16:00.431Z,4.2
2018-11-28T18:32:48.290Z,4.2
2018-11-28T18:49:35.823Z,4.2
2018-11-28T19:06:23.506Z,4.1
2018-11-28T19:23:11.277Z,4.1
2018-11-28T19:39:59.021Z,4.1
2018-11-28T19:56:46.326Z,4.1
2018-11-28T20:13:33.956Z,4.1
2018-11-28T20:30:21.649Z,4.1
2018-11-28T20:47:09.267Z,4.1
2018-11-28T21:03:56.969Z,4.1
2018-11-28T21:20:44.639Z,4.1
2018-11-28T21:37:32.505Z,4.0
2018-11-28T21:54:19.937Z,4.0
2018-11-28T22:11:07.867Z,4.0
2018-11-28T22:27:55.665Z,4.0
2018-11-28T22:44:43.343Z,4.0
2018-11-28T23:01:31.216Z,4.0
2018-11-28T23:18:18.996Z,4.0
2018-11-28T23:35:06.973Z,3.9
2018-11-28T23:51:54.952Z,3.9
