createdAt,value
2019-03-25T00:01:30.013Z,99.90
2019-03-25T00:05:35.014Z,99.70
2019-03-25T00:09:40.005Z,99.20
2019-03-25T00:13:45.973Z,98.70
2019-03-25T00:17:51.062Z,97.90
2019-03-25T00:21:56.056Z,97.30
2019-03-25T00:26:01.062Z,96.70
2019-03-25T00:30:06.786Z,95.60
2019-03-25T00:34:11.782Z,95.00
2019-03-25T00:38:16.782Z,94.50
2019-03-25T00:42:21.847Z,94.00
2019-03-25T00:46:26.886Z,94.00
2019-03-25T00:50:31.863Z,93.80
2019-03-25T00:54:36.863Z,93.40
2019-03-25T00:58:41.857Z,93.30
2019-03-25T01:02:46.930Z,93.30
2019-03-25T01:06:51.923Z,93.60
2019-03-25T01:10:56.914Z,93.80
2019-03-25T01:15:01.985Z,94.00
2019-03-25T01:19:06.987Z,94.30
2019-03-25T01:23:12.081Z,94.30
2019-03-25T01:27:17.082Z,94.30
2019-03-25T01:31:22.062Z,94.50
2019-03-25T01:35:27.113Z,95.10
2019-03-25T01:39:32.110Z,95.40
2019-03-25T01:43:37.114Z,95.70
2019-03-25T01:47:42.113Z,95.90
2019-03-25T01:51:47.113Z,96.10
2019-03-25T01:55:52.085Z,96.60
2019-03-25T01:59:57.090Z,97.00
2019-03-25T02:04:03.155Z,97.50
2019-03-25T02:08:08.156Z,98.20
2019-03-25T02:12:13.157Z,98.90
2019-03-25T02:16:18.129Z,99.70
2019-03-25T02:20:26.801Z,99.80
2019-03-25T02:24:29.877Z,99.90
2019-03-25T02:28:34.861Z,99.90
2019-03-25T02:32:41.031Z,99.90
2019-03-25T02:36:46.023Z,99.90
2019-03-25T02:40:51.119Z,99.90
2019-03-25T02:44:56.185Z,99.90
2019-03-25T02:49:01.250Z,99.90
2019-03-25T02:53:06.241Z,99.90
2019-03-25T02:57:11.296Z,99.90
2019-03-25T03:01:16.274Z,99.90
2019-03-25T03:05:21.274Z,99.00
2019-03-25T03:09:26.330Z,98.40
2019-03-25T03:13:31.366Z,97.80
2019-03-25T03:17:36.366Z,97.50
2019-03-25T03:21:41.349Z,97.50
2019-03-25T03:25:57.111Z,97.70
2019-03-25T03:29:52.974Z,97.70
2019-03-25T03:33:57.951Z,97.60
2019-03-25T03:38:02.945Z,97.60
2019-03-25T03:42:08.086Z,97.30
2019-03-25T03:46:13.163Z,97.80
2019-03-25T03:50:23.747Z,97.40
2019-03-25T03:54:28.746Z,97.70
2019-03-25T03:58:34.483Z,97.60
2019-03-25T04:02:39.489Z,97.40
2019-03-25T04:06:44.467Z,97.30
2019-03-25T04:10:49.473Z,97.30
2019-03-25T04:14:54.470Z,97.40
2019-03-25T04:18:59.471Z,97.50
2019-03-25T04:23:04.461Z,97.50
2019-03-25T04:27:09.442Z,97.60
2019-03-25T04:31:14.442Z,97.90
2019-03-25T04:35:19.437Z,98.20
2019-03-25T04:39:24.440Z,98.20
2019-03-25T04:43:29.442Z,97.40
2019-03-25T04:47:34.417Z,97.00
2019-03-25T04:51:39.418Z,96.80
2019-03-25T04:55:44.409Z,96.90
2019-03-25T04:59:49.405Z,96.20
2019-03-25T05:03:54.674Z,95.60
2019-03-25T05:07:59.666Z,95.10
2019-03-25T05:12:04.658Z,94.50
2019-03-25T05:16:09.654Z,94.20
2019-03-25T05:20:14.659Z,93.90
2019-03-25T05:24:19.656Z,94.00
2019-03-25T05:28:24.724Z,93.60
2019-03-25T05:32:29.698Z,93.20
2019-03-25T05:36:34.682Z,92.20
2019-03-25T05:40:39.673Z,90.80
2019-03-25T05:44:44.690Z,85.10
2019-03-25T05:48:49.657Z,76.70
2019-03-25T05:52:54.646Z,78.70
2019-03-25T05:57:02.724Z,80.50
2019-03-25T06:01:06.318Z,80.80
2019-03-25T06:05:11.589Z,76.50
2019-03-25T06:09:16.858Z,74.50
2019-03-25T06:13:21.838Z,73.70
2019-03-25T06:17:28.918Z,74.00
2019-03-25T06:21:34.196Z,72.60
2019-03-25T06:25:39.470Z,59.80
2019-03-25T06:29:44.746Z,55.50
2019-03-25T06:33:50.017Z,59.70
2019-03-25T06:37:55.291Z,69.60
2019-03-25T06:42:00.574Z,75.60
2019-03-25T06:46:05.858Z,78.30
2019-03-25T06:50:11.497Z,81.10
2019-03-25T06:54:16.493Z,82.80
2019-03-25T06:58:21.930Z,85.50
2019-03-25T07:02:26.955Z,85.30
2019-03-25T07:06:31.952Z,88.80
2019-03-25T07:10:37.888Z,88.70
2019-03-25T07:14:43.257Z,89.60
2019-03-25T07:18:48.221Z,88.20
2019-03-25T07:22:53.362Z,87.80
2019-03-25T07:26:58.353Z,87.90
2019-03-25T07:31:03.344Z,88.10
2019-03-25T07:35:08.592Z,88.60
2019-03-25T07:39:13.660Z,88.90
2019-03-25T07:43:18.642Z,88.60
2019-03-25T07:47:23.646Z,86.40
2019-03-25T07:51:28.708Z,79.40
2019-03-25T07:55:33.702Z,78.50
2019-03-25T07:59:38.764Z,84.80
2019-03-25T08:03:43.758Z,89.40
2019-03-25T08:07:48.727Z,91.60
2019-03-25T08:11:53.727Z,92.40
2019-03-25T08:15:58.725Z,92.50
2019-03-25T08:20:08.874Z,92.20
2019-03-25T08:24:13.845Z,91.00
2019-03-25T08:28:18.834Z,91.00
2019-03-25T08:32:23.830Z,91.70
2019-03-25T08:36:28.834Z,92.50
2019-03-25T08:40:33.888Z,93.40
2019-03-25T08:44:38.820Z,94.70
2019-03-25T08:48:43.814Z,95.40
2019-03-25T08:52:49.883Z,95.50
2019-03-25T08:56:54.877Z,94.60
2019-03-25T09:00:59.871Z,94.20
2019-03-25T09:05:07.812Z,93.60
2019-03-25T09:09:12.773Z,93.00
2019-03-25T09:13:17.765Z,92.20
2019-03-25T09:17:22.841Z,91.20
2019-03-25T09:21:27.831Z,90.30
2019-03-25T09:25:32.826Z,90.90
2019-03-25T09:29:37.869Z,90.50
2019-03-25T09:33:42.936Z,90.00
2019-03-25T09:37:47.953Z,89.40
2019-03-25T09:41:52.953Z,89.60
2019-03-25T09:45:58.330Z,90.00
2019-03-25T09:50:04.625Z,90.40
2019-03-25T09:54:11.542Z,82.30
2019-03-25T09:58:16.813Z,70.20
2019-03-25T10:02:22.086Z,72.00
2019-03-25T10:06:27.429Z,75.30
2019-03-25T10:10:33.280Z,77.10
2019-03-25T10:14:38.549Z,76.10
2019-03-25T10:18:43.898Z,75.20
2019-03-25T10:22:49.203Z,75.40
2019-03-25T10:26:54.487Z,77.80
2019-03-25T10:30:59.754Z,76.40
2019-03-25T10:35:06.713Z,75.30
2019-03-25T10:39:12.022Z,71.70
2019-03-25T10:43:17.249Z,65.80
2019-03-25T10:47:22.529Z,61.80
2019-03-25T10:51:29.526Z,61.60
2019-03-25T10:55:35.913Z,63.30
2019-03-25T10:59:41.185Z,64.80
2019-03-25T11:03:46.461Z,55.80
2019-03-25T11:07:51.743Z,48.40
2019-03-25T11:11:57.026Z,42.20
2019-03-25T11:16:02.306Z,44.80
2019-03-25T11:20:08.487Z,51.60
2019-03-25T11:24:15.174Z,60.00
2019-03-25T11:28:20.614Z,65.70
2019-03-25T11:32:25.881Z,67.00
2019-03-25T11:36:31.153Z,55.70
2019-03-25T11:40:36.405Z,39.20
2019-03-25T11:44:41.832Z,32.80
2019-03-25T11:48:47.237Z,35.90
2019-03-25T11:52:52.513Z,41.60
2019-03-25T11:56:57.787Z,42.80
2019-03-25T12:01:03.029Z,44.80
2019-03-25T12:05:08.848Z,44.00
2019-03-25T12:09:14.142Z,44.60
2019-03-25T12:13:19.495Z,45.80
2019-03-25T12:17:24.765Z,44.60
2019-03-25T12:21:30.034Z,46.70
2019-03-25T12:25:35.333Z,47.20
2019-03-25T12:29:40.622Z,48.00
2019-03-25T12:33:45.882Z,47.80
2019-03-25T12:37:51.198Z,47.70
2019-03-25T12:41:56.553Z,48.40
2019-03-25T12:46:01.811Z,49.00
2019-03-25T12:50:07.830Z,49.20
2019-03-25T12:54:13.111Z,48.30
2019-03-25T12:58:18.374Z,47.90
2019-03-25T13:02:23.813Z,46.30
2019-03-25T13:06:29.083Z,48.30
2019-03-25T13:10:34.430Z,47.70
2019-03-25T13:14:39.701Z,46.70
2019-03-25T13:18:44.989Z,45.00
2019-03-25T13:22:50.229Z,44.60
2019-03-25T13:26:55.500Z,43.20
2019-03-25T13:31:00.773Z,43.70
2019-03-25T13:35:07.081Z,44.60
2019-03-25T13:39:12.353Z,45.90
2019-03-25T13:43:17.632Z,53.40
2019-03-25T13:47:22.897Z,68.50
2019-03-25T13:51:28.177Z,79.10
2019-03-25T13:55:33.506Z,81.70
2019-03-25T13:59:38.536Z,86.90
2019-03-25T14:03:43.525Z,88.50
2019-03-25T14:07:48.515Z,89.00
2019-03-25T14:11:53.554Z,87.90
2019-03-25T14:15:58.836Z,86.70
2019-03-25T14:20:05.530Z,86.60
2019-03-25T14:24:10.524Z,87.70
2019-03-25T14:28:15.830Z,87.10
2019-03-25T14:32:20.737Z,85.70
2019-03-25T14:36:25.721Z,86.60
2019-03-25T14:40:30.990Z,88.70
2019-03-25T14:44:36.263Z,87.80
2019-03-25T14:48:41.524Z,86.30
2019-03-25T14:52:46.882Z,86.90
2019-03-25T14:56:52.120Z,86.40
2019-03-25T15:00:57.378Z,86.60
2019-03-25T15:05:02.448Z,86.90
2019-03-25T15:09:07.941Z,88.30
2019-03-25T15:13:13.200Z,88.40
2019-03-25T15:17:18.437Z,87.70
2019-03-25T15:21:23.702Z,88.30
2019-03-25T15:25:28.966Z,90.10
2019-03-25T15:29:33.966Z,92.70
2019-03-25T15:33:39.018Z,93.50
2019-03-25T15:37:43.998Z,95.00
2019-03-25T15:41:49.113Z,96.70
2019-03-25T15:45:54.121Z,98.20
2019-03-25T15:49:59.117Z,98.50
2019-03-25T15:54:04.531Z,99.10
2019-03-25T15:58:09.486Z,99.10
2019-03-25T16:02:14.474Z,98.60
2019-03-25T16:06:19.581Z,98.40
2019-03-25T16:10:24.589Z,98.00
2019-03-25T16:14:29.585Z,97.90
2019-03-25T16:18:39.350Z,98.00
2019-03-25T16:22:46.420Z,98.20
2019-03-25T16:26:51.946Z,98.80
2019-03-25T16:30:59.083Z,98.80
2019-03-25T16:35:05.226Z,99.20
2019-03-25T16:39:10.209Z,99.40
2019-03-25T16:43:15.265Z,99.50
2019-03-25T16:47:20.256Z,99.30
2019-03-25T16:51:25.238Z,99.40
2019-03-25T16:55:30.229Z,99.30
2019-03-25T16:59:35.222Z,99.60
2019-03-25T17:03:40.222Z,99.80
2019-03-25T17:07:45.224Z,99.70
2019-03-25T17:11:50.210Z,99.60
2019-03-25T17:15:55.205Z,99.70
2019-03-25T17:20:00.374Z,99.90
2019-03-25T17:24:05.649Z,99.90
2019-03-25T17:28:10.692Z,99.90
2019-03-25T17:32:15.890Z,99.90
2019-03-25T17:36:20.882Z,99.90
2019-03-25T17:40:25.989Z,99.90
2019-03-25T17:44:31.174Z,99.90
2019-03-25T17:48:36.556Z,99.90
2019-03-25T17:52:41.781Z,99.90
2019-03-25T17:56:46.945Z,99.90
2019-03-25T18:00:55.150Z,99.90
2019-03-25T18:05:00.316Z,99.90
2019-03-25T18:09:07.293Z,99.90
2019-03-25T18:13:21.950Z,99.90
2019-03-25T18:17:18.925Z,99.90
2019-03-25T18:21:23.976Z,99.90
2019-03-25T18:25:28.922Z,99.90
2019-03-25T18:29:34.138Z,99.90
2019-03-25T18:33:39.128Z,99.90
2019-03-25T18:37:44.631Z,99.90
2019-03-25T18:41:49.837Z,99.90
2019-03-25T18:45:54.853Z,99.90
2019-03-25T18:49:59.858Z,99.90
2019-03-25T18:54:04.920Z,99.90
2019-03-25T18:58:09.947Z,99.90
2019-03-25T19:02:14.916Z,99.90
2019-03-25T19:06:20.015Z,99.90
2019-03-25T19:10:28.487Z,99.90
2019-03-25T19:14:33.478Z,99.90
2019-03-25T19:18:38.465Z,99.90
2019-03-25T19:22:43.595Z,99.90
2019-03-25T19:26:48.712Z,99.90
2019-03-25T19:30:58.586Z,99.90
2019-03-25T19:35:05.232Z,99.90
2019-03-25T19:39:10.272Z,99.90
2019-03-25T19:43:15.252Z,99.90
2019-03-25T19:47:20.272Z,99.90
2019-03-25T19:51:26.883Z,99.90
2019-03-25T19:55:31.892Z,99.90
2019-03-25T19:59:36.870Z,99.90
2019-03-25T20:03:41.885Z,99.90
2019-03-25T20:07:58.466Z,99.90
2019-03-25T20:12:20.122Z,99.90
2019-03-25T20:16:25.282Z,99.90
2019-03-25T20:20:30.265Z,99.90
2019-03-25T20:24:35.241Z,99.90
2019-03-25T20:28:41.213Z,99.90
2019-03-25T20:32:46.214Z,99.90
2019-03-25T20:36:51.218Z,99.90
2019-03-25T20:40:56.210Z,99.90
2019-03-25T20:45:01.195Z,99.90
2019-03-25T20:49:06.259Z,99.90
2019-03-25T20:53:11.265Z,99.90
2019-03-25T20:57:16.272Z,99.90
2019-03-25T21:01:21.329Z,99.90
2019-03-25T21:05:26.455Z,99.90
2019-03-25T21:09:31.396Z,99.90
2019-03-25T21:13:36.425Z,99.90
2019-03-25T21:17:41.398Z,99.90
2019-03-25T21:21:46.406Z,99.90
2019-03-25T21:25:51.515Z,99.90
2019-03-25T21:29:56.674Z,99.90
2019-03-25T21:34:01.726Z,99.90
2019-03-25T21:38:06.775Z,99.90
2019-03-25T21:42:11.815Z,99.90
2019-03-25T21:46:17.883Z,99.90
2019-03-25T21:50:22.882Z,99.90
2019-03-25T21:54:27.990Z,99.90
2019-03-25T21:58:33.041Z,99.90
2019-03-25T22:02:38.049Z,99.90
2019-03-25T22:06:43.089Z,99.90
2019-03-25T22:10:48.157Z,99.90
2019-03-25T22:14:53.182Z,99.90
2019-03-25T22:18:58.182Z,99.90
2019-03-25T22:23:03.211Z,99.90
2019-03-25T22:27:08.170Z,99.90
2019-03-25T22:31:13.171Z,99.90
2019-03-25T22:35:18.165Z,99.90
2019-03-25T22:39:23.193Z,99.90
2019-03-25T22:43:28.190Z,99.90
2019-03-25T22:47:33.197Z,99.90
2019-03-25T22:51:38.173Z,99.90
2019-03-25T22:55:43.193Z,99.90
2019-03-25T22:59:48.191Z,99.90
2019-03-25T23:03:53.200Z,99.90
2019-03-25T23:07:58.230Z,99.90
2019-03-25T23:12:03.220Z,99.90
2019-03-25T23:16:08.217Z,99.90
2019-03-25T23:20:14.365Z,99.90
2019-03-25T23:24:19.433Z,99.90
2019-03-25T23:28:24.502Z,99.90
2019-03-25T23:32:29.476Z,99.90
2019-03-25T23:36:34.489Z,99.90
2019-03-25T23:40:39.483Z,99.90
2019-03-25T23:44:44.492Z,99.90
2019-03-25T23:48:49.489Z,99.90
2019-03-25T23:52:54.481Z,99.90
2019-03-25T23:56:59.469Z,99.90
