createdAt,value
2016-11-18T00:03:29.563Z,40.6
2016-11-18T00:08:33.983Z,40.6
2016-11-18T00:13:38.401Z,40.6
2016-11-18T00:18:42.490Z,40.6
2016-11-18T00:23:47.247Z,40.6
2016-11-18T00:28:51.675Z,40.6
2016-11-18T00:33:56.097Z,40.6
2016-11-18T00:39:00.196Z,40.6
2016-11-18T00:44:04.282Z,40.6
2016-11-18T00:49:08.373Z,40.5
2016-11-18T00:54:12.460Z,40.5
2016-11-18T00:59:16.885Z,40.6
2016-11-18T01:04:21.315Z,40.6
2016-11-18T01:09:26.068Z,40.6
2016-11-18T01:14:30.161Z,40.6
2016-11-18T01:19:34.247Z,40.6
2016-11-18T01:24:38.336Z,40.6
2016-11-18T01:29:42.425Z,40.6
2016-11-18T01:34:46.524Z,40.6
2016-11-18T01:39:50.970Z,40.6
2016-11-18T01:44:55.732Z,40.6
2016-11-18T01:49:59.820Z,40.6
2016-11-18T01:55:04.243Z,40.6
2016-11-18T02:00:08.660Z,40.5
2016-11-18T02:05:12.747Z,40.5
2016-11-18T02:10:16.828Z,40.5
2016-11-18T02:15:21.259Z,40.5
2016-11-18T02:20:25.350Z,40.4
2016-11-18T02:25:30.105Z,40.3
2016-11-18T02:30:34.189Z,40.3
2016-11-18T02:35:38.278Z,40.3
2016-11-18T02:40:43.043Z,40.4
2016-11-18T02:45:47.460Z,40.4
2016-11-18T02:50:51.880Z,40.4
2016-11-18T02:55:55.971Z,40.4
2016-11-18T03:01:00.056Z,40.4
2016-11-18T03:06:04.476Z,40.4
2016-11-18T03:11:08.903Z,40.4
2016-11-18T03:16:12.995Z,40.4
2016-11-18T03:21:17.417Z,40.5
2016-11-18T03:26:21.855Z,40.5
2016-11-18T03:31:26.280Z,40.5
2016-11-18T03:36:30.710Z,40.5
2016-11-18T03:41:34.794Z,40.5
2016-11-18T03:46:38.889Z,40.5
2016-11-18T03:51:42.976Z,40.4
2016-11-18T03:56:47.063Z,40.4
2016-11-18T04:01:51.149Z,40.4
2016-11-18T04:06:55.571Z,40.4
2016-11-18T04:11:59.664Z,40.4
2016-11-18T04:17:03.752Z,40.5
2016-11-18T04:22:07.838Z,40.5
2016-11-18T04:27:12.257Z,40.5
2016-11-18T04:32:16.676Z,40.5
2016-11-18T04:37:21.099Z,40.5
2016-11-18T04:42:25.178Z,40.4
2016-11-18T04:47:29.610Z,40.4
2016-11-18T04:52:33.698Z,40.3
2016-11-18T04:57:37.791Z,40.3
2016-11-18T05:02:41.891Z,40.4
2016-11-18T05:07:46.322Z,40.3
2016-11-18T05:12:50.422Z,40.3
2016-11-18T05:17:54.855Z,40.2
2016-11-18T05:22:59.277Z,40.2
2016-11-18T05:28:03.365Z,40.2
2016-11-18T05:33:07.816Z,40.2
2016-11-18T05:38:11.911Z,40.6
2016-11-18T05:43:16.341Z,40.6
2016-11-18T05:48:20.431Z,40.6
2016-11-18T05:53:24.525Z,40.8
2016-11-18T05:58:28.950Z,41
2016-11-18T06:03:33.040Z,41.8
2016-11-18T06:08:37.129Z,42.2
2016-11-18T06:13:41.558Z,42.2
2016-11-18T06:18:45.986Z,42.1
2016-11-18T06:23:50.074Z,41.8
2016-11-18T06:28:54.166Z,41.5
2016-11-18T06:33:58.259Z,41.1
2016-11-18T06:39:02.694Z,40.8
2016-11-18T06:44:06.824Z,40.5
2016-11-18T06:49:11.793Z,40.3
2016-11-18T06:54:15.885Z,40.1
2016-11-18T06:59:19.971Z,40.3
2016-11-18T07:04:24.061Z,40.2
2016-11-18T07:09:28.494Z,40.1
2016-11-18T07:14:33.112Z,40.3
2016-11-18T07:19:37.211Z,40
2016-11-18T07:24:41.635Z,40
2016-11-18T07:29:45.730Z,39.9
2016-11-18T07:34:50.160Z,39.8
2016-11-18T07:39:54.584Z,39.9
2016-11-18T07:44:59.361Z,39
2016-11-18T07:50:03.470Z,39.5
2016-11-18T07:55:07.898Z,38.9
2016-11-18T08:00:12.328Z,38.5
2016-11-18T08:05:16.416Z,37.9
2016-11-18T08:10:20.846Z,37.6
2016-11-18T08:15:25.643Z,37.2
2016-11-18T08:20:29.750Z,37.1
2016-11-18T08:25:34.177Z,35.9
2016-11-18T08:30:38.604Z,35.3
2016-11-18T08:35:42.691Z,35.4
2016-11-18T08:40:47.122Z,36.7
2016-11-18T08:45:51.207Z,37.5
2016-11-18T08:50:55.975Z,37.8
2016-11-18T08:56:00.738Z,37.8
2016-11-18T09:01:04.830Z,37.8
2016-11-18T09:06:08.920Z,37.8
2016-11-18T09:11:13.015Z,37.8
2016-11-18T09:16:17.105Z,37.8
2016-11-18T09:21:21.536Z,37.8
2016-11-18T09:26:25.629Z,37.8
2016-11-18T09:31:29.726Z,37.9
2016-11-18T09:36:34.152Z,37.9
2016-11-18T09:41:38.915Z,38
2016-11-18T09:46:43.006Z,38.1
2016-11-18T09:51:47.100Z,38.1
2016-11-18T09:56:51.535Z,38
2016-11-18T10:01:55.633Z,37.8
2016-11-18T10:07:00.063Z,37.6
2016-11-18T10:12:04.160Z,37.4
2016-11-18T10:17:08.600Z,37.3
2016-11-18T10:22:13.033Z,37.4
2016-11-18T10:27:17.135Z,37.5
2016-11-18T10:32:21.229Z,37.5
2016-11-18T10:37:25.329Z,37.7
2016-11-18T10:42:30.087Z,38
2016-11-18T10:47:34.183Z,37.9
2016-11-18T10:52:38.619Z,38
2016-11-18T10:57:42.711Z,38.2
2016-11-18T11:02:47.134Z,38.3
2016-11-18T11:07:51.919Z,38.5
2016-11-18T11:12:56.355Z,38.6
2016-11-18T11:18:01.491Z,38.6
2016-11-18T11:23:05.567Z,38.6
2016-11-18T11:28:10.100Z,38.5
2016-11-18T11:33:14.193Z,38.3
2016-11-18T11:38:18.293Z,38.2
2016-11-18T11:43:22.387Z,38
2016-11-18T11:48:26.825Z,37.8
2016-11-18T11:53:30.924Z,37.6
2016-11-18T11:58:35.693Z,37.4
2016-11-18T12:03:40.112Z,37.2
2016-11-18T12:08:44.878Z,37
2016-11-18T12:13:49.311Z,36.9
2016-11-18T12:18:54.081Z,36.9
2016-11-18T12:23:58.179Z,36.7
2016-11-18T12:29:02.277Z,36.6
2016-11-18T12:34:07.041Z,36.5
2016-11-18T12:39:11.471Z,36.6
2016-11-18T12:44:15.573Z,37
2016-11-18T12:49:19.675Z,36.9
2016-11-18T12:54:23.777Z,36.7
2016-11-18T12:59:27.880Z,36.5
2016-11-18T13:04:32.321Z,36.3
2016-11-18T13:09:36.756Z,36.3
2016-11-18T13:14:41.184Z,36.1
2016-11-18T13:19:45.281Z,36.5
2016-11-18T13:24:50.049Z,35.9
2016-11-18T13:29:54.150Z,35.9
2016-11-18T13:34:58.588Z,36
2016-11-18T13:40:03.016Z,36.1
2016-11-18T13:45:07.117Z,36.3
2016-11-18T13:50:11.544Z,36.5
2016-11-18T13:55:15.976Z,36.7
2016-11-18T14:00:20.074Z,36.8
2016-11-18T14:05:24.715Z,37
2016-11-18T14:10:28.810Z,37.3
2016-11-18T14:15:32.905Z,37.2
2016-11-18T14:20:36.998Z,37.3
2016-11-18T14:25:41.091Z,37.3
2016-11-18T14:30:45.182Z,37.3
2016-11-18T14:35:49.281Z,37.3
2016-11-18T14:40:54.046Z,37.4
2016-11-18T14:45:58.472Z,37.4
2016-11-18T14:51:02.904Z,37.4
2016-11-18T14:56:07.000Z,37.5
2016-11-18T15:01:12.318Z,37.5
2016-11-18T15:06:16.757Z,37.4
2016-11-18T15:11:20.853Z,37.4
2016-11-18T15:16:24.951Z,37.5
2016-11-18T15:21:29.397Z,37.6
2016-11-18T15:26:34.519Z,37.7
2016-11-18T15:31:38.617Z,38.1
2016-11-18T15:36:42.770Z,38.7
2016-11-18T15:41:47.195Z,38.9
2016-11-18T15:46:51.287Z,38.8
2016-11-18T15:51:55.388Z,38.9
2016-11-18T15:56:59.819Z,38.7
2016-11-18T16:02:03.915Z,38.2
2016-11-18T16:07:08.097Z,37.8
2016-11-18T16:12:12.521Z,37.5
2016-11-18T16:17:16.633Z,37.4
2016-11-18T16:22:21.403Z,37.4
2016-11-18T16:27:25.492Z,37.1
2016-11-18T16:32:29.585Z,36.8
2016-11-18T16:37:33.674Z,36.6
2016-11-18T16:42:38.099Z,36.4
2016-11-18T16:47:42.553Z,36.3
2016-11-18T16:52:46.725Z,36.2
2016-11-18T16:57:50.869Z,36.1
2016-11-18T17:02:55.296Z,36.1
2016-11-18T17:07:59.600Z,36.5
2016-11-18T17:13:03.696Z,36.4
2016-11-18T17:18:07.790Z,36.7
2016-11-18T17:23:11.889Z,36.6
2016-11-18T17:28:16.019Z,36.5
2016-11-18T17:33:20.505Z,36.6
2016-11-18T17:38:25.145Z,36.8
2016-11-18T17:43:29.271Z,36.7
2016-11-18T17:48:33.361Z,36.6
2016-11-18T17:53:37.466Z,36.6
2016-11-18T17:58:41.874Z,36.6
2016-11-18T18:03:46.304Z,36.5
2016-11-18T18:08:50.510Z,36.5
2016-11-18T18:13:55.277Z,36.9
2016-11-18T18:18:59.379Z,37.1
2016-11-18T18:24:03.473Z,37.2
2016-11-18T18:29:07.902Z,37.2
2016-11-18T18:34:12.326Z,37.3
2016-11-18T18:39:16.421Z,37.4
2016-11-18T18:44:20.512Z,37.5
2016-11-18T18:49:24.617Z,37.4
2016-11-18T18:54:29.037Z,37.4
2016-11-18T18:59:33.458Z,37.3
2016-11-18T19:04:37.559Z,37.2
2016-11-18T19:09:41.988Z,37.2
2016-11-18T19:14:46.409Z,37.2
2016-11-18T19:19:50.828Z,37.2
2016-11-18T19:24:54.920Z,37.2
2016-11-18T19:29:59.349Z,37.2
2016-11-18T19:35:03.443Z,37.2
2016-11-18T19:40:07.548Z,37.3
2016-11-18T19:45:11.976Z,37.2
2016-11-18T19:50:16.750Z,37.2
2016-11-18T19:55:20.843Z,37.2
2016-11-18T20:00:24.939Z,37.2
2016-11-18T20:05:29.031Z,37.2
2016-11-18T20:10:33.802Z,37.2
2016-11-18T20:15:38.245Z,37.1
2016-11-18T20:20:42.675Z,37.1
2016-11-18T20:25:47.115Z,37
2016-11-18T20:30:52.210Z,36.9
2016-11-18T20:35:56.301Z,36.9
2016-11-18T20:41:00.726Z,36.8
2016-11-18T20:46:04.818Z,36.8
2016-11-18T20:51:08.921Z,36.8
2016-11-18T20:56:13.347Z,36.9
2016-11-18T21:01:17.775Z,36.9
2016-11-18T21:06:22.207Z,36.9
2016-11-18T21:11:26.635Z,36.8
2016-11-18T21:16:30.926Z,36.8
2016-11-18T21:21:35.347Z,36.8
2016-11-18T21:26:39.446Z,36.8
2016-11-18T21:31:43.861Z,36.8
2016-11-18T21:36:47.954Z,36.8
2016-11-18T21:41:52.385Z,36.7
2016-11-18T21:46:56.476Z,36.7
2016-11-18T21:52:00.905Z,36.6
2016-11-18T21:57:05.003Z,36.7
2016-11-18T22:02:09.102Z,36.7
2016-11-18T22:07:13.524Z,36.7
2016-11-18T22:12:17.974Z,36.7
2016-11-18T22:17:22.087Z,36.8
2016-11-18T22:22:26.181Z,36.7
2016-11-18T22:27:30.610Z,36.7
2016-11-18T22:32:35.046Z,36.7
2016-11-18T22:37:39.159Z,36.7
2016-11-18T22:42:43.262Z,36.7
2016-11-18T22:47:47.365Z,36.7
2016-11-18T22:52:52.476Z,36.6
2016-11-18T22:57:56.562Z,36.6
2016-11-18T23:03:00.999Z,36.6
2016-11-18T23:08:05.434Z,36.8
2016-11-18T23:13:10.193Z,36.6
2016-11-18T23:18:14.289Z,36.6
2016-11-18T23:23:18.382Z,36.5
2016-11-18T23:28:22.473Z,36.4
2016-11-18T23:33:26.561Z,36.5
2016-11-18T23:38:30.649Z,36.5
2016-11-18T23:43:34.735Z,36.4
2016-11-18T23:48:40.169Z,36.4
2016-11-18T23:53:44.259Z,36.4
2016-11-18T23:58:48.357Z,36.4
