createdAt,value
2023-05-17T00:00:17.453Z,37.50
2023-05-17T00:01:19.731Z,37.50
2023-05-17T00:02:22.010Z,37.40
2023-05-17T00:03:24.745Z,37.40
2023-05-17T00:04:28.442Z,37.40
2023-05-17T00:05:30.884Z,37.40
2023-05-17T00:06:35.873Z,37.40
2023-05-17T00:07:38.180Z,37.40
2023-05-17T00:08:40.496Z,37.40
2023-05-17T00:09:42.837Z,37.30
2023-05-17T00:10:45.224Z,37.40
2023-05-17T00:11:47.479Z,37.30
2023-05-17T00:12:49.799Z,37.30
2023-05-17T00:13:52.111Z,37.30
2023-05-17T00:14:54.444Z,37.30
2023-05-17T00:15:56.841Z,37.30
2023-05-17T00:16:59.929Z,37.30
2023-05-17T00:18:02.334Z,37.20
2023-05-17T00:19:04.869Z,37.30
2023-05-17T00:20:07.788Z,37.20
2023-05-17T00:21:10.403Z,37.20
2023-05-17T00:22:12.791Z,37.20
2023-05-17T00:23:15.066Z,37.20
2023-05-17T00:24:17.398Z,37.20
2023-05-17T00:25:19.757Z,37.20
2023-05-17T00:26:22.216Z,37.20
2023-05-17T00:27:24.846Z,37.20
2023-05-17T00:28:27.269Z,37.20
2023-05-17T00:29:30.007Z,37.20
2023-05-17T00:30:32.874Z,37.10
2023-05-17T00:31:35.282Z,37.10
2023-05-17T00:32:37.708Z,37.10
2023-05-17T00:33:40.139Z,37.10
2023-05-17T00:34:42.875Z,37.10
2023-05-17T00:35:45.723Z,37.10
2023-05-17T00:36:49.356Z,37.10
2023-05-17T00:37:51.720Z,37.00
2023-05-17T00:38:54.307Z,37.10
2023-05-17T00:39:56.979Z,37.00
2023-05-17T00:40:59.398Z,37.10
2023-05-17T00:42:01.871Z,37.00
2023-05-17T00:43:04.320Z,37.00
2023-05-17T00:44:06.647Z,37.00
2023-05-17T00:45:09.481Z,37.00
2023-05-17T00:46:11.792Z,37.00
2023-05-17T00:47:14.614Z,36.90
2023-05-17T00:48:17.728Z,37.00
2023-05-17T00:49:20.357Z,37.00
2023-05-17T00:50:22.794Z,36.90
2023-05-17T00:51:25.362Z,36.90
2023-05-17T00:52:27.754Z,36.90
2023-05-17T00:53:30.319Z,36.90
2023-05-17T00:54:33.328Z,36.90
2023-05-17T00:55:36.060Z,36.90
2023-05-17T00:56:39.571Z,36.80
2023-05-17T00:57:41.931Z,36.80
2023-05-17T00:58:44.335Z,36.80
2023-05-17T00:59:47.193Z,36.80
2023-05-17T01:00:51.030Z,36.80
2023-05-17T01:01:53.980Z,36.80
2023-05-17T01:02:57.104Z,36.80
2023-05-17T01:04:00.118Z,36.70
2023-05-17T01:05:02.632Z,36.70
2023-05-17T01:06:05.372Z,36.80
2023-05-17T01:07:10.220Z,36.80
2023-05-17T01:08:13.398Z,36.80
2023-05-17T01:09:16.791Z,36.60
2023-05-17T01:10:19.227Z,36.70
2023-05-17T01:11:31.050Z,36.70
2023-05-17T01:12:50.969Z,36.70
2023-05-17T01:14:02.479Z,36.70
2023-05-17T01:15:11.123Z,36.70
2023-05-17T01:16:13.449Z,36.70
2023-05-17T01:17:17.941Z,36.60
2023-05-17T01:18:31.545Z,36.60
2023-05-17T01:19:49.913Z,36.60
2023-05-17T01:20:53.009Z,36.60
2023-05-17T01:21:58.048Z,36.50
2023-05-17T01:23:18.495Z,36.60
2023-05-17T01:24:27.195Z,36.50
2023-05-17T01:25:29.725Z,36.50
2023-05-17T01:26:34.086Z,36.50
2023-05-17T01:27:37.378Z,36.50
2023-05-17T01:28:40.667Z,36.50
2023-05-17T01:29:44.721Z,36.50
2023-05-17T01:30:47.757Z,36.50
2023-05-17T01:31:50.211Z,36.50
2023-05-17T01:32:55.405Z,36.50
2023-05-17T01:33:58.904Z,36.50
2023-05-17T01:35:06.483Z,36.40
2023-05-17T01:36:10.723Z,36.40
2023-05-17T01:37:13.156Z,36.40
2023-05-17T01:38:15.738Z,36.40
2023-05-17T01:39:18.197Z,36.40
2023-05-17T01:40:21.065Z,36.30
2023-05-17T01:41:27.014Z,36.40
2023-05-17T01:42:32.771Z,36.40
2023-05-17T01:43:48.900Z,36.30
2023-05-17T01:44:54.299Z,36.30
2023-05-17T01:46:01.783Z,36.40
2023-05-17T01:47:11.994Z,36.40
2023-05-17T01:48:26.395Z,36.30
2023-05-17T01:49:30.673Z,36.30
2023-05-17T01:50:34.181Z,36.20
2023-05-17T01:51:48.819Z,36.30
2023-05-17T01:52:53.473Z,36.80
2023-05-17T01:53:57.149Z,36.20
2023-05-17T01:55:06.988Z,36.20
2023-05-17T01:56:15.983Z,36.20
2023-05-17T01:57:20.843Z,36.20
2023-05-17T01:58:25.480Z,36.20
2023-05-17T01:59:28.699Z,36.20
2023-05-17T02:00:31.408Z,36.20
2023-05-17T02:01:33.995Z,36.20
2023-05-17T02:02:36.620Z,36.20
2023-05-17T02:03:39.478Z,36.20
2023-05-17T02:04:41.934Z,36.20
2023-05-17T02:05:44.493Z,36.10
2023-05-17T02:06:47.741Z,36.20
2023-05-17T02:07:50.138Z,36.10
2023-05-17T02:08:53.658Z,36.10
2023-05-17T02:09:56.034Z,36.10
2023-05-17T02:10:58.759Z,36.10
2023-05-17T02:12:01.501Z,36.10
2023-05-17T02:13:03.905Z,36.60
2023-05-17T02:14:06.229Z,36.10
2023-05-17T02:15:11.286Z,36.00
2023-05-17T02:16:15.323Z,36.00
2023-05-17T02:17:18.080Z,36.00
2023-05-17T02:18:22.217Z,36.00
2023-05-17T02:19:26.971Z,36.00
2023-05-17T02:20:29.334Z,36.00
2023-05-17T02:21:31.663Z,36.00
2023-05-17T02:22:33.974Z,35.90
2023-05-17T02:23:36.778Z,36.00
2023-05-17T02:24:39.096Z,35.90
2023-05-17T02:25:41.442Z,35.90
2023-05-17T02:26:43.795Z,35.90
2023-05-17T02:27:46.123Z,35.90
2023-05-17T02:28:48.714Z,35.90
2023-05-17T02:29:50.945Z,35.80
2023-05-17T02:30:55.315Z,35.80
2023-05-17T02:31:57.791Z,35.80
2023-05-17T02:33:01.563Z,35.80
2023-05-17T02:34:06.153Z,35.80
2023-05-17T02:35:09.437Z,35.70
2023-05-17T02:36:11.863Z,35.70
2023-05-17T02:37:14.231Z,35.70
2023-05-17T02:38:16.717Z,35.70
2023-05-17T02:39:19.045Z,35.70
2023-05-17T02:40:21.456Z,35.70
2023-05-17T02:41:24.247Z,35.60
2023-05-17T02:42:26.764Z,35.70
2023-05-17T02:43:31.410Z,35.60
2023-05-17T02:44:33.758Z,35.80
2023-05-17T02:45:37.175Z,35.70
2023-05-17T02:46:39.822Z,35.70
2023-05-17T02:47:42.814Z,35.70
2023-05-17T02:48:46.479Z,35.70
2023-05-17T02:49:48.880Z,35.70
2023-05-17T02:50:52.222Z,35.70
2023-05-17T02:51:54.959Z,35.70
2023-05-17T02:52:57.259Z,35.70
2023-05-17T02:54:00.014Z,35.80
2023-05-17T02:55:04.573Z,35.80
2023-05-17T02:56:07.101Z,35.70
2023-05-17T02:57:10.228Z,35.70
2023-05-17T02:58:14.935Z,35.70
2023-05-17T02:59:17.276Z,35.80
2023-05-17T03:00:19.744Z,35.70
2023-05-17T03:01:22.102Z,35.70
2023-05-17T03:02:24.596Z,35.70
2023-05-17T03:03:27.268Z,35.70
2023-05-17T03:04:29.977Z,35.70
2023-05-17T03:05:33.605Z,35.60
2023-05-17T03:06:37.864Z,35.60
2023-05-17T03:07:40.288Z,35.70
2023-05-17T03:08:43.922Z,35.70
2023-05-17T03:09:46.310Z,35.60
2023-05-17T03:10:48.704Z,35.60
2023-05-17T03:11:51.251Z,35.60
2023-05-17T03:12:58.331Z,35.50
2023-05-17T03:14:05.073Z,35.60
2023-05-17T03:15:07.713Z,35.60
2023-05-17T03:16:10.120Z,35.60
2023-05-17T03:17:12.429Z,35.50
2023-05-17T03:18:16.614Z,35.60
2023-05-17T03:19:19.456Z,35.60
2023-05-17T03:20:22.527Z,35.50
2023-05-17T03:21:25.323Z,35.60
2023-05-17T03:22:28.232Z,35.60
2023-05-17T03:23:32.455Z,35.50
2023-05-17T03:24:36.449Z,35.50
2023-05-17T03:25:39.118Z,35.50
2023-05-17T03:26:41.455Z,35.60
2023-05-17T03:27:45.541Z,35.50
2023-05-17T03:28:48.010Z,35.50
2023-05-17T03:29:51.338Z,35.50
2023-05-17T03:30:53.760Z,35.50
2023-05-17T03:31:56.907Z,35.50
2023-05-17T03:32:59.491Z,35.50
2023-05-17T03:34:02.142Z,35.60
2023-05-17T03:35:05.197Z,35.50
2023-05-17T03:36:07.862Z,35.50
2023-05-17T03:37:10.617Z,35.50
2023-05-17T03:38:13.208Z,35.50
2023-05-17T03:39:15.725Z,35.60
2023-05-17T03:40:18.489Z,35.60
2023-05-17T03:41:21.020Z,35.60
2023-05-17T03:42:23.426Z,35.60
2023-05-17T03:43:26.244Z,35.50
2023-05-17T03:44:28.614Z,35.50
2023-05-17T03:45:32.203Z,35.60
2023-05-17T03:46:35.009Z,35.60
2023-05-17T03:47:39.901Z,35.60
2023-05-17T03:48:42.780Z,35.50
2023-05-17T03:49:46.267Z,35.60
2023-05-17T03:50:50.290Z,35.50
2023-05-17T03:51:54.290Z,35.60
2023-05-17T03:52:56.657Z,35.60
2023-05-17T03:53:59.879Z,35.50
2023-05-17T03:55:03.999Z,35.50
2023-05-17T03:56:07.342Z,35.60
2023-05-17T03:57:09.707Z,35.60
2023-05-17T03:58:12.044Z,35.60
2023-05-17T03:59:17.965Z,35.60
2023-05-17T04:00:24.613Z,35.60
2023-05-17T04:01:30.024Z,35.60
2023-05-17T04:02:32.705Z,35.70
2023-05-17T04:03:35.178Z,35.60
2023-05-17T04:04:37.569Z,35.70
2023-05-17T04:05:41.916Z,35.60
2023-05-17T04:06:44.889Z,35.70
2023-05-17T04:07:47.206Z,35.60
2023-05-17T04:08:50.635Z,35.70
2023-05-17T04:09:53.514Z,35.60
2023-05-17T04:10:55.941Z,35.70
2023-05-17T04:11:59.061Z,35.70
2023-05-17T04:13:01.797Z,35.60
2023-05-17T04:14:05.195Z,35.70
2023-05-17T04:15:07.984Z,35.60
2023-05-17T04:16:12.361Z,35.70
2023-05-17T04:17:17.081Z,35.70
2023-05-17T04:18:21.114Z,35.70
2023-05-17T04:19:23.615Z,35.70
2023-05-17T04:20:26.143Z,35.70
2023-05-17T04:21:28.482Z,35.70
2023-05-17T04:22:31.723Z,35.80
2023-05-17T04:23:34.277Z,35.70
2023-05-17T04:24:37.593Z,35.80
2023-05-17T04:25:41.331Z,35.80
2023-05-17T04:26:44.504Z,35.80
2023-05-17T04:27:47.465Z,35.80
2023-05-17T04:28:49.935Z,35.80
2023-05-17T04:29:52.994Z,35.80
2023-05-17T04:30:55.948Z,35.80
2023-05-17T04:31:59.334Z,35.80
2023-05-17T04:33:01.715Z,35.80
2023-05-17T04:34:04.247Z,35.80
2023-05-17T04:35:09.106Z,35.80
2023-05-17T04:36:12.828Z,35.80
2023-05-17T04:37:16.995Z,35.90
2023-05-17T04:38:20.534Z,35.80
2023-05-17T04:39:22.848Z,35.80
2023-05-17T04:40:25.106Z,35.90
2023-05-17T04:41:27.563Z,35.90
2023-05-17T04:42:30.749Z,35.90
2023-05-17T04:43:35.131Z,35.90
2023-05-17T04:44:40.597Z,35.90
2023-05-17T04:45:46.490Z,35.90
2023-05-17T04:46:48.915Z,35.90
2023-05-17T04:47:52.906Z,35.90
2023-05-17T04:48:56.400Z,36.00
2023-05-17T04:49:59.876Z,35.90
2023-05-17T04:51:04.261Z,36.00
2023-05-17T04:52:06.960Z,36.00
2023-05-17T04:53:11.790Z,36.00
2023-05-17T04:54:15.551Z,36.00
2023-05-17T04:55:18.528Z,36.00
2023-05-17T04:56:20.964Z,36.00
2023-05-17T04:57:24.408Z,36.00
2023-05-17T04:58:33.630Z,36.10
2023-05-17T04:59:37.569Z,36.00
2023-05-17T05:00:40.668Z,36.00
2023-05-17T05:01:44.412Z,36.10
2023-05-17T05:02:46.854Z,36.10
2023-05-17T05:03:49.609Z,36.10
2023-05-17T05:04:52.814Z,36.10
2023-05-17T05:05:55.419Z,36.10
2023-05-17T05:06:58.427Z,36.10
2023-05-17T05:08:00.735Z,36.10
2023-05-17T05:09:04.265Z,36.10
2023-05-17T05:10:08.203Z,36.10
2023-05-17T05:11:10.640Z,36.10
2023-05-17T05:12:13.420Z,36.10
2023-05-17T05:13:16.010Z,36.10
2023-05-17T05:14:18.332Z,36.10
2023-05-17T05:15:20.864Z,36.20
2023-05-17T05:16:29.454Z,36.80
2023-05-17T05:17:32.036Z,36.20
2023-05-17T05:18:35.357Z,36.20
2023-05-17T05:19:38.066Z,36.00
2023-05-17T05:20:41.198Z,36.20
2023-05-17T05:21:47.184Z,36.20
2023-05-17T05:22:51.285Z,36.20
2023-05-17T05:23:54.932Z,36.20
2023-05-17T05:24:57.535Z,36.20
2023-05-17T05:26:00.048Z,36.20
2023-05-17T05:27:04.424Z,36.20
2023-05-17T05:28:08.602Z,36.20
2023-05-17T05:29:13.739Z,36.30
2023-05-17T05:30:22.426Z,36.30
2023-05-17T05:31:26.940Z,36.30
2023-05-17T05:32:32.708Z,36.30
2023-05-17T05:33:36.446Z,36.30
2023-05-17T05:34:39.332Z,36.30
2023-05-17T05:35:41.844Z,36.30
2023-05-17T05:36:44.897Z,36.30
2023-05-17T05:37:47.357Z,36.30
2023-05-17T05:38:50.106Z,36.30
2023-05-17T05:39:52.412Z,36.30
2023-05-17T05:40:55.104Z,36.30
2023-05-17T05:41:57.794Z,36.40
2023-05-17T05:43:00.194Z,36.30
2023-05-17T05:44:02.498Z,36.40
2023-05-17T05:45:05.123Z,36.40
2023-05-17T05:46:08.103Z,36.40
2023-05-17T05:47:10.727Z,36.40
2023-05-17T05:48:13.756Z,36.40
2023-05-17T05:49:16.330Z,36.40
2023-05-17T05:50:18.976Z,36.40
2023-05-17T05:51:22.918Z,36.50
2023-05-17T05:52:27.810Z,36.40
2023-05-17T05:53:30.835Z,36.50
2023-05-17T05:54:33.175Z,36.50
2023-05-17T05:55:35.822Z,36.50
2023-05-17T05:56:38.159Z,36.50
2023-05-17T05:57:41.844Z,36.50
2023-05-17T05:58:45.088Z,36.50
2023-05-17T05:59:47.537Z,36.50
2023-05-17T06:00:50.262Z,36.50
2023-05-17T06:01:52.585Z,36.50
2023-05-17T06:02:57.376Z,36.60
2023-05-17T06:03:59.764Z,36.60
2023-05-17T06:05:03.879Z,36.60
2023-05-17T06:06:06.419Z,36.50
2023-05-17T06:07:09.199Z,36.60
2023-05-17T06:08:11.998Z,36.70
2023-05-17T06:09:14.276Z,36.60
2023-05-17T06:10:18.953Z,36.70
2023-05-17T06:11:21.548Z,36.60
2023-05-17T06:12:23.956Z,36.70
2023-05-17T06:13:26.245Z,36.70
2023-05-17T06:14:28.617Z,36.70
2023-05-17T06:15:31.214Z,36.80
2023-05-17T06:16:34.059Z,36.70
2023-05-17T06:17:36.396Z,36.70
2023-05-17T06:18:41.004Z,36.70
2023-05-17T06:19:45.805Z,36.70
2023-05-17T06:20:50.680Z,36.70
2023-05-17T06:21:52.982Z,36.70
2023-05-17T06:22:55.349Z,36.70
2023-05-17T06:23:59.121Z,36.80
2023-05-17T06:25:01.517Z,36.80
2023-05-17T06:26:09.270Z,36.80
2023-05-17T06:27:13.060Z,36.80
2023-05-17T06:28:15.581Z,36.80
2023-05-17T06:29:18.068Z,36.90
2023-05-17T06:30:20.976Z,36.80
2023-05-17T06:31:23.894Z,37.00
2023-05-17T06:32:26.464Z,37.00
2023-05-17T06:33:31.641Z,36.90
2023-05-17T06:34:34.155Z,36.90
2023-05-17T06:35:51.517Z,37.00
2023-05-17T06:36:58.358Z,37.00
2023-05-17T06:38:00.775Z,37.00
2023-05-17T06:39:03.178Z,37.00
2023-05-17T06:40:14.890Z,37.20
2023-05-17T06:41:21.859Z,37.20
2023-05-17T06:42:25.527Z,37.20
2023-05-17T06:43:27.881Z,37.20
2023-05-17T06:44:30.329Z,37.30
2023-05-17T06:45:32.716Z,37.20
2023-05-17T06:46:35.054Z,37.20
2023-05-17T06:47:37.462Z,37.20
2023-05-17T06:48:40.078Z,37.30
2023-05-17T06:49:42.542Z,37.30
2023-05-17T06:50:44.825Z,37.30
2023-05-17T06:51:48.842Z,37.30
2023-05-17T06:52:51.142Z,37.40
2023-05-17T06:53:53.442Z,37.20
2023-05-17T06:54:55.784Z,37.30
2023-05-17T06:55:58.238Z,37.30
2023-05-17T06:57:04.099Z,37.30
2023-05-17T06:58:06.420Z,37.30
2023-05-17T06:59:09.756Z,37.30
2023-05-17T07:00:13.134Z,37.30
2023-05-17T07:01:15.777Z,37.30
2023-05-17T07:02:18.419Z,37.30
2023-05-17T07:03:20.855Z,37.30
2023-05-17T07:04:23.378Z,37.30
2023-05-17T07:05:26.203Z,37.30
2023-05-17T07:06:28.665Z,37.40
2023-05-17T07:07:31.278Z,37.30
2023-05-17T07:08:33.667Z,37.30
2023-05-17T07:09:35.892Z,37.30
2023-05-17T07:10:38.215Z,37.30
2023-05-17T07:11:40.844Z,37.30
2023-05-17T07:12:43.166Z,37.30
2023-05-17T07:13:46.791Z,37.30
2023-05-17T07:14:49.524Z,37.30
2023-05-17T07:15:51.804Z,37.40
2023-05-17T07:16:56.132Z,38.00
2023-05-17T07:17:59.419Z,37.40
2023-05-17T07:19:01.920Z,37.50
2023-05-17T07:20:06.207Z,37.40
2023-05-17T07:21:08.925Z,37.40
2023-05-17T07:22:12.355Z,37.50
2023-05-17T07:23:14.763Z,37.40
2023-05-17T07:24:17.070Z,37.40
2023-05-17T07:25:21.159Z,37.50
2023-05-17T07:26:23.575Z,37.50
2023-05-17T07:27:25.936Z,37.50
2023-05-17T07:28:28.239Z,37.50
2023-05-17T07:29:30.941Z,37.60
2023-05-17T07:30:33.632Z,37.50
2023-05-17T07:31:36.154Z,37.50
2023-05-17T07:32:38.489Z,37.60
2023-05-17T07:33:41.034Z,37.50
2023-05-17T07:34:43.466Z,37.60
2023-05-17T07:35:45.887Z,37.60
2023-05-17T07:36:49.204Z,37.50
2023-05-17T07:37:51.622Z,37.50
2023-05-17T07:38:53.975Z,37.50
2023-05-17T07:39:56.779Z,37.50
2023-05-17T07:40:59.900Z,37.50
2023-05-17T07:42:05.179Z,37.50
2023-05-17T07:43:08.972Z,37.50
2023-05-17T07:44:11.429Z,37.60
2023-05-17T07:45:13.879Z,37.60
2023-05-17T07:46:16.524Z,37.50
2023-05-17T07:47:19.043Z,37.50
2023-05-17T07:48:22.066Z,37.60
2023-05-17T07:49:24.646Z,37.60
2023-05-17T07:50:27.852Z,37.60
2023-05-17T07:51:30.217Z,37.60
2023-05-17T07:52:32.615Z,37.60
2023-05-17T07:53:34.946Z,37.60
2023-05-17T07:54:37.321Z,37.50
2023-05-17T07:55:39.686Z,37.50
2023-05-17T07:56:42.713Z,37.50
2023-05-17T07:57:47.356Z,37.50
2023-05-17T07:58:49.806Z,37.50
2023-05-17T07:59:52.087Z,37.50
2023-05-17T08:00:54.410Z,37.50
2023-05-17T08:01:56.697Z,37.50
2023-05-17T08:02:59.208Z,37.50
2023-05-17T08:04:01.606Z,37.40
2023-05-17T08:05:04.830Z,37.40
2023-05-17T08:06:07.242Z,37.50
2023-05-17T08:07:09.624Z,37.40
2023-05-17T08:08:13.177Z,37.40
2023-05-17T08:09:19.922Z,37.40
2023-05-17T08:10:24.864Z,37.40
2023-05-17T08:11:27.490Z,37.40
2023-05-17T08:12:29.925Z,37.40
2023-05-17T08:13:32.365Z,37.40
2023-05-17T08:14:34.688Z,37.30
2023-05-17T08:15:37.038Z,37.30
2023-05-17T08:16:39.336Z,37.30
2023-05-17T08:17:41.767Z,37.30
2023-05-17T08:18:44.391Z,37.70
2023-05-17T08:19:47.031Z,37.30
2023-05-17T08:20:50.469Z,37.30
2023-05-17T08:21:52.779Z,37.30
2023-05-17T08:22:56.337Z,37.30
2023-05-17T08:24:02.099Z,37.20
2023-05-17T08:25:05.840Z,37.20
2023-05-17T08:26:10.380Z,37.20
2023-05-17T08:27:12.638Z,37.20
2023-05-17T08:28:14.988Z,37.10
2023-05-17T08:29:17.323Z,37.10
2023-05-17T08:31:31.322Z,37.00
2023-05-17T08:32:33.815Z,37.00
2023-05-17T08:33:36.657Z,36.90
2023-05-17T08:34:39.218Z,36.90
2023-05-17T08:35:41.673Z,36.90
2023-05-17T08:36:44.674Z,36.80
2023-05-17T08:37:46.976Z,36.80
2023-05-17T08:38:49.373Z,36.80
2023-05-17T08:39:51.701Z,36.70
2023-05-17T08:40:55.123Z,36.80
2023-05-17T08:41:59.672Z,36.60
2023-05-17T08:43:02.434Z,36.60
2023-05-17T08:44:05.257Z,36.60
2023-05-17T08:45:08.529Z,36.60
2023-05-17T08:46:10.985Z,36.60
2023-05-17T08:47:14.628Z,36.60
2023-05-17T08:48:23.095Z,36.60
2023-05-17T08:49:27.848Z,36.50
2023-05-17T08:50:31.286Z,36.60
2023-05-17T08:51:34.743Z,36.40
2023-05-17T08:52:37.528Z,36.50
2023-05-17T08:53:40.039Z,36.40
2023-05-17T08:54:42.593Z,36.40
2023-05-17T08:55:46.056Z,36.40
2023-05-17T08:56:52.342Z,36.40
2023-05-17T08:57:55.161Z,36.30
2023-05-17T08:58:58.384Z,36.30
2023-05-17T09:00:01.099Z,36.20
2023-05-17T09:01:03.826Z,36.20
2023-05-17T09:02:06.395Z,36.20
2023-05-17T09:03:09.046Z,36.10
2023-05-17T09:04:11.802Z,36.10
2023-05-17T09:05:15.197Z,36.10
2023-05-17T09:06:21.808Z,36.00
2023-05-17T09:07:24.201Z,36.00
2023-05-17T09:08:30.231Z,36.00
2023-05-17T09:09:34.020Z,35.80
2023-05-17T09:10:36.524Z,35.80
2023-05-17T09:11:38.929Z,35.80
2023-05-17T09:12:41.390Z,35.80
2023-05-17T09:13:43.781Z,35.70
2023-05-17T09:14:46.536Z,35.70
2023-05-17T09:15:49.816Z,35.60
2023-05-17T09:16:57.354Z,35.60
2023-05-17T09:18:00.210Z,35.60
2023-05-17T09:19:03.782Z,35.40
2023-05-17T09:20:07.873Z,35.70
2023-05-17T09:21:13.452Z,35.30
2023-05-17T09:22:19.054Z,35.40
2023-05-17T09:23:22.275Z,35.40
2023-05-17T09:24:28.603Z,35.20
2023-05-17T09:25:31.816Z,35.30
2023-05-17T09:26:40.525Z,35.10
2023-05-17T09:27:42.872Z,35.20
2023-05-17T09:28:45.194Z,35.10
2023-05-17T09:29:48.451Z,35.20
2023-05-17T09:30:50.803Z,35.10
2023-05-17T09:31:54.566Z,35.00
2023-05-17T09:33:00.232Z,35.10
2023-05-17T09:34:02.929Z,35.00
2023-05-17T09:35:05.394Z,35.10
2023-05-17T09:36:15.079Z,35.00
2023-05-17T09:37:18.449Z,34.90
2023-05-17T09:38:25.524Z,34.90
2023-05-17T09:39:27.826Z,34.90
2023-05-17T09:40:30.178Z,34.90
2023-05-17T09:41:33.109Z,34.80
2023-05-17T09:42:37.412Z,34.80
2023-05-17T09:43:39.685Z,34.70
2023-05-17T09:44:45.713Z,34.60
2023-05-17T09:45:54.907Z,34.60
2023-05-17T09:46:57.865Z,34.70
2023-05-17T09:48:16.467Z,34.70
2023-05-17T09:49:18.940Z,34.60
2023-05-17T09:50:23.835Z,34.60
2023-05-17T09:51:37.585Z,34.60
2023-05-17T09:52:40.146Z,34.50
2023-05-17T09:53:42.517Z,34.50
2023-05-17T09:54:51.337Z,34.20
2023-05-17T09:55:54.813Z,34.30
2023-05-17T09:56:59.306Z,34.20
2023-05-17T09:58:04.430Z,34.00
2023-05-17T09:59:16.583Z,34.10
2023-05-17T10:00:20.697Z,34.00
2023-05-17T10:01:24.157Z,33.90
2023-05-17T10:02:31.130Z,34.00
2023-05-17T10:03:34.415Z,34.00
2023-05-17T10:04:37.726Z,34.00
2023-05-17T10:05:47.302Z,34.00
2023-05-17T10:06:52.302Z,34.00
2023-05-17T10:07:56.370Z,34.00
2023-05-17T10:08:59.141Z,34.00
2023-05-17T10:10:02.221Z,33.90
2023-05-17T10:11:08.399Z,33.90
2023-05-17T10:12:14.375Z,33.90
2023-05-17T10:13:20.799Z,33.80
2023-05-17T10:14:32.040Z,33.70
2023-05-17T10:15:35.312Z,33.70
2023-05-17T10:16:38.210Z,33.70
2023-05-17T10:17:44.667Z,33.70
2023-05-17T10:18:48.946Z,33.60
2023-05-17T10:19:51.556Z,33.60
2023-05-17T10:20:53.982Z,33.60
2023-05-17T10:22:04.997Z,33.60
2023-05-17T10:23:22.274Z,33.60
2023-05-17T10:24:25.544Z,33.60
2023-05-17T10:25:28.220Z,33.60
2023-05-17T10:26:30.933Z,33.50
2023-05-17T10:27:33.764Z,33.40
2023-05-17T10:28:36.767Z,33.40
2023-05-17T10:29:39.416Z,33.40
2023-05-17T10:30:42.484Z,33.40
2023-05-17T10:31:45.332Z,33.40
2023-05-17T10:32:48.986Z,33.40
2023-05-17T10:33:52.029Z,33.40
2023-05-17T10:35:09.127Z,33.40
2023-05-17T10:36:17.345Z,33.30
2023-05-17T10:37:20.230Z,33.30
2023-05-17T10:38:28.904Z,33.30
2023-05-17T10:39:38.911Z,33.30
2023-05-17T10:40:43.342Z,33.20
2023-05-17T10:41:47.975Z,33.20
2023-05-17T10:42:52.325Z,33.20
2023-05-17T10:43:55.027Z,33.20
2023-05-17T10:44:57.344Z,33.10
2023-05-17T10:46:00.318Z,33.20
2023-05-17T10:47:02.807Z,33.30
2023-05-17T10:48:06.147Z,33.20
2023-05-17T10:49:08.578Z,33.20
2023-05-17T10:50:13.156Z,33.20
2023-05-17T10:51:18.774Z,33.20
2023-05-17T10:52:23.769Z,33.20
2023-05-17T10:53:26.307Z,33.10
2023-05-17T10:54:36.217Z,33.10
2023-05-17T10:55:39.654Z,33.10
2023-05-17T10:56:48.871Z,33.00
2023-05-17T10:58:10.445Z,33.00
2023-05-17T10:59:22.059Z,32.90
2023-05-17T11:00:29.493Z,32.90
2023-05-17T11:01:50.811Z,32.90
2023-05-17T11:03:10.608Z,32.80
2023-05-17T11:04:33.669Z,32.70
2023-05-17T11:05:36.204Z,32.70
2023-05-17T11:06:40.363Z,32.90
2023-05-17T11:07:42.862Z,32.70
2023-05-17T11:08:47.528Z,32.80
2023-05-17T11:09:50.970Z,32.90
2023-05-17T11:11:10.338Z,32.90
2023-05-17T11:12:13.660Z,32.90
2023-05-17T11:13:23.079Z,32.90
2023-05-17T11:14:25.413Z,33.00
2023-05-17T11:15:28.043Z,33.50
2023-05-17T11:16:37.925Z,32.90
2023-05-17T11:17:43.098Z,32.90
2023-05-17T11:18:52.762Z,33.00
2023-05-17T11:19:55.314Z,33.00
2023-05-17T11:21:08.494Z,33.00
2023-05-17T11:22:12.272Z,33.00
2023-05-17T11:23:18.871Z,33.10
2023-05-17T11:24:26.537Z,33.10
2023-05-17T11:25:33.106Z,33.10
2023-05-17T11:26:37.655Z,33.10
2023-05-17T11:27:46.951Z,33.10
2023-05-17T11:28:57.022Z,33.00
2023-05-17T11:30:07.629Z,32.90
2023-05-17T11:31:10.185Z,32.80
2023-05-17T11:32:12.543Z,32.90
2023-05-17T11:33:25.409Z,32.90
2023-05-17T11:34:36.004Z,33.00
2023-05-17T11:35:39.419Z,33.00
2023-05-17T11:36:54.217Z,32.90
2023-05-17T11:38:13.690Z,32.90
2023-05-17T11:39:19.085Z,32.80
2023-05-17T11:40:28.286Z,32.70
2023-05-17T11:41:30.959Z,32.70
2023-05-17T11:42:33.799Z,32.70
2023-05-17T11:43:36.626Z,32.70
2023-05-17T11:44:39.002Z,32.70
2023-05-17T11:45:54.782Z,32.80
2023-05-17T11:47:09.097Z,32.60
2023-05-17T11:48:12.340Z,32.70
2023-05-17T11:49:26.851Z,32.70
2023-05-17T11:50:37.502Z,32.80
2023-05-17T11:51:39.857Z,32.70
2023-05-17T11:52:43.012Z,32.60
2023-05-17T11:53:47.151Z,32.60
2023-05-17T11:54:49.888Z,32.70
2023-05-17T11:55:52.742Z,32.70
2023-05-17T11:56:55.274Z,32.60
2023-05-17T11:57:58.008Z,32.70
2023-05-17T11:59:00.358Z,32.70
2023-05-17T12:00:04.425Z,32.60
2023-05-17T12:01:15.121Z,32.70
2023-05-17T12:02:33.075Z,32.70
2023-05-17T12:03:36.166Z,33.30
2023-05-17T12:04:39.281Z,32.60
2023-05-17T12:05:41.839Z,32.70
2023-05-17T12:06:44.866Z,32.70
2023-05-17T12:07:47.487Z,32.70
2023-05-17T12:08:49.957Z,32.70
2023-05-17T12:09:52.846Z,32.60
2023-05-17T12:10:57.138Z,32.70
2023-05-17T12:12:04.045Z,32.60
2023-05-17T12:13:06.815Z,32.50
2023-05-17T12:14:09.094Z,32.50
2023-05-17T12:15:17.851Z,32.60
2023-05-17T12:16:21.785Z,32.50
2023-05-17T12:17:28.180Z,32.60
2023-05-17T12:18:40.997Z,33.20
2023-05-17T12:19:43.621Z,32.60
2023-05-17T12:20:58.752Z,32.60
2023-05-17T12:22:12.762Z,32.60
2023-05-17T12:23:15.536Z,32.60
2023-05-17T12:24:20.286Z,32.60
2023-05-17T12:25:25.486Z,32.60
2023-05-17T12:26:27.888Z,32.60
2023-05-17T12:27:31.451Z,32.70
2023-05-17T12:28:34.376Z,32.70
2023-05-17T12:29:36.734Z,32.70
2023-05-17T12:30:39.458Z,32.70
2023-05-17T12:31:42.947Z,32.60
2023-05-17T12:32:46.061Z,32.60
2023-05-17T12:33:50.607Z,32.70
2023-05-17T12:34:53.131Z,32.60
2023-05-17T12:35:55.745Z,32.70
2023-05-17T12:36:58.124Z,32.60
2023-05-17T12:38:00.540Z,32.60
2023-05-17T12:39:04.484Z,32.60
2023-05-17T12:40:07.741Z,32.60
2023-05-17T12:41:11.840Z,32.60
2023-05-17T12:42:14.272Z,32.60
2023-05-17T12:43:16.616Z,32.50
2023-05-17T12:44:20.608Z,32.60
2023-05-17T12:45:22.974Z,32.60
2023-05-17T12:46:25.691Z,32.70
2023-05-17T12:47:31.772Z,32.60
2023-05-17T12:48:35.238Z,32.60
2023-05-17T12:49:38.165Z,32.60
2023-05-17T12:50:44.473Z,32.60
2023-05-17T12:51:47.500Z,32.60
2023-05-17T12:52:49.812Z,32.70
2023-05-17T12:53:52.059Z,32.70
2023-05-17T12:54:54.403Z,32.70
2023-05-17T12:55:58.020Z,32.70
2023-05-17T12:57:12.162Z,32.70
2023-05-17T12:58:15.131Z,32.70
2023-05-17T12:59:17.957Z,32.60
2023-05-17T13:00:20.914Z,32.70
2023-05-17T13:01:23.298Z,32.70
2023-05-17T13:02:25.701Z,32.70
2023-05-17T13:03:28.519Z,32.70
2023-05-17T13:04:32.037Z,32.80
2023-05-17T13:05:34.748Z,32.80
2023-05-17T13:06:47.057Z,32.80
2023-05-17T13:07:49.650Z,32.80
2023-05-17T13:09:01.355Z,32.80
2023-05-17T13:10:03.749Z,32.80
2023-05-17T13:11:13.517Z,32.70
2023-05-17T13:12:20.248Z,32.80
2023-05-17T13:13:22.656Z,32.60
2023-05-17T13:14:33.848Z,32.70
2023-05-17T13:15:36.116Z,32.60
2023-05-17T13:16:39.395Z,32.60
2023-05-17T13:17:44.901Z,32.60
2023-05-17T13:18:51.709Z,32.60
2023-05-17T13:19:54.935Z,32.70
2023-05-17T13:20:57.336Z,32.70
2023-05-17T13:21:59.585Z,32.70
2023-05-17T13:23:01.891Z,32.70
2023-05-17T13:24:04.275Z,32.70
2023-05-17T13:25:06.608Z,32.70
2023-05-17T13:26:12.975Z,32.60
2023-05-17T13:27:15.527Z,32.60
2023-05-17T13:28:17.809Z,32.60
2023-05-17T13:29:28.444Z,32.50
2023-05-17T13:30:38.764Z,32.60
2023-05-17T13:31:43.032Z,32.60
2023-05-17T13:32:49.146Z,32.60
2023-05-17T13:33:52.088Z,32.60
2023-05-17T13:34:54.478Z,32.60
2023-05-17T13:35:56.973Z,32.50
2023-05-17T13:36:59.371Z,32.50
2023-05-17T13:38:01.666Z,32.50
2023-05-17T13:39:04.620Z,32.40
2023-05-17T13:40:08.488Z,32.40
2023-05-17T13:41:10.951Z,32.50
2023-05-17T13:42:13.344Z,32.40
2023-05-17T13:43:16.092Z,32.40
2023-05-17T13:44:18.395Z,32.30
2023-05-17T13:45:20.717Z,32.20
2023-05-17T13:46:23.236Z,32.30