createdAt,value
2019-04-10T00:00:53.060Z,17.30
2019-04-10T00:03:31.978Z,17.37
2019-04-10T00:05:56.217Z,17.62
2019-04-10T00:08:26.539Z,18.25
2019-04-10T00:10:56.843Z,17.98
2019-04-10T00:13:28.854Z,17.55
2019-04-10T00:15:59.193Z,18.30
2019-04-10T00:18:29.782Z,18.95
2019-04-10T00:21:00.874Z,19.42
2019-04-10T00:23:33.173Z,22.07
2019-04-10T00:26:03.641Z,20.43
2019-04-10T00:28:33.961Z,20.17
2019-04-10T00:31:05.235Z,20.52
2019-04-10T00:33:36.539Z,20.55
2019-04-10T00:36:07.955Z,20.95
2019-04-10T00:38:38.274Z,20.30
2019-04-10T00:41:08.530Z,20.68
2019-04-10T00:43:39.961Z,22.37
2019-04-10T00:46:10.470Z,25.40
2019-04-10T00:48:41.750Z,25.37
2019-04-10T00:51:12.143Z,23.65
2019-04-10T00:53:43.426Z,24.27
2019-04-10T00:56:14.569Z,23.90
2019-04-10T00:58:45.705Z,23.55
2019-04-10T01:01:16.174Z,23.25
2019-04-10T01:03:48.126Z,22.77
2019-04-10T01:06:18.362Z,24.57
2019-04-10T01:08:50.946Z,27.82
2019-04-10T01:11:21.069Z,24.70
2019-04-10T01:13:51.719Z,24.80
2019-04-10T01:16:22.970Z,25.25
2019-04-10T01:18:53.563Z,26.68
2019-04-10T01:21:23.673Z,26.95
2019-04-10T01:23:55.227Z,25.72
2019-04-10T01:26:25.733Z,26.52
2019-04-10T01:28:56.058Z,28.80
2019-04-10T01:31:26.833Z,30.20
2019-04-10T01:33:57.054Z,29.07
2019-04-10T01:36:27.218Z,28.55
2019-04-10T01:38:57.857Z,28.30
2019-04-10T01:41:28.193Z,29.90
2019-04-10T01:43:59.310Z,30.00
2019-04-10T01:46:32.298Z,32.78
2019-04-10T01:49:01.741Z,32.98
2019-04-10T01:51:32.855Z,32.67
2019-04-10T01:54:03.186Z,33.48
2019-04-10T01:56:35.125Z,33.40
2019-04-10T01:59:05.622Z,34.35
2019-04-10T02:01:43.515Z,34.13
2019-04-10T02:04:14.769Z,33.50
2019-04-10T02:06:45.392Z,35.00
2019-04-10T02:09:15.756Z,34.03
2019-04-10T02:11:46.129Z,34.92
2019-04-10T02:14:16.486Z,32.58
2019-04-10T02:16:47.304Z,33.00
2019-04-10T02:19:18.409Z,33.78
2019-04-10T02:21:49.595Z,33.92
2019-04-10T02:24:19.843Z,33.28
2019-04-10T02:26:50.215Z,33.63
2019-04-10T02:29:20.521Z,33.42
2019-04-10T02:31:52.661Z,32.58
2019-04-10T02:34:23.257Z,33.53
2019-04-10T02:36:55.281Z,33.15
2019-04-10T02:39:32.408Z,33.38
2019-04-10T02:41:58.370Z,33.30
2019-04-10T02:44:30.483Z,34.08
2019-04-10T02:47:02.155Z,33.38
2019-04-10T02:49:32.749Z,33.08
2019-04-10T02:52:04.009Z,33.83
2019-04-10T02:54:35.702Z,34.70
2019-04-10T02:57:07.333Z,34.95
2019-04-10T02:59:37.756Z,34.90
2019-04-10T03:02:08.569Z,35.52
2019-04-10T03:04:40.365Z,36.17
2019-04-10T03:07:11.583Z,35.75
2019-04-10T03:09:58.974Z,35.52
2019-04-10T03:12:14.526Z,34.58
2019-04-10T03:14:47.471Z,35.10
2019-04-10T03:17:17.710Z,36.05
2019-04-10T03:19:47.934Z,36.45
2019-04-10T03:22:18.765Z,34.48
2019-04-10T03:24:49.072Z,31.52
2019-04-10T03:27:19.256Z,31.27
2019-04-10T03:29:49.482Z,32.50
2019-04-10T03:32:35.400Z,32.65
2019-04-10T03:35:20.722Z,34.05
2019-04-10T03:37:51.053Z,33.08
2019-04-10T03:40:21.669Z,32.42
2019-04-10T03:42:52.954Z,32.90
2019-04-10T03:45:24.305Z,32.55
2019-04-10T03:47:55.673Z,32.13
2019-04-10T03:50:26.004Z,33.63
2019-04-10T03:52:57.917Z,33.38
2019-04-10T03:55:29.166Z,34.70
2019-04-10T03:57:59.366Z,35.52
2019-04-10T04:00:30.013Z,33.10
2019-04-10T04:03:00.272Z,33.58
2019-04-10T04:05:30.853Z,33.45
2019-04-10T04:08:01.309Z,33.33
2019-04-10T04:10:31.693Z,34.00
2019-04-10T04:13:04.543Z,34.03
2019-04-10T04:15:34.037Z,34.55
2019-04-10T04:18:05.331Z,34.15
2019-04-10T04:20:35.556Z,32.88
2019-04-10T04:23:05.928Z,33.63
2019-04-10T04:25:36.592Z,33.48
2019-04-10T04:28:07.019Z,33.15
2019-04-10T04:30:38.912Z,32.17
2019-04-10T04:33:10.838Z,32.53
2019-04-10T04:35:44.292Z,32.98
2019-04-10T04:38:16.342Z,30.65
2019-04-10T04:40:46.894Z,32.03
2019-04-10T04:43:17.225Z,30.12
2019-04-10T04:45:48.374Z,28.62
2019-04-10T04:48:19.496Z,28.70
2019-04-10T04:50:50.035Z,27.80
2019-04-10T04:53:21.315Z,27.30
2019-04-10T04:55:51.528Z,27.22
2019-04-10T04:58:22.266Z,25.95
2019-04-10T05:00:52.395Z,25.85
2019-04-10T05:03:22.832Z,25.90
2019-04-10T05:05:53.961Z,25.45
2019-04-10T05:08:24.217Z,24.23
2019-04-10T05:10:54.304Z,24.67
2019-04-10T05:13:24.548Z,25.62
2019-04-10T05:15:55.459Z,24.72
2019-04-10T05:18:25.722Z,24.40
2019-04-10T05:20:56.722Z,24.75
2019-04-10T05:23:27.047Z,24.98
2019-04-10T05:25:58.996Z,24.40
2019-04-10T05:28:29.956Z,24.77
2019-04-10T05:31:01.050Z,25.27
2019-04-10T05:33:31.287Z,24.57
2019-04-10T05:36:01.545Z,24.85
2019-04-10T05:38:31.883Z,25.23
2019-04-10T05:41:13.346Z,25.23
2019-04-10T05:43:44.609Z,24.57
2019-04-10T05:46:21.446Z,23.95
2019-04-10T05:48:52.456Z,24.52
2019-04-10T05:51:23.335Z,25.77
2019-04-10T05:53:55.274Z,25.15
2019-04-10T05:56:25.869Z,25.30
2019-04-10T05:58:57.345Z,24.90
2019-04-10T06:01:35.218Z,25.40
2019-04-10T06:03:59.673Z,26.42
2019-04-10T06:06:30.658Z,24.95
2019-04-10T06:09:02.580Z,26.45
2019-04-10T06:11:37.371Z,27.32
2019-04-10T06:14:18.106Z,27.10
2019-04-10T06:16:50.958Z,27.82
2019-04-10T06:19:22.030Z,29.25
2019-04-10T06:21:52.586Z,26.12
2019-04-10T06:24:22.755Z,25.15
2019-04-10T06:26:54.059Z,25.80
2019-04-10T06:29:24.538Z,23.32
2019-04-10T06:31:54.863Z,23.67
2019-04-10T06:34:25.079Z,23.57
2019-04-10T06:36:55.266Z,22.93
2019-04-10T06:39:25.460Z,22.60
2019-04-10T06:41:56.109Z,22.15
2019-04-10T06:44:26.425Z,22.87
2019-04-10T06:46:57.074Z,21.90
2019-04-10T06:49:27.395Z,23.20
2019-04-10T06:51:57.764Z,23.30
2019-04-10T06:54:28.879Z,22.98
2019-04-10T06:56:59.134Z,24.00
2019-04-10T06:59:30.356Z,24.05
2019-04-10T07:02:13.112Z,24.60
2019-04-10T07:04:44.210Z,25.57
2019-04-10T07:07:09.340Z,23.77
2019-04-10T07:09:37.826Z,25.52
2019-04-10T07:12:08.307Z,27.13
2019-04-10T07:14:40.942Z,27.35
2019-04-10T07:17:11.252Z,25.90
2019-04-10T07:19:44.023Z,25.57
2019-04-10T07:22:15.833Z,25.02
2019-04-10T07:24:46.166Z,23.20
2019-04-10T07:27:16.441Z,24.92
2019-04-10T07:29:50.786Z,25.68
2019-04-10T07:32:19.469Z,24.35
2019-04-10T07:34:50.883Z,24.52
2019-04-10T07:37:23.035Z,22.93
2019-04-10T07:39:53.061Z,23.07
2019-04-10T07:42:28.396Z,21.27
2019-04-10T07:44:56.399Z,17.98
2019-04-10T07:47:27.229Z,19.60
2019-04-10T07:49:59.508Z,20.40
2019-04-10T07:52:29.614Z,21.77
2019-04-10T07:55:00.902Z,19.20
2019-04-10T07:57:31.421Z,18.57
2019-04-10T08:00:02.910Z,18.07
2019-04-10T08:02:36.712Z,18.20
2019-04-10T08:05:08.196Z,18.40
2019-04-10T08:07:39.319Z,17.77
2019-04-10T08:10:10.296Z,18.15
2019-04-10T08:12:47.633Z,16.17
2019-04-10T08:15:13.340Z,20.80
2019-04-10T08:17:44.438Z,21.10
2019-04-10T08:20:15.984Z,20.85
2019-04-10T08:22:46.858Z,20.57
2019-04-10T08:25:18.349Z,20.17
2019-04-10T08:27:48.691Z,18.98
2019-04-10T08:30:19.566Z,20.65
2019-04-10T08:32:57.050Z,22.62
2019-04-10T08:35:21.705Z,16.45
2019-04-10T08:37:52.789Z,19.15
2019-04-10T08:40:23.234Z,18.77
2019-04-10T08:42:53.538Z,17.92
2019-04-10T08:45:35.792Z,16.23
2019-04-10T08:47:57.622Z,18.98
2019-04-10T08:50:28.118Z,20.88
2019-04-10T08:52:58.425Z,19.87
2019-04-10T08:55:28.581Z,18.40
2019-04-10T08:57:58.733Z,18.62
2019-04-10T09:00:30.050Z,18.45
2019-04-10T09:03:00.395Z,18.45
2019-04-10T09:05:30.613Z,19.50
2019-04-10T09:08:01.025Z,17.42
2019-04-10T09:10:31.629Z,16.15
2019-04-10T09:13:02.046Z,17.62
2019-04-10T09:15:32.259Z,19.60
2019-04-10T09:18:02.511Z,20.97
2019-04-10T09:20:33.061Z,23.07
2019-04-10T09:23:27.766Z,21.80
2019-04-10T09:25:35.541Z,22.87
2019-04-10T09:28:06.454Z,21.48
2019-04-10T09:30:37.227Z,21.20
2019-04-10T09:33:18.709Z,22.20
2019-04-10T09:35:40.459Z,21.35
2019-04-10T09:38:10.654Z,21.20
2019-04-10T09:40:42.577Z,24.18
2019-04-10T09:43:14.226Z,27.02
2019-04-10T09:45:45.850Z,26.52
2019-04-10T09:48:16.546Z,25.50
2019-04-10T09:50:46.674Z,28.23
2019-04-10T09:53:17.130Z,29.27
2019-04-10T09:55:47.227Z,27.25
2019-04-10T09:58:18.470Z,27.85
2019-04-10T10:00:48.627Z,24.07
2019-04-10T10:03:19.463Z,23.55
2019-04-10T10:05:49.715Z,23.42
2019-04-10T10:08:20.479Z,26.37
2019-04-10T10:10:50.720Z,24.60
2019-04-10T10:13:21.397Z,25.32
2019-04-10T10:15:51.622Z,26.23
2019-04-10T10:18:21.789Z,26.87
2019-04-10T10:20:52.292Z,27.20
2019-04-10T10:23:22.540Z,26.12
2019-04-10T10:25:53.282Z,25.20
2019-04-10T10:28:23.851Z,26.55
2019-04-10T10:30:53.952Z,25.60
2019-04-10T10:33:24.056Z,25.85
2019-04-10T10:35:54.222Z,26.00
2019-04-10T10:38:25.667Z,27.20
2019-04-10T10:40:56.959Z,29.67
2019-04-10T10:43:27.343Z,28.25
2019-04-10T10:45:58.794Z,25.77
2019-04-10T10:48:29.558Z,26.07
2019-04-10T10:50:59.799Z,25.55
2019-04-10T10:53:30.383Z,26.68
2019-04-10T10:56:00.623Z,25.48
2019-04-10T10:58:30.792Z,28.83
2019-04-10T11:01:00.967Z,30.62
2019-04-10T11:03:32.066Z,28.57
2019-04-10T11:06:04.093Z,26.42
2019-04-10T11:08:35.285Z,27.20
2019-04-10T11:11:06.296Z,26.05
2019-04-10T11:13:37.143Z,29.05
2019-04-10T11:16:07.581Z,26.90
2019-04-10T11:18:38.280Z,27.58
2019-04-10T11:21:11.580Z,28.92
2019-04-10T11:23:40.364Z,29.23
2019-04-10T11:26:11.088Z,28.47
2019-04-10T11:28:41.892Z,27.45
2019-04-10T11:31:13.539Z,28.30
2019-04-10T11:33:49.822Z,26.42
2019-04-10T11:36:17.435Z,26.12
2019-04-10T11:38:49.257Z,27.05
2019-04-10T11:41:20.962Z,26.23
2019-04-10T11:43:52.780Z,24.67
2019-04-10T11:46:25.288Z,26.10
2019-04-10T11:48:55.553Z,27.82
2019-04-10T11:51:30.244Z,28.10
2019-04-10T11:53:59.197Z,27.77
2019-04-10T11:56:30.641Z,29.55
2019-04-10T11:59:01.753Z,29.72
2019-04-10T12:01:34.263Z,28.15
2019-04-10T12:04:08.206Z,29.75
2019-04-10T12:06:39.358Z,30.40
2019-04-10T12:09:45.249Z,31.25
2019-04-10T12:11:42.049Z,29.23
2019-04-10T12:14:13.199Z,29.87
2019-04-10T12:16:43.575Z,30.75
2019-04-10T12:19:13.762Z,29.12
2019-04-10T12:21:44.248Z,29.95
2019-04-10T12:24:14.549Z,29.07
2019-04-10T12:26:44.863Z,19.20
2019-04-10T12:29:16.221Z,17.60
2019-04-10T12:31:46.456Z,20.43
2019-04-10T12:34:16.702Z,20.95
2019-04-10T12:36:47.132Z,22.17
2019-04-10T12:39:18.311Z,19.98
2019-04-10T12:41:48.913Z,21.30
2019-04-10T12:44:21.267Z,23.12
2019-04-10T12:46:51.656Z,23.18
2019-04-10T12:49:21.889Z,21.23
2019-04-10T12:53:23.359Z,12.68
2019-04-10T12:55:53.664Z,18.07
2019-04-10T12:58:23.767Z,16.00
2019-04-10T13:00:54.235Z,11.57
2019-04-10T13:03:33.358Z,13.85
2019-04-10T13:06:09.548Z,8.45
2019-04-10T13:08:57.060Z,13.68
2019-04-10T13:11:14.199Z,16.20
2019-04-10T13:13:44.608Z,18.95
2019-04-10T13:16:16.595Z,21.62
2019-04-10T13:18:47.518Z,21.80
2019-04-10T13:21:22.289Z,16.35
2019-04-10T13:23:59.442Z,22.25
2019-04-10T13:26:30.484Z,26.12
2019-04-10T13:29:03.907Z,26.07
2019-04-10T13:31:35.151Z,28.23
2019-04-10T13:34:05.544Z,29.12
2019-04-10T13:36:35.692Z,26.42
2019-04-10T13:39:06.733Z,24.90
2019-04-10T13:41:36.965Z,23.80
2019-04-10T13:44:07.212Z,24.85
2019-04-10T13:46:40.615Z,27.00
2019-04-10T13:49:11.573Z,21.48
2019-04-10T13:51:57.303Z,22.32
2019-04-10T13:57:47.292Z,22.85
2019-04-10T14:00:23.921Z,19.73
2019-04-10T14:02:54.428Z,17.52
2019-04-10T14:05:25.471Z,15.88
2019-04-10T14:08:06.556Z,17.17
2019-04-10T14:10:58.476Z,17.62
2019-04-10T14:13:35.819Z,16.37
2019-04-10T14:16:10.671Z,18.15
2019-04-10T14:21:37.372Z,19.55
2019-04-10T14:24:39.121Z,20.95
2019-04-10T14:30:09.112Z,21.57
2019-04-10T14:35:53.700Z,22.52
2019-04-10T14:38:41.176Z,23.33
2019-04-10T14:41:17.858Z,20.48
2019-04-10T14:50:39.957Z,18.90
2019-04-10T14:52:34.984Z,16.95
2019-04-10T14:57:59.391Z,12.73
2019-04-10T15:00:42.306Z,14.15
2019-04-10T15:03:31.154Z,12.55
2019-04-10T16:37:58.192Z,8.55
2019-04-10T16:40:29.829Z,7.97
2019-04-10T16:43:01.453Z,7.60
2019-04-10T16:45:32.770Z,7.58
2019-04-10T16:48:03.127Z,7.37
2019-04-10T16:50:38.361Z,7.03
2019-04-10T16:53:09.752Z,6.97
2019-04-10T16:55:41.012Z,6.58
2019-04-10T16:58:13.796Z,5.75
2019-04-10T17:00:45.215Z,6.35
2019-04-10T17:03:17.565Z,6.00
2019-04-10T17:05:49.997Z,5.70
2019-04-10T17:08:21.751Z,6.28
2019-04-10T17:10:52.448Z,6.25
2019-04-10T17:13:24.631Z,5.90
2019-04-10T17:15:55.591Z,5.62
2019-04-10T17:18:27.480Z,5.33
2019-04-10T17:20:57.928Z,5.90
2019-04-10T17:23:28.868Z,5.62
2019-04-10T17:26:00.378Z,5.90
2019-04-10T17:28:32.313Z,5.83
2019-04-10T17:31:04.361Z,6.20
2019-04-10T17:33:36.060Z,5.92
2019-04-10T17:36:07.622Z,6.25
2019-04-10T17:38:38.610Z,6.70
2019-04-10T17:41:09.192Z,6.70
2019-04-10T17:43:39.647Z,6.42
2019-04-10T17:46:11.018Z,6.12
2019-04-10T17:48:42.049Z,6.17
2019-04-10T17:51:12.439Z,6.65
2019-04-10T17:53:42.713Z,6.95
2019-04-10T17:56:13.843Z,7.40
2019-04-10T17:58:45.585Z,8.43
2019-04-10T18:01:18.770Z,8.80
2019-04-10T18:03:54.836Z,8.60
2019-04-10T18:06:21.443Z,7.58
2019-04-10T18:08:51.860Z,8.35
2019-04-10T18:11:22.587Z,8.78
2019-04-10T18:13:53.086Z,8.18
2019-04-10T18:16:23.542Z,7.87
2019-04-10T18:18:53.960Z,7.62
2019-04-10T18:21:24.596Z,8.08
2019-04-10T18:23:55.658Z,7.30
2019-04-10T18:26:26.045Z,7.05
2019-04-10T18:28:56.330Z,7.08
2019-04-10T18:31:27.881Z,6.80
2019-04-10T18:33:58.718Z,7.05
2019-04-10T18:36:29.861Z,7.50
2019-04-10T18:39:00.218Z,7.42
2019-04-10T18:41:30.440Z,7.35
2019-04-10T18:44:00.865Z,6.60
2019-04-10T18:46:31.261Z,7.28
2019-04-10T18:49:13.536Z,7.83
2019-04-10T18:51:45.976Z,8.30
2019-04-10T18:54:27.782Z,8.08
2019-04-10T18:56:59.773Z,7.92
2019-04-10T18:59:32.315Z,8.50
2019-04-10T19:02:10.377Z,8.50
2019-04-10T19:04:49.454Z,8.93
2019-04-10T19:07:25.092Z,9.08
2019-04-10T19:10:04.293Z,8.50
2019-04-10T19:12:34.815Z,8.55
2019-04-10T19:15:06.774Z,9.90
2019-04-10T19:17:39.021Z,9.70
2019-04-10T19:20:11.100Z,10.90
2019-04-10T19:22:42.461Z,10.65
2019-04-10T19:25:12.811Z,10.90
2019-04-10T19:27:44.345Z,11.50
2019-04-10T19:30:35.361Z,11.28
2019-04-10T19:33:05.958Z,12.43
2019-04-10T19:35:37.278Z,12.53
2019-04-10T19:38:07.684Z,12.75
2019-04-10T19:40:38.724Z,12.82
2019-04-10T19:43:22.148Z,13.60
2019-04-10T19:45:48.125Z,12.55
2019-04-10T19:48:19.589Z,12.88
2019-04-10T19:50:49.942Z,12.73
2019-04-10T19:53:21.376Z,12.73
2019-04-10T19:55:51.814Z,12.58
2019-04-10T19:58:28.362Z,13.55
2019-04-10T20:00:56.869Z,13.22
2019-04-10T20:06:47.073Z,12.70
2019-04-10T20:28:26.805Z,13.78
2019-04-10T20:34:13.672Z,15.38
2019-04-10T20:36:49.003Z,14.43
2019-04-10T20:50:07.881Z,14.40
2019-04-10T20:52:40.859Z,13.35
2019-04-10T20:55:11.241Z,13.62
2019-04-10T20:57:48.066Z,14.65
2019-04-10T21:03:04.321Z,14.63
2019-04-10T21:05:35.905Z,13.90
2019-04-10T21:08:09.303Z,14.40
2019-04-10T21:10:42.883Z,14.15
2019-04-10T21:26:17.795Z,13.43
2019-04-10T21:28:51.682Z,12.95
2019-04-10T21:31:38.871Z,14.45
2019-04-10T21:34:19.733Z,14.20
2019-04-10T21:36:55.067Z,14.43
2019-04-10T21:39:36.082Z,15.43
2019-04-10T22:59:22.111Z,19.65
2019-04-10T23:08:35.940Z,18.73
2019-04-10T23:17:39.597Z,19.80
2019-04-10T23:20:34.249Z,18.25
2019-04-10T23:23:09.211Z,18.73
2019-04-10T23:25:50.882Z,19.23
