createdAt,value
2018-08-03T00:02:27.012Z,3.23
2018-08-03T00:04:55.185Z,3.03
2018-08-03T00:07:23.690Z,3.33
2018-08-03T00:09:52.381Z,3.33
2018-08-03T00:12:20.886Z,2.83
2018-08-03T00:14:51.184Z,3.10
2018-08-03T00:17:21.713Z,2.90
2018-08-03T00:19:51.201Z,3.20
2018-08-03T00:22:19.753Z,3.53
2018-08-03T00:24:48.435Z,3.27
2018-08-03T00:27:16.976Z,3.13
2018-08-03T00:29:45.670Z,3.40
2018-08-03T00:32:14.352Z,3.67
2018-08-03T00:34:43.219Z,3.30
2018-08-03T00:37:11.715Z,3.23
2018-08-03T00:39:40.215Z,3.63
2018-08-03T00:42:08.719Z,2.90
2018-08-03T00:44:37.243Z,3.37
2018-08-03T00:47:05.783Z,3.53
2018-08-03T00:49:34.310Z,3.57
2018-08-03T00:52:03.255Z,3.30
2018-08-03T00:54:31.795Z,3.47
2018-08-03T00:57:00.334Z,3.20
2018-08-03T00:59:28.857Z,3.73
2018-08-03T01:01:57.318Z,3.83
2018-08-03T01:04:26.183Z,3.70
2018-08-03T01:06:54.651Z,3.70
2018-08-03T01:09:23.115Z,4.37
2018-08-03T01:11:51.632Z,3.90
2018-08-03T01:14:20.139Z,3.93
2018-08-03T01:16:48.624Z,3.33
2018-08-03T01:19:17.479Z,3.33
2018-08-03T01:21:46.163Z,3.77
2018-08-03T01:24:14.639Z,3.67
2018-08-03T01:26:43.132Z,3.70
2018-08-03T01:29:11.599Z,3.90
2018-08-03T01:31:40.106Z,3.40
2018-08-03T01:34:08.859Z,3.63
2018-08-03T01:36:37.331Z,3.83
2018-08-03T01:39:07.843Z,4.17
2018-08-03T01:41:36.412Z,4.87
2018-08-03T01:44:04.971Z,4.07
2018-08-03T01:46:33.476Z,4.27
2018-08-03T01:49:02.316Z,4.13
2018-08-03T01:51:30.795Z,3.60
2018-08-03T01:53:59.279Z,4.30
2018-08-03T01:56:28.031Z,3.90
2018-08-03T01:58:56.620Z,3.73
2018-08-03T02:01:25.599Z,4.17
2018-08-03T02:03:54.090Z,3.77
2018-08-03T02:06:22.631Z,4.00
2018-08-03T02:08:51.590Z,3.90
2018-08-03T02:11:20.056Z,4.13
2018-08-03T02:14:04.596Z,4.43
2018-08-03T02:16:34.164Z,4.03
2018-08-03T02:19:03.012Z,4.43
2018-08-03T02:21:31.855Z,4.23
2018-08-03T02:24:00.380Z,3.93
2018-08-03T02:26:28.851Z,4.10
2018-08-03T02:28:57.325Z,4.00
2018-08-03T02:31:26.354Z,4.30
2018-08-03T02:33:54.852Z,4.37
2018-08-03T02:36:23.679Z,4.53
2018-08-03T02:38:52.467Z,4.67
2018-08-03T02:41:21.005Z,4.37
2018-08-03T02:43:49.515Z,4.07
2018-08-03T02:46:18.259Z,4.40
2018-08-03T02:48:46.764Z,5.03
2018-08-03T02:51:15.303Z,4.70
2018-08-03T02:53:43.824Z,5.27
2018-08-03T02:56:12.480Z,4.87
2018-08-03T02:58:40.991Z,4.60
2018-08-03T03:01:09.718Z,4.90
2018-08-03T03:03:38.202Z,5.20
2018-08-03T03:06:06.782Z,5.70
2018-08-03T03:08:35.235Z,5.00
2018-08-03T03:11:04.875Z,5.00
2018-08-03T03:13:33.359Z,5.50
2018-08-03T03:16:01.886Z,5.87
2018-08-03T03:18:30.395Z,6.70
2018-08-03T03:20:58.583Z,6.80
2018-08-03T03:23:27.078Z,6.40
2018-08-03T03:25:55.697Z,6.77
2018-08-03T03:28:24.258Z,6.73
2018-08-03T03:30:52.768Z,7.43
2018-08-03T03:33:21.313Z,6.40
2018-08-03T03:35:50.208Z,7.17
2018-08-03T03:38:18.752Z,7.10
2018-08-03T03:40:47.280Z,7.97
2018-08-03T03:43:15.785Z,6.37
2018-08-03T03:45:44.311Z,6.30
2018-08-03T03:48:12.808Z,6.50
2018-08-03T03:50:41.315Z,6.40
2018-08-03T03:53:10.544Z,6.53
2018-08-03T03:55:39.079Z,6.20
2018-08-03T03:58:07.622Z,6.27
2018-08-03T04:00:36.172Z,7.20
2018-08-03T04:03:04.643Z,6.97
2018-08-03T04:05:33.155Z,6.23
2018-08-03T04:08:01.644Z,6.83
2018-08-03T04:10:30.131Z,6.90
2018-08-03T04:12:58.627Z,6.47
2018-08-03T04:15:27.126Z,7.90
2018-08-03T04:17:55.630Z,8.00
2018-08-03T04:20:24.199Z,6.93
2018-08-03T04:22:52.678Z,6.97
2018-08-03T04:25:21.184Z,6.40
2018-08-03T04:27:49.682Z,7.07
2018-08-03T04:30:18.212Z,7.43
2018-08-03T04:32:46.750Z,6.90
2018-08-03T04:35:15.607Z,6.67
2018-08-03T04:37:44.318Z,6.90
2018-08-03T04:40:12.828Z,6.37
2018-08-03T04:42:41.350Z,7.00
2018-08-03T04:45:09.539Z,6.70
2018-08-03T04:47:38.055Z,7.67
2018-08-03T04:50:06.548Z,9.00
2018-08-03T04:52:35.060Z,9.07
2018-08-03T04:55:03.795Z,8.40
2018-08-03T04:57:32.666Z,9.43
2018-08-03T05:00:01.187Z,9.00
2018-08-03T05:02:29.701Z,9.67
2018-08-03T05:04:58.205Z,10.33
2018-08-03T05:07:26.389Z,9.40
2018-08-03T05:09:54.927Z,8.63
2018-08-03T05:12:23.559Z,9.27
2018-08-03T05:14:52.038Z,9.23
2018-08-03T05:17:20.554Z,10.27
2018-08-03T05:19:49.099Z,9.23
2018-08-03T05:22:17.289Z,9.77
2018-08-03T05:24:45.850Z,9.30
2018-08-03T05:27:14.362Z,8.80
2018-08-03T05:29:42.902Z,9.33
2018-08-03T05:32:11.433Z,9.50
2018-08-03T05:34:40.004Z,9.33
2018-08-03T05:37:08.516Z,8.00
2018-08-03T05:39:37.078Z,8.60
2018-08-03T05:42:05.667Z,9.40
2018-08-03T05:44:34.219Z,9.50
2018-08-03T05:47:02.724Z,9.70
2018-08-03T05:49:31.254Z,9.30
2018-08-03T05:51:59.758Z,9.70
2018-08-03T05:54:28.707Z,9.70
2018-08-03T05:58:21.643Z,10.53
2018-08-03T06:00:50.244Z,9.70
2018-08-03T06:03:18.846Z,10.67
2018-08-03T06:05:47.403Z,10.43
2018-08-03T06:08:16.017Z,10.13
2018-08-03T06:10:44.676Z,11.17
2018-08-03T06:13:13.203Z,10.70
2018-08-03T06:15:41.912Z,10.10
2018-08-03T06:18:10.470Z,9.63
2018-08-03T06:20:39.053Z,10.63
2018-08-03T06:23:07.734Z,9.93
2018-08-03T06:25:36.438Z,10.23
2018-08-03T06:28:05.032Z,10.07
2018-08-03T06:30:33.624Z,10.03
2018-08-03T06:33:02.394Z,10.03
2018-08-03T06:35:31.771Z,10.27
2018-08-03T06:38:00.283Z,9.57
2018-08-03T06:40:29.172Z,10.00
2018-08-03T06:42:57.747Z,9.97
2018-08-03T06:45:26.806Z,10.00
2018-08-03T06:47:55.912Z,10.00
2018-08-03T06:50:24.988Z,9.70
2018-08-03T06:52:54.107Z,10.15
2018-08-03T06:55:23.198Z,9.30
2018-08-03T06:57:52.260Z,9.50
2018-08-03T07:00:21.352Z,10.48
2018-08-03T07:02:50.748Z,9.78
2018-08-03T07:05:19.894Z,9.05
2018-08-03T07:07:48.964Z,9.30
2018-08-03T07:10:18.099Z,8.48
2018-08-03T07:12:48.574Z,8.95
2018-08-03T07:15:17.713Z,9.30
2018-08-03T07:17:46.791Z,9.30
2018-08-03T07:20:16.586Z,9.25
2018-08-03T07:22:46.693Z,9.98
2018-08-03T07:25:16.114Z,9.00
2018-08-03T07:27:45.571Z,9.20
2018-08-03T07:30:14.755Z,8.30
2018-08-03T07:32:44.218Z,8.80
2018-08-03T07:35:13.347Z,9.08
2018-08-03T07:37:42.743Z,9.23
2018-08-03T07:40:12.803Z,7.90
2018-08-03T07:42:41.887Z,7.67
2018-08-03T07:45:11.288Z,9.20
2018-08-03T07:47:40.983Z,8.48
2018-08-03T07:50:10.657Z,7.62
2018-08-03T07:52:39.708Z,7.80
2018-08-03T07:55:08.771Z,7.87
2018-08-03T07:57:37.950Z,7.92
2018-08-03T08:00:07.711Z,7.42
2018-08-03T08:02:36.755Z,8.20
2018-08-03T08:05:05.847Z,8.08
2018-08-03T08:07:34.912Z,7.25
2018-08-03T08:10:04.144Z,7.33
2018-08-03T08:12:33.206Z,6.53
2018-08-03T08:15:02.285Z,6.50
2018-08-03T08:17:31.351Z,6.35
2018-08-03T08:20:00.418Z,6.40
2018-08-03T08:22:29.477Z,6.58
2018-08-03T08:24:58.883Z,6.60
2018-08-03T08:27:28.318Z,6.08
2018-08-03T08:29:57.597Z,6.25
2018-08-03T08:32:27.403Z,6.42
2018-08-03T08:34:56.445Z,6.35
2018-08-03T08:37:25.479Z,7.37
2018-08-03T08:39:54.591Z,7.72
2018-08-03T08:42:23.670Z,7.40
2018-08-03T08:44:52.716Z,7.17
2018-08-03T08:47:21.780Z,6.90
2018-08-03T08:49:50.830Z,6.92
2018-08-03T08:52:19.918Z,7.95
2018-08-03T08:54:48.981Z,8.08
2018-08-03T08:57:18.228Z,6.95
2018-08-03T08:59:47.534Z,7.35
2018-08-03T09:02:16.598Z,7.17
2018-08-03T09:04:45.324Z,7.20
2018-08-03T09:07:14.394Z,8.50
2018-08-03T09:09:43.429Z,7.50
2018-08-03T09:12:12.538Z,7.25
2018-08-03T09:14:41.597Z,7.03
2018-08-03T09:17:10.943Z,7.42
2018-08-03T09:19:39.992Z,6.87
2018-08-03T09:22:09.124Z,6.42
2018-08-03T09:24:38.358Z,6.83
2018-08-03T09:27:07.591Z,7.28
2018-08-03T09:29:36.660Z,6.47
2018-08-03T09:32:05.758Z,6.50
2018-08-03T09:34:34.810Z,6.20
2018-08-03T09:37:03.901Z,6.58
2018-08-03T09:39:32.914Z,6.47
2018-08-03T09:42:01.998Z,6.55
2018-08-03T09:44:31.031Z,6.40
2018-08-03T09:47:00.422Z,6.60
2018-08-03T09:49:29.459Z,6.10
2018-08-03T09:51:58.500Z,5.97
2018-08-03T09:54:27.629Z,6.12
2018-08-03T09:56:56.823Z,5.65
2018-08-03T09:59:25.867Z,5.72
2018-08-03T10:01:54.872Z,5.42
2018-08-03T10:04:23.952Z,5.40
2018-08-03T10:06:52.975Z,5.92
2018-08-03T10:09:22.034Z,5.90
2018-08-03T10:11:51.067Z,5.60
2018-08-03T10:14:20.124Z,5.58
2018-08-03T10:16:49.170Z,5.20
2018-08-03T10:19:18.217Z,4.80
2018-08-03T10:21:47.247Z,5.03
2018-08-03T10:24:16.312Z,4.65
2018-08-03T10:26:45.363Z,3.92
2018-08-03T10:29:14.407Z,4.37
2018-08-03T10:31:43.426Z,4.90
2018-08-03T10:34:12.846Z,4.30
2018-08-03T10:36:41.881Z,4.45
2018-08-03T10:39:11.378Z,5.05
2018-08-03T10:41:40.936Z,4.83
2018-08-03T10:44:10.968Z,4.92
2018-08-03T10:46:40.346Z,5.05
2018-08-03T10:49:09.395Z,4.33
2018-08-03T10:51:38.572Z,4.80
2018-08-03T10:54:07.673Z,5.58
2018-08-03T10:56:36.727Z,5.00
2018-08-03T10:59:05.884Z,4.47
2018-08-03T11:01:35.001Z,4.80
2018-08-03T11:04:04.221Z,4.30
2018-08-03T11:06:33.485Z,5.12
2018-08-03T11:09:02.575Z,4.80
2018-08-03T11:11:31.594Z,5.05
2018-08-03T11:14:01.020Z,4.83
2018-08-03T11:16:30.221Z,4.97
2018-08-03T11:18:59.271Z,4.40
2018-08-03T11:21:28.342Z,5.35
2018-08-03T11:23:57.415Z,4.87
2018-08-03T11:26:26.439Z,4.45
2018-08-03T11:28:55.474Z,4.37
2018-08-03T11:31:24.224Z,4.58
2018-08-03T11:33:53.642Z,4.00
2018-08-03T11:36:22.699Z,4.75
2018-08-03T11:38:51.713Z,4.78
2018-08-03T11:41:20.822Z,4.10
2018-08-03T11:43:49.871Z,4.30
2018-08-03T11:46:18.926Z,4.50
2018-08-03T11:48:47.952Z,4.60
2018-08-03T11:51:17.009Z,4.42
2018-08-03T11:53:46.034Z,3.95
2018-08-03T11:56:15.408Z,4.35
2018-08-03T11:58:44.470Z,4.80
2018-08-03T12:01:13.523Z,4.47
2018-08-03T12:03:42.936Z,4.20
2018-08-03T12:06:11.796Z,4.30
2018-08-03T12:08:40.864Z,4.40
2018-08-03T12:11:09.903Z,4.30
2018-08-03T12:13:38.951Z,4.62
2018-08-03T12:16:08.087Z,4.67
2018-08-03T12:18:37.159Z,4.60
2018-08-03T12:21:06.574Z,4.80
2018-08-03T12:23:35.716Z,4.62
2018-08-03T12:26:04.879Z,4.90
2018-08-03T12:28:33.971Z,5.00
2018-08-03T12:31:03.007Z,4.33
2018-08-03T12:33:32.067Z,5.00
2018-08-03T12:36:01.098Z,4.62
2018-08-03T12:38:30.159Z,4.97
2018-08-03T12:40:59.190Z,4.50
2018-08-03T12:43:28.243Z,4.67
2018-08-03T12:45:57.690Z,5.15
2018-08-03T12:48:27.032Z,4.87
2018-08-03T12:50:56.407Z,4.22
2018-08-03T12:53:25.456Z,4.70
2018-08-03T12:55:54.482Z,4.87
2018-08-03T12:58:23.506Z,4.95
2018-08-03T13:00:52.575Z,4.20
2018-08-03T13:03:21.623Z,5.15
2018-08-03T13:05:50.695Z,4.60
2018-08-03T13:08:19.949Z,4.65
2018-08-03T13:10:49.023Z,5.08
2018-08-03T13:13:18.162Z,4.60
2018-08-03T13:15:47.208Z,4.30
2018-08-03T13:18:16.270Z,5.00
2018-08-03T13:20:45.353Z,4.65
2018-08-03T13:23:14.391Z,4.72
2018-08-03T13:25:43.484Z,4.80
2018-08-03T13:28:12.560Z,4.80
2018-08-03T13:30:41.940Z,4.67
2018-08-03T13:33:11.653Z,4.15
2018-08-03T13:35:40.950Z,4.58
2018-08-03T13:38:10.015Z,4.75
2018-08-03T13:40:39.670Z,4.85
2018-08-03T13:43:08.699Z,5.20
2018-08-03T13:45:38.103Z,5.00
2018-08-03T13:48:07.223Z,4.80
2018-08-03T13:50:36.270Z,4.92
2018-08-03T13:53:05.772Z,5.50
2018-08-03T13:55:34.855Z,4.47
2018-08-03T13:58:04.610Z,4.50
2018-08-03T14:00:33.707Z,4.55
2018-08-03T14:03:03.559Z,4.87
2018-08-03T14:05:32.610Z,4.67
2018-08-03T14:08:01.684Z,4.58
2018-08-03T14:10:30.731Z,4.72
2018-08-03T14:12:59.795Z,4.75
2018-08-03T14:15:29.195Z,5.10
2018-08-03T14:17:58.227Z,4.67
2018-08-03T14:20:27.278Z,4.30
2018-08-03T14:22:56.335Z,4.83
2018-08-03T14:25:25.107Z,4.80
2018-08-03T14:27:54.328Z,4.50
2018-08-03T14:30:23.407Z,4.65
2018-08-03T14:32:52.500Z,4.53
2018-08-03T14:35:21.558Z,4.58
2018-08-03T14:37:50.642Z,4.78
2018-08-03T14:40:19.796Z,4.65
2018-08-03T14:42:48.842Z,4.42
2018-08-03T14:45:17.890Z,4.08
2018-08-03T14:47:46.938Z,4.80
2018-08-03T14:50:16.355Z,4.33
2018-08-03T14:52:45.387Z,4.05
2018-08-03T14:55:14.447Z,4.47
2018-08-03T14:57:43.484Z,4.42
2018-08-03T15:00:12.898Z,4.28
2018-08-03T15:02:42.083Z,4.50
2018-08-03T15:05:11.455Z,4.50
2018-08-03T15:07:40.542Z,4.58
2018-08-03T15:10:09.775Z,4.30
2018-08-03T15:12:39.199Z,4.40
2018-08-03T15:15:08.606Z,4.20
2018-08-03T15:17:38.060Z,4.70
2018-08-03T15:20:08.405Z,4.45
2018-08-03T15:22:37.484Z,4.92
2018-08-03T15:25:06.539Z,4.10
2018-08-03T15:27:35.766Z,4.42
2018-08-03T15:30:05.360Z,4.50
2018-08-03T15:32:34.389Z,4.33
2018-08-03T15:35:03.480Z,4.53
2018-08-03T15:37:32.526Z,4.53
2018-08-03T15:40:01.589Z,5.20
2018-08-03T15:42:30.628Z,4.20
2018-08-03T15:44:59.700Z,4.15
2018-08-03T15:47:28.779Z,4.75
2018-08-03T15:49:57.810Z,4.40
2018-08-03T15:52:26.876Z,4.00
2018-08-03T15:54:56.278Z,4.40
2018-08-03T15:57:25.300Z,4.22
2018-08-03T15:59:54.343Z,4.37
2018-08-03T16:02:23.415Z,4.53
2018-08-03T16:04:52.560Z,4.50
2018-08-03T16:07:21.663Z,4.53
2018-08-03T16:09:50.710Z,4.25
2018-08-03T16:12:19.847Z,4.95
2018-08-03T16:14:48.886Z,4.53
2018-08-03T16:17:17.944Z,4.00
2018-08-03T16:19:47.036Z,3.98
2018-08-03T16:22:16.115Z,4.58
2018-08-03T16:24:45.196Z,4.40
2018-08-03T16:27:14.268Z,5.00
2018-08-03T16:29:43.312Z,4.25
2018-08-03T16:32:12.362Z,4.50
2018-08-03T16:34:41.464Z,4.50
2018-08-03T16:37:10.520Z,4.05
2018-08-03T16:39:39.538Z,4.80
2018-08-03T16:42:08.595Z,4.80
2018-08-03T16:44:37.095Z,4.53
2018-08-03T16:47:06.728Z,4.08
2018-08-03T16:49:35.790Z,4.40
2018-08-03T16:52:04.350Z,4.80
2018-08-03T16:54:33.389Z,3.90
2018-08-03T16:57:02.476Z,4.50
2018-08-03T16:59:31.694Z,6.62
2018-08-03T17:02:01.132Z,5.45
2018-08-03T17:04:30.298Z,5.30
2018-08-03T17:06:59.375Z,5.37
2018-08-03T17:09:28.576Z,4.62
2018-08-03T17:11:57.970Z,4.45
2018-08-03T17:14:28.721Z,4.03
2018-08-03T17:16:58.746Z,4.45
2018-08-03T17:19:28.355Z,3.70
2018-08-03T17:21:59.336Z,4.03
2018-08-03T17:24:28.465Z,4.85
2018-08-03T17:26:57.578Z,4.35
2018-08-03T17:29:26.846Z,4.55
2018-08-03T17:31:56.367Z,4.67
2018-08-03T17:34:25.015Z,4.57
2018-08-03T17:36:53.630Z,4.43
2018-08-03T17:39:22.342Z,4.27
2018-08-03T17:41:51.251Z,3.93
2018-08-03T17:44:20.075Z,4.60
2018-08-03T17:46:49.116Z,4.05
2018-08-03T17:49:18.247Z,4.70
2018-08-03T17:51:46.750Z,4.13
2018-08-03T17:54:14.930Z,4.27
2018-08-03T17:56:43.834Z,3.80
2018-08-03T17:59:12.416Z,4.17
2018-08-03T18:01:43.713Z,4.43
2018-08-03T18:04:13.280Z,3.70
2018-08-03T18:10:13.408Z,4.20
2018-08-03T18:12:41.971Z,3.70
2018-08-03T18:15:10.471Z,3.50
2018-08-03T18:17:38.977Z,4.23
2018-08-03T18:20:07.791Z,4.37
2018-08-03T18:22:36.335Z,4.03
2018-08-03T18:25:05.229Z,3.80
2018-08-03T18:27:33.922Z,4.40
2018-08-03T18:30:02.438Z,4.20
2018-08-03T18:32:30.943Z,4.17
2018-08-03T18:34:59.621Z,4.30
2018-08-03T18:37:28.348Z,4.03
2018-08-03T18:39:57.209Z,3.20
2018-08-03T18:42:25.757Z,4.13
2018-08-03T18:44:54.266Z,4.37
2018-08-03T18:47:22.923Z,4.00
2018-08-03T18:49:51.536Z,4.03
2018-08-03T18:52:20.041Z,4.33
2018-08-03T18:54:48.683Z,4.03
2018-08-03T18:57:17.183Z,3.73
2018-08-03T18:59:45.687Z,4.27
2018-08-03T19:02:14.198Z,4.33
2018-08-03T19:04:42.708Z,3.43
2018-08-03T19:07:11.218Z,4.03
2018-08-03T19:09:39.730Z,3.73
2018-08-03T19:12:08.592Z,3.67
2018-08-03T19:14:37.106Z,3.80
2018-08-03T19:17:07.271Z,3.97
2018-08-03T19:19:36.254Z,3.50
2018-08-03T19:22:04.816Z,3.83
2018-08-03T19:24:33.451Z,3.63
2018-08-03T19:27:01.991Z,3.30
2018-08-03T19:29:30.174Z,4.13
2018-08-03T19:31:59.031Z,3.40
2018-08-03T19:34:27.667Z,3.43
2018-08-03T19:36:56.192Z,3.67
2018-08-03T19:39:24.687Z,3.73
2018-08-03T19:41:53.186Z,4.40
2018-08-03T19:44:21.366Z,3.93
2018-08-03T19:46:49.870Z,3.90
2018-08-03T19:49:18.348Z,4.00
2018-08-03T19:51:46.849Z,4.00
2018-08-03T19:54:15.340Z,3.50
2018-08-03T19:56:44.224Z,3.83
2018-08-03T19:59:12.739Z,3.63
2018-08-03T20:01:41.416Z,3.50
2018-08-03T20:04:09.958Z,4.00
2018-08-03T20:06:38.592Z,3.70
2018-08-03T20:09:09.443Z,3.50
2018-08-03T20:11:37.935Z,3.60
2018-08-03T20:14:06.575Z,3.93
2018-08-03T20:16:35.426Z,3.70
2018-08-03T20:19:04.032Z,3.47
2018-08-03T20:21:32.515Z,3.40
2018-08-03T20:24:01.039Z,3.30
2018-08-03T20:26:29.887Z,3.30
2018-08-03T20:28:58.825Z,3.30
2018-08-03T20:31:27.304Z,3.30
2018-08-03T20:33:55.789Z,3.13
2018-08-03T20:36:24.340Z,3.33
2018-08-03T20:38:52.842Z,3.23
2018-08-03T20:41:21.335Z,3.30
2018-08-03T20:43:49.856Z,3.73
2018-08-03T20:46:18.344Z,3.20
2018-08-03T20:48:46.832Z,2.80
2018-08-03T20:51:15.307Z,2.93
2018-08-03T20:53:43.481Z,3.03
2018-08-03T20:56:12.088Z,3.07
2018-08-03T20:58:40.601Z,3.43
2018-08-03T21:01:09.104Z,3.13
2018-08-03T21:03:37.984Z,3.43
2018-08-03T21:06:06.518Z,3.00
2018-08-03T21:08:35.060Z,3.33
2018-08-03T21:11:03.690Z,2.77
2018-08-03T21:13:32.203Z,3.23
2018-08-03T21:16:00.719Z,3.00
2018-08-03T21:18:29.318Z,3.13
2018-08-03T21:20:57.901Z,3.47
2018-08-03T21:23:26.530Z,2.87
2018-08-03T21:25:55.063Z,2.80
2018-08-03T21:28:23.555Z,2.97
2018-08-03T21:30:52.118Z,2.93
2018-08-03T21:33:20.591Z,3.20
2018-08-03T21:35:49.123Z,3.27
2018-08-03T21:38:17.640Z,3.23
2018-08-03T21:40:46.120Z,3.00
2018-08-03T21:43:14.643Z,3.30
2018-08-03T21:45:43.161Z,3.23
2018-08-03T21:48:11.675Z,3.10
2018-08-03T21:50:40.189Z,3.23
2018-08-03T21:53:08.712Z,3.67
2018-08-03T21:55:37.365Z,2.63
2018-08-03T21:58:05.848Z,3.00
2018-08-03T22:00:34.378Z,3.27
2018-08-03T22:03:02.862Z,2.90
2018-08-03T22:05:31.434Z,2.80
2018-08-03T22:07:59.947Z,2.60
2018-08-03T22:10:28.839Z,2.77
2018-08-03T22:12:57.345Z,2.70
2018-08-03T22:15:25.854Z,2.57
2018-08-03T22:17:54.367Z,3.40
2018-08-03T22:20:22.871Z,3.07
2018-08-03T22:22:51.359Z,3.03
2018-08-03T22:25:20.243Z,3.03
2018-08-03T22:27:48.718Z,2.87
2018-08-03T22:30:17.587Z,2.90
2018-08-03T22:32:46.152Z,2.93
2018-08-03T22:35:14.791Z,2.80
2018-08-03T22:37:43.302Z,3.00
2018-08-03T22:40:11.930Z,2.80
2018-08-03T22:42:40.477Z,2.83
2018-08-03T22:45:09.222Z,2.60
2018-08-03T22:47:37.696Z,3.07
2018-08-03T22:50:06.203Z,3.10
2018-08-03T22:52:36.462Z,2.60
2018-08-03T22:55:05.008Z,2.90
2018-08-03T22:57:33.490Z,2.57
2018-08-03T23:00:02.059Z,2.93
2018-08-03T23:02:30.610Z,2.60
2018-08-03T23:04:59.471Z,3.10
2018-08-03T23:07:27.990Z,3.00
2018-08-03T23:09:56.674Z,2.80
2018-08-03T23:12:25.155Z,2.83
2018-08-03T23:14:53.651Z,2.70
2018-08-03T23:17:22.157Z,2.60
2018-08-03T23:19:50.668Z,2.90
2018-08-03T23:22:19.198Z,2.83
2018-08-03T23:24:47.683Z,3.10
2018-08-03T23:27:16.164Z,3.20
2018-08-03T23:29:44.674Z,2.73
2018-08-03T23:32:13.168Z,3.10
2018-08-03T23:34:41.843Z,2.80
2018-08-03T23:37:11.047Z,2.73
2018-08-03T23:39:39.555Z,2.90
2018-08-03T23:42:08.077Z,2.70
2018-08-03T23:44:36.587Z,2.70
2018-08-03T23:47:05.159Z,2.70
2018-08-03T23:49:33.665Z,2.60
2018-08-03T23:52:02.891Z,2.70
2018-08-03T23:54:31.382Z,2.83
2018-08-03T23:56:59.874Z,2.90
2018-08-03T23:59:28.399Z,2.60
