createdAt,value
2018-01-15T00:01:43.547Z,20.23
2018-01-15T00:04:11.192Z,19.47
2018-01-15T00:06:38.993Z,19.77
2018-01-15T00:09:06.665Z,19.63
2018-01-15T00:11:34.332Z,19.40
2018-01-15T00:14:02.717Z,18.43
2018-01-15T00:16:30.390Z,20.52
2018-01-15T00:18:58.773Z,20.77
2018-01-15T00:21:27.037Z,19.50
2018-01-15T00:23:54.709Z,20.47
2018-01-15T00:26:22.403Z,18.25
2018-01-15T00:28:50.060Z,19.50
2018-01-15T00:31:17.728Z,20.60
2018-01-15T00:33:45.389Z,18.05
2018-01-15T00:36:13.057Z,20.73
2018-01-15T00:38:40.716Z,20.10
2018-01-15T00:41:08.350Z,19.70
2018-01-15T00:43:36.014Z,20.40
2018-01-15T00:46:03.644Z,18.60
2018-01-15T00:48:32.053Z,20.55
2018-01-15T00:50:59.674Z,19.27
2018-01-15T00:53:28.099Z,15.23
2018-01-15T00:55:55.757Z,20.80
2018-01-15T00:58:23.541Z,20.52
2018-01-15T01:00:51.276Z,20.37
2018-01-15T01:03:19.131Z,19.70
2018-01-15T01:05:46.749Z,23.50
2018-01-15T01:08:14.941Z,19.33
2018-01-15T01:10:43.377Z,19.77
2018-01-15T01:13:11.098Z,18.67
2018-01-15T01:15:38.720Z,20.60
2018-01-15T01:18:06.784Z,18.98
2018-01-15T01:20:34.445Z,19.42
2018-01-15T01:23:02.070Z,20.43
2018-01-15T01:25:29.734Z,20.10
2018-01-15T01:27:57.365Z,20.55
2018-01-15T01:30:26.741Z,20.65
2018-01-15T01:32:54.409Z,21.10
2018-01-15T01:35:22.846Z,19.00
2018-01-15T01:37:50.545Z,21.37
2018-01-15T01:40:18.974Z,18.83
2018-01-15T01:42:46.597Z,17.57
2018-01-15T01:45:14.277Z,19.70
2018-01-15T01:47:41.961Z,19.17
2018-01-15T01:50:10.334Z,20.83
2018-01-15T01:52:38.098Z,19.57
2018-01-15T01:55:05.751Z,20.50
2018-01-15T01:57:33.736Z,20.47
2018-01-15T02:00:01.606Z,18.40
2018-01-15T02:02:29.481Z,19.33
2018-01-15T02:04:57.218Z,17.47
2018-01-15T02:07:24.986Z,22.07
2018-01-15T02:09:52.658Z,20.70
2018-01-15T02:12:20.281Z,19.30
2018-01-15T02:14:47.946Z,19.20
2018-01-15T02:17:15.601Z,21.55
2018-01-15T02:19:43.290Z,21.30
2018-01-15T02:22:10.925Z,19.70
2018-01-15T02:24:38.626Z,21.05
2018-01-15T02:27:06.386Z,19.62
2018-01-15T02:29:34.013Z,18.42
2018-01-15T02:32:01.913Z,22.90
2018-01-15T02:34:29.762Z,19.20
2018-01-15T02:36:57.537Z,22.00
2018-01-15T02:39:25.201Z,16.20
2018-01-15T02:41:52.821Z,20.57
2018-01-15T02:44:20.489Z,20.08
2018-01-15T02:46:48.145Z,18.93
2018-01-15T02:49:15.805Z,21.03
2018-01-15T02:51:43.428Z,19.10
2018-01-15T02:54:11.121Z,19.43
2018-01-15T02:56:38.740Z,18.93
2018-01-15T02:59:06.394Z,19.23
2018-01-15T03:01:34.018Z,20.13
2018-01-15T03:04:01.785Z,20.42
2018-01-15T03:06:29.439Z,19.25
2018-01-15T03:08:57.052Z,20.63
2018-01-15T03:11:25.472Z,19.17
2018-01-15T03:13:53.097Z,19.87
2018-01-15T03:16:21.523Z,19.37
2018-01-15T03:18:49.140Z,19.73
2018-01-15T03:21:17.568Z,14.83
2018-01-15T03:23:45.189Z,20.83
2018-01-15T03:26:12.845Z,20.27
2018-01-15T03:28:40.469Z,18.23
2018-01-15T03:31:08.148Z,19.70
2018-01-15T03:33:36.535Z,18.87
2018-01-15T03:36:04.920Z,19.93
2018-01-15T03:38:32.593Z,19.85
2018-01-15T03:41:00.215Z,20.17
2018-01-15T03:43:28.641Z,20.00
2018-01-15T03:45:56.333Z,20.87
2018-01-15T03:48:23.989Z,18.53
2018-01-15T03:50:51.609Z,19.95
2018-01-15T03:53:19.273Z,21.10
2018-01-15T03:55:46.897Z,18.70
2018-01-15T03:58:15.329Z,19.70
2018-01-15T04:00:43.001Z,20.40
2018-01-15T04:03:10.656Z,19.77
2018-01-15T04:05:38.274Z,20.43
2018-01-15T04:08:05.930Z,21.10
2018-01-15T04:10:33.553Z,19.30
2018-01-15T04:13:01.209Z,21.50
2018-01-15T04:15:28.880Z,20.52
2018-01-15T04:17:56.534Z,21.40
2018-01-15T04:20:24.445Z,20.10
2018-01-15T04:22:52.101Z,19.17
2018-01-15T04:25:20.582Z,18.55
2018-01-15T04:27:48.245Z,21.60
2018-01-15T04:30:15.876Z,18.37
2018-01-15T04:32:43.552Z,19.37
2018-01-15T04:35:11.988Z,18.00
2018-01-15T04:37:39.826Z,19.33
2018-01-15T04:40:07.449Z,21.05
2018-01-15T04:42:35.868Z,20.40
2018-01-15T04:45:03.505Z,21.13
2018-01-15T04:47:31.849Z,19.23
2018-01-15T04:49:59.472Z,19.40
2018-01-15T04:52:27.092Z,18.73
2018-01-15T04:54:54.749Z,19.90
2018-01-15T04:57:22.688Z,21.03
2018-01-15T04:59:50.785Z,19.40
2018-01-15T05:02:19.215Z,18.80
2018-01-15T05:04:46.974Z,19.70
2018-01-15T05:07:14.653Z,21.87
2018-01-15T05:09:42.310Z,21.30
2018-01-15T05:12:11.037Z,21.15
2018-01-15T05:14:39.091Z,20.87
2018-01-15T05:17:07.305Z,18.30
2018-01-15T05:19:36.011Z,20.30
2018-01-15T05:22:03.679Z,19.80
2018-01-15T05:24:31.316Z,20.00
2018-01-15T05:26:58.973Z,19.50
2018-01-15T05:29:26.637Z,19.43
2018-01-15T05:31:54.322Z,20.80
2018-01-15T05:34:22.339Z,19.83
2018-01-15T05:36:49.975Z,18.75
2018-01-15T05:39:18.419Z,21.17
2018-01-15T05:41:46.923Z,19.63
2018-01-15T05:44:14.597Z,18.57
2018-01-15T05:46:43.269Z,21.40
2018-01-15T05:49:10.964Z,20.15
2018-01-15T05:51:39.092Z,18.97
2018-01-15T05:54:08.377Z,18.83
2018-01-15T05:56:37.366Z,20.08
2018-01-15T05:59:05.065Z,20.10
2018-01-15T06:01:32.750Z,20.17
2018-01-15T06:04:01.865Z,18.40
2018-01-15T06:06:30.109Z,20.30
2018-01-15T06:08:57.726Z,18.40
2018-01-15T06:11:25.393Z,17.90
2018-01-15T06:13:53.489Z,19.90
2018-01-15T06:16:23.279Z,18.42
2018-01-15T06:18:50.942Z,18.75
2018-01-15T06:21:18.578Z,19.13
2018-01-15T06:23:46.361Z,18.70
2018-01-15T06:26:14.343Z,19.50
2018-01-15T06:28:41.966Z,17.05
2018-01-15T06:31:12.629Z,19.00
2018-01-15T06:33:40.885Z,18.25
2018-01-15T06:36:08.513Z,19.48
2018-01-15T06:38:36.183Z,17.50
2018-01-15T06:41:03.806Z,19.23
2018-01-15T06:43:32.457Z,18.23
2018-01-15T06:46:00.226Z,18.05
2018-01-15T06:48:27.913Z,18.77
2018-01-15T06:50:56.361Z,16.40
2018-01-15T06:53:24.025Z,19.10
2018-01-15T06:55:52.128Z,18.50
2018-01-15T06:58:19.798Z,16.03
2018-01-15T07:00:47.448Z,17.15
2018-01-15T07:03:16.660Z,18.90
2018-01-15T07:05:44.329Z,18.67
2018-01-15T07:08:12.673Z,17.45
2018-01-15T07:10:41.431Z,16.60
2018-01-15T07:13:09.049Z,16.98
2018-01-15T07:15:36.753Z,17.80
2018-01-15T07:18:04.597Z,18.10
2018-01-15T07:20:32.286Z,17.40
2018-01-15T07:23:00.123Z,18.47
2018-01-15T07:25:27.741Z,18.13
2018-01-15T07:27:55.401Z,17.97
2018-01-15T07:30:23.079Z,17.80
2018-01-15T07:32:50.713Z,16.60
2018-01-15T07:35:18.386Z,16.90
2018-01-15T07:37:46.961Z,18.48
2018-01-15T07:40:15.609Z,18.70
2018-01-15T07:42:43.845Z,18.10
2018-01-15T07:45:11.466Z,19.23
2018-01-15T07:47:39.145Z,18.00
2018-01-15T07:50:07.054Z,18.63
2018-01-15T07:52:34.686Z,17.37
2018-01-15T07:55:02.371Z,17.07
2018-01-15T07:57:30.001Z,18.73
2018-01-15T07:59:57.696Z,17.70
2018-01-15T08:02:25.478Z,18.17
2018-01-15T08:04:53.137Z,15.30
2018-01-15T08:07:20.774Z,18.83
2018-01-15T08:09:48.454Z,17.37
2018-01-15T08:12:16.109Z,18.73
2018-01-15T08:14:43.733Z,17.77
2018-01-15T08:17:11.523Z,18.53
2018-01-15T08:19:39.833Z,17.12
2018-01-15T08:22:07.525Z,17.52
2018-01-15T08:24:36.038Z,17.05
2018-01-15T08:27:03.720Z,17.25
2018-01-15T08:29:31.403Z,17.08
2018-01-15T08:31:59.025Z,16.80
2018-01-15T08:34:27.097Z,16.15
2018-01-15T08:36:55.277Z,16.00
2018-01-15T08:39:22.914Z,15.65
2018-01-15T08:41:50.575Z,14.80
2018-01-15T08:44:18.255Z,17.70
2018-01-15T08:46:45.916Z,15.53
2018-01-15T08:49:13.667Z,16.43
2018-01-15T08:51:41.361Z,17.75
2018-01-15T08:54:09.699Z,14.50
2018-01-15T08:56:37.493Z,14.73
2018-01-15T08:59:05.115Z,14.90
2018-01-15T09:01:32.933Z,15.00
2018-01-15T09:04:00.681Z,13.40
2018-01-15T09:06:29.238Z,15.23
2018-01-15T09:08:57.003Z,15.33
2018-01-15T09:11:25.376Z,16.93
2018-01-15T09:13:53.040Z,15.67
2018-01-15T09:16:20.696Z,15.10
2018-01-15T09:18:48.352Z,15.20
2018-01-15T09:21:16.121Z,15.60
2018-01-15T09:23:43.764Z,15.00
2018-01-15T09:26:11.425Z,15.00
2018-01-15T09:28:39.975Z,13.10
2018-01-15T09:31:08.405Z,15.67
2018-01-15T09:33:36.386Z,15.70
2018-01-15T09:36:04.052Z,17.33
2018-01-15T09:38:33.223Z,14.67
2018-01-15T09:41:00.851Z,15.50
2018-01-15T09:43:28.525Z,14.93
2018-01-15T09:45:56.158Z,15.67
2018-01-15T09:48:24.611Z,13.10
2018-01-15T09:50:52.248Z,15.80
2018-01-15T09:53:20.035Z,14.77
2018-01-15T09:55:48.435Z,15.10
2018-01-15T09:58:17.056Z,15.17
2018-01-15T10:00:44.713Z,14.27
2018-01-15T10:03:12.342Z,12.63
2018-01-15T10:05:41.428Z,14.47
2018-01-15T10:08:09.050Z,14.37
2018-01-15T10:10:36.721Z,13.15
2018-01-15T10:13:04.368Z,13.77
2018-01-15T10:15:31.998Z,12.50
2018-01-15T10:17:59.657Z,14.27
2018-01-15T10:20:27.321Z,13.50
2018-01-15T10:22:55.005Z,13.27
2018-01-15T10:25:22.653Z,13.77
2018-01-15T10:27:51.214Z,14.85
2018-01-15T10:30:18.881Z,13.52
2018-01-15T10:32:46.505Z,13.68
2018-01-15T10:35:14.927Z,14.43
2018-01-15T10:37:42.606Z,13.90
2018-01-15T10:40:10.259Z,14.45
2018-01-15T10:42:37.919Z,13.18
2018-01-15T10:45:05.554Z,14.13
2018-01-15T10:47:33.215Z,13.77
2018-01-15T10:50:00.837Z,13.43
2018-01-15T10:52:28.515Z,13.23
2018-01-15T10:54:56.897Z,11.80
2018-01-15T10:57:25.281Z,14.32
2018-01-15T10:59:53.699Z,15.47
2018-01-15T11:02:21.317Z,13.65
2018-01-15T11:04:48.984Z,14.97
2018-01-15T11:07:16.605Z,14.37
2018-01-15T11:09:44.282Z,14.50
2018-01-15T11:12:12.665Z,13.83
2018-01-15T11:14:41.093Z,14.77
2018-01-15T11:17:10.355Z,12.70
2018-01-15T11:19:38.037Z,13.47
2018-01-15T11:22:05.684Z,13.35
2018-01-15T11:24:33.304Z,13.50
2018-01-15T11:27:00.975Z,14.20
2018-01-15T11:29:29.450Z,13.98
2018-01-15T11:31:57.110Z,13.47
2018-01-15T11:34:24.730Z,13.03
2018-01-15T11:36:52.514Z,12.73
2018-01-15T11:39:20.146Z,13.70
2018-01-15T11:41:47.768Z,12.80
2018-01-15T11:44:17.300Z,14.07
2018-01-15T11:46:45.419Z,12.07
2018-01-15T11:49:13.032Z,13.60
2018-01-15T11:51:40.700Z,12.77
2018-01-15T11:54:08.574Z,15.83
2018-01-15T11:56:36.241Z,12.60
2018-01-15T11:59:03.909Z,12.10
2018-01-15T12:01:31.525Z,13.53
2018-01-15T12:03:59.187Z,12.70
2018-01-15T12:06:27.513Z,13.15
2018-01-15T12:08:55.179Z,13.20
2018-01-15T12:11:22.798Z,12.40
2018-01-15T12:13:50.453Z,13.77
2018-01-15T12:16:18.686Z,11.80
2018-01-15T12:18:46.670Z,13.57
2018-01-15T12:21:14.335Z,12.40
2018-01-15T12:23:42.546Z,14.00
2018-01-15T12:26:10.217Z,12.63
2018-01-15T12:28:37.971Z,12.40
2018-01-15T12:31:05.738Z,12.85
2018-01-15T12:33:33.399Z,12.82
2018-01-15T12:36:01.022Z,12.25
2018-01-15T12:38:28.672Z,13.00
2018-01-15T12:40:57.408Z,13.13
2018-01-15T12:43:25.064Z,12.82
2018-01-15T12:45:52.728Z,11.98
2018-01-15T12:48:20.354Z,12.30
2018-01-15T12:50:48.005Z,14.10
2018-01-15T12:53:15.661Z,11.57
2018-01-15T12:55:43.272Z,12.67
2018-01-15T12:58:10.937Z,12.93
2018-01-15T13:00:39.197Z,12.25
2018-01-15T13:03:06.873Z,12.10
2018-01-15T13:05:46.099Z,12.90
2018-01-15T13:11:23.168Z,12.60
2018-01-15T13:13:50.818Z,13.23
2018-01-15T13:16:18.489Z,15.43
2018-01-15T13:18:46.290Z,12.70
2018-01-15T13:21:13.966Z,13.98
2018-01-15T13:23:41.594Z,12.43
2018-01-15T13:26:09.248Z,14.50
2018-01-15T13:28:37.039Z,12.75
2018-01-15T13:31:05.536Z,11.30
2018-01-15T13:33:33.837Z,12.10
2018-01-15T13:36:01.635Z,12.23
2018-01-15T13:38:29.993Z,15.80
2018-01-15T13:40:57.611Z,12.60
2018-01-15T13:43:25.261Z,12.63
2018-01-15T13:45:52.921Z,13.50
2018-01-15T13:48:20.585Z,12.50
2018-01-15T13:50:48.956Z,13.33
2018-01-15T13:53:16.609Z,13.43
2018-01-15T13:55:44.265Z,12.45
2018-01-15T13:58:12.029Z,12.70
2018-01-15T14:00:39.688Z,11.75
2018-01-15T14:03:07.353Z,13.13
2018-01-15T14:05:34.970Z,12.32
2018-01-15T14:08:02.672Z,11.63
2018-01-15T14:10:30.441Z,12.40
2018-01-15T14:12:58.206Z,12.50
2018-01-15T14:15:25.866Z,12.82
2018-01-15T14:17:53.476Z,13.40
2018-01-15T14:20:21.145Z,13.20
2018-01-15T14:22:48.767Z,12.98
2018-01-15T14:25:16.720Z,11.53
2018-01-15T14:27:44.553Z,12.00
2018-01-15T14:30:12.182Z,13.20
2018-01-15T14:32:39.841Z,12.90
2018-01-15T14:35:07.474Z,12.67
2018-01-15T14:37:36.099Z,12.30
2018-01-15T14:40:03.785Z,12.03
2018-01-15T14:42:31.661Z,12.00
2018-01-15T14:44:59.733Z,13.47
2018-01-15T14:47:27.349Z,12.20
2018-01-15T14:49:55.031Z,13.30
2018-01-15T14:52:22.694Z,12.67
2018-01-15T14:54:50.348Z,12.60
2018-01-15T14:57:18.011Z,13.45
2018-01-15T14:59:45.656Z,12.30
2018-01-15T15:02:13.321Z,12.07
2018-01-15T15:04:40.937Z,13.00
2018-01-15T15:07:08.779Z,12.37
2018-01-15T15:09:37.130Z,13.20
2018-01-15T15:12:04.798Z,13.57
2018-01-15T15:14:32.677Z,12.87
2018-01-15T15:17:00.478Z,12.50
2018-01-15T15:19:28.779Z,12.68
2018-01-15T15:21:56.404Z,13.70
2018-01-15T15:24:24.236Z,12.52
2018-01-15T15:26:51.889Z,12.73
2018-01-15T15:29:19.515Z,12.10
2018-01-15T15:31:47.175Z,12.87
2018-01-15T15:34:14.820Z,12.90
2018-01-15T15:36:44.171Z,12.30
2018-01-15T15:39:11.777Z,13.47
2018-01-15T15:41:39.431Z,13.27
2018-01-15T15:44:07.145Z,12.70
2018-01-15T15:46:34.825Z,12.70
2018-01-15T15:49:02.441Z,13.20
2018-01-15T15:51:30.145Z,12.73
2018-01-15T15:53:57.770Z,12.10
2018-01-15T15:56:25.421Z,12.80
2018-01-15T15:58:53.087Z,13.20
2018-01-15T16:01:21.209Z,13.70
2018-01-15T16:03:48.836Z,12.57
2018-01-15T16:06:16.484Z,12.00
2018-01-15T16:08:44.094Z,13.18
2018-01-15T16:11:11.749Z,13.55
2018-01-15T16:13:40.194Z,13.33
2018-01-15T16:16:07.817Z,12.23
2018-01-15T16:18:36.233Z,13.90
2018-01-15T16:21:04.001Z,13.70
2018-01-15T16:23:31.663Z,13.53
2018-01-15T16:25:59.297Z,14.02
2018-01-15T16:28:27.200Z,14.10
2018-01-15T16:30:54.812Z,14.53
2018-01-15T16:33:22.796Z,13.90
2018-01-15T16:35:51.111Z,13.63
2018-01-15T16:38:18.770Z,13.63
2018-01-15T16:40:46.456Z,11.83
2018-01-15T16:43:14.096Z,12.02
2018-01-15T16:45:42.473Z,12.93
2018-01-15T16:48:10.757Z,11.85
2018-01-15T16:50:38.430Z,13.67
2018-01-15T16:53:06.761Z,13.60
2018-01-15T16:55:34.424Z,12.48
2018-01-15T16:58:02.414Z,12.70
2018-01-15T17:00:30.076Z,12.40
2018-01-15T17:02:59.343Z,11.70
2018-01-15T17:05:27.116Z,13.43
2018-01-15T17:07:55.533Z,12.07
2018-01-15T17:10:23.189Z,11.88
2018-01-15T17:12:51.574Z,12.17
2018-01-15T17:15:20.865Z,12.65
2018-01-15T17:17:49.606Z,12.23
2018-01-15T17:20:17.369Z,12.57
2018-01-15T17:22:45.316Z,14.07
2018-01-15T17:25:13.202Z,12.90
2018-01-15T17:27:41.172Z,14.47
2018-01-15T17:30:08.889Z,14.23
2018-01-15T17:32:37.314Z,13.70
2018-01-15T17:35:04.941Z,12.13
2018-01-15T17:37:32.933Z,14.97
2018-01-15T17:40:00.593Z,14.60
2018-01-15T17:42:28.485Z,14.27
2018-01-15T17:44:56.269Z,14.87
2018-01-15T17:47:24.708Z,16.10
2018-01-15T17:49:52.363Z,15.88
2018-01-15T17:52:19.984Z,13.90
2018-01-15T17:54:47.689Z,14.07
2018-01-15T17:57:15.300Z,12.77
2018-01-15T17:59:43.222Z,14.50
2018-01-15T18:02:11.504Z,14.45
2018-01-15T18:04:39.500Z,13.10
2018-01-15T18:07:07.117Z,14.18
2018-01-15T18:09:34.770Z,14.40
2018-01-15T18:12:03.053Z,13.52
2018-01-15T18:14:30.709Z,14.90
2018-01-15T18:16:59.059Z,16.37
2018-01-15T18:19:26.693Z,13.97
2018-01-15T18:21:54.395Z,15.98
2018-01-15T18:24:22.172Z,14.33
2018-01-15T18:26:49.789Z,12.33
2018-01-15T18:29:17.458Z,15.38
2018-01-15T18:31:45.116Z,14.90
2018-01-15T18:34:13.531Z,15.07
2018-01-15T18:36:41.193Z,15.63
2018-01-15T18:39:08.862Z,16.20
2018-01-15T18:41:36.478Z,16.35
2018-01-15T18:44:04.275Z,15.37
2018-01-15T18:46:32.510Z,16.63
2018-01-15T18:49:00.170Z,15.77
2018-01-15T18:51:27.870Z,15.17
2018-01-15T18:53:55.479Z,14.63
2018-01-15T18:56:23.093Z,14.67
2018-01-15T18:58:50.797Z,15.80
2018-01-15T19:01:19.224Z,16.87
2018-01-15T19:03:47.442Z,14.70
2018-01-15T19:06:15.886Z,15.70
2018-01-15T19:08:43.513Z,16.45
2018-01-15T19:11:11.887Z,18.30
2018-01-15T19:13:39.597Z,16.23
2018-01-15T19:16:07.429Z,15.30
2018-01-15T19:18:35.428Z,15.57
2018-01-15T19:21:03.800Z,12.77
2018-01-15T19:23:31.587Z,15.65
2018-01-15T19:25:59.256Z,13.80
2018-01-15T19:28:27.096Z,14.73
2018-01-15T19:30:54.834Z,14.18
2018-01-15T19:33:22.679Z,15.87
2018-01-15T19:39:01.587Z,17.45
2018-01-15T19:41:39.504Z,14.10
2018-01-15T19:57:40.641Z,12.88
2018-01-15T20:00:13.936Z,11.73
2018-01-15T20:02:47.217Z,15.53
2018-01-15T20:05:21.301Z,13.90
2018-01-15T20:21:16.464Z,10.88
2018-01-15T20:23:44.127Z,12.00
2018-01-15T20:26:11.750Z,12.52
2018-01-15T20:28:39.414Z,13.10
2018-01-15T20:31:07.053Z,13.70
2018-01-15T20:33:35.437Z,11.80
2018-01-15T20:36:03.088Z,11.70
2018-01-15T20:38:30.786Z,13.18
2018-01-15T20:40:58.457Z,13.27
2018-01-15T20:43:26.338Z,12.90
2018-01-15T20:45:53.956Z,13.13
2018-01-15T20:48:21.621Z,14.27
2018-01-15T20:50:49.233Z,12.93
2018-01-15T20:53:16.885Z,13.15
2018-01-15T20:55:44.621Z,12.53
2018-01-15T20:58:12.292Z,13.17
2018-01-15T21:00:39.909Z,12.95
2018-01-15T21:03:08.159Z,12.20
2018-01-15T21:05:36.590Z,12.85
2018-01-15T21:08:04.241Z,14.03
2018-01-15T21:10:32.036Z,13.02
2018-01-15T21:12:59.694Z,11.93
2018-01-15T21:15:27.314Z,13.63
2018-01-15T21:17:55.607Z,13.27
2018-01-15T21:20:23.937Z,12.80
2018-01-15T21:22:52.363Z,12.48
2018-01-15T21:25:20.025Z,13.40
2018-01-15T21:27:47.653Z,13.32
2018-01-15T21:30:15.329Z,14.05
2018-01-15T21:32:43.133Z,14.70
2018-01-15T21:35:10.789Z,14.02
2018-01-15T21:39:59.933Z,14.60
2018-01-15T21:42:28.305Z,13.93
2018-01-15T21:44:55.961Z,15.02
2018-01-15T21:47:23.578Z,16.23
2018-01-15T21:49:52.030Z,14.07
2018-01-15T21:52:19.643Z,15.83
2018-01-15T21:54:47.257Z,14.60
2018-01-15T21:57:14.929Z,14.52
2018-01-15T21:59:42.549Z,14.53
2018-01-15T22:02:10.165Z,15.33
2018-01-15T22:04:38.602Z,14.45
2018-01-15T22:07:06.278Z,14.70
2018-01-15T22:09:34.141Z,13.25
2018-01-15T22:12:02.572Z,15.93
2018-01-15T22:14:30.220Z,15.77
2018-01-15T22:16:58.641Z,14.68
2018-01-15T22:19:26.299Z,14.40
2018-01-15T22:21:54.081Z,15.05
2018-01-15T22:24:21.741Z,14.90
2018-01-15T22:26:49.418Z,15.67
2018-01-15T22:29:17.034Z,16.30
2018-01-15T22:31:45.026Z,13.93
2018-01-15T22:34:12.645Z,16.40
2018-01-15T22:36:40.313Z,15.97
2018-01-15T22:39:07.969Z,17.92
2018-01-15T22:41:35.633Z,16.90
2018-01-15T22:44:03.253Z,14.30
2018-01-15T22:46:30.905Z,13.87
2018-01-15T22:48:58.884Z,15.13
2018-01-15T22:51:27.325Z,17.20
2018-01-15T22:53:54.941Z,15.00
2018-01-15T22:56:22.593Z,14.80
2018-01-15T22:58:50.213Z,16.52
2018-01-15T23:01:17.868Z,14.97
2018-01-15T23:03:45.525Z,15.60
2018-01-15T23:06:13.182Z,14.25
2018-01-15T23:08:40.796Z,15.57
2018-01-15T23:11:08.502Z,14.87
2018-01-15T23:13:36.158Z,14.53
2018-01-15T23:16:03.774Z,14.20
2018-01-15T23:18:32.201Z,13.77
2018-01-15T23:20:59.876Z,13.53
2018-01-15T23:23:27.528Z,14.47
2018-01-15T23:25:55.296Z,15.05
2018-01-15T23:28:22.944Z,12.67
2018-01-15T23:30:50.686Z,12.93
2018-01-15T23:33:18.311Z,13.18
2018-01-15T23:35:46.965Z,14.05
2018-01-15T23:38:14.731Z,13.80
2018-01-15T23:40:42.357Z,14.10
2018-01-15T23:43:09.974Z,13.30
2018-01-15T23:45:38.417Z,13.13
2018-01-15T23:48:06.029Z,13.85
2018-01-15T23:50:34.413Z,15.07
2018-01-15T23:53:02.233Z,16.60
2018-01-15T23:55:29.889Z,15.80
2018-01-15T23:57:57.549Z,15.00
