createdAt,value
2023-03-30T04:52:31.533Z,14.00
2023-03-30T04:55:11.776Z,14.27
2023-03-30T04:57:56.886Z,14.33
2023-03-30T05:00:52.195Z,14.90
2023-03-30T05:03:36.224Z,14.10
2023-03-30T05:06:17.370Z,14.73
2023-03-30T05:08:54.118Z,13.63
2023-03-30T05:11:41.378Z,15.20
2023-03-30T05:14:28.570Z,13.93
2023-03-30T05:17:18.013Z,13.57
2023-03-30T05:20:08.677Z,15.13
2023-03-30T05:22:58.369Z,13.97
2023-03-30T05:25:55.642Z,14.63
2023-03-30T05:28:44.985Z,14.67
2023-03-30T05:31:35.014Z,15.17
2023-03-30T05:34:20.563Z,14.93
2023-03-30T05:36:59.516Z,15.13
2023-03-30T05:39:48.349Z,14.73
2023-03-30T05:42:25.183Z,15.53
2023-03-30T05:45:00.636Z,14.50
2023-03-30T05:47:45.895Z,15.23
2023-03-30T05:50:26.871Z,14.77
2023-03-30T05:53:03.168Z,14.50
2023-03-30T05:55:46.717Z,15.50
2023-03-30T05:58:49.500Z,15.10
2023-03-30T06:01:38.478Z,14.37
2023-03-30T06:04:06.279Z,15.07
2023-03-30T06:06:35.018Z,15.77
2023-03-30T06:09:02.947Z,15.83
2023-03-30T06:11:31.879Z,15.53
2023-03-30T06:14:18.384Z,15.70
2023-03-30T06:17:01.723Z,15.17
2023-03-30T06:19:28.826Z,15.83
2023-03-30T06:21:55.875Z,16.07
2023-03-30T06:24:34.050Z,15.37
2023-03-30T06:27:03.626Z,15.43
2023-03-30T06:29:31.424Z,16.57
2023-03-30T06:31:59.519Z,15.27
2023-03-30T06:34:53.196Z,16.40
2023-03-30T06:37:23.215Z,16.53
2023-03-30T06:39:50.913Z,15.60
2023-03-30T06:42:18.070Z,16.50
2023-03-30T06:45:08.760Z,15.60
2023-03-30T06:47:38.053Z,15.07
2023-03-30T06:50:05.779Z,15.80
2023-03-30T06:52:52.963Z,16.20
2023-03-30T06:55:21.901Z,16.13
2023-03-30T06:57:48.978Z,16.43
2023-03-30T07:00:18.482Z,16.10
2023-03-30T07:03:20.880Z,15.63
2023-03-30T07:05:58.785Z,15.50
2023-03-30T07:08:35.949Z,15.70
2023-03-30T07:11:05.338Z,15.87
2023-03-30T07:13:34.452Z,16.33
2023-03-30T07:16:01.777Z,15.50
2023-03-30T07:18:31.623Z,15.93
2023-03-30T07:20:59.598Z,16.37
2023-03-30T07:23:32.837Z,16.23
2023-03-30T07:26:00.107Z,16.27
2023-03-30T07:28:56.893Z,16.20
2023-03-30T07:31:25.402Z,15.63
2023-03-30T07:33:52.726Z,16.23
2023-03-30T07:36:24.784Z,17.30
2023-03-30T07:38:52.824Z,15.57
2023-03-30T07:41:20.115Z,16.10
2023-03-30T07:43:51.515Z,15.37
2023-03-30T07:46:18.533Z,15.10
2023-03-30T07:48:49.243Z,14.90
2023-03-30T07:51:16.999Z,15.47
2023-03-30T07:53:52.669Z,15.73
2023-03-30T07:56:28.941Z,16.50
2023-03-30T07:59:01.657Z,16.40
2023-03-30T08:01:34.045Z,15.30
2023-03-30T08:04:13.710Z,16.13
2023-03-30T08:06:41.714Z,16.00
2023-03-30T08:09:09.291Z,16.37
2023-03-30T08:11:36.485Z,16.97
2023-03-30T08:14:04.158Z,16.50
2023-03-30T08:16:31.631Z,15.50
2023-03-30T08:18:58.590Z,15.90
2023-03-30T08:21:26.378Z,16.27
2023-03-30T08:23:56.210Z,16.30
2023-03-30T08:26:23.528Z,16.17
2023-03-30T08:28:50.480Z,15.50
2023-03-30T08:31:18.542Z,16.43
2023-03-30T08:33:45.648Z,16.53
2023-03-30T08:36:12.946Z,15.97
2023-03-30T08:38:40.612Z,15.83
2023-03-30T08:41:47.095Z,16.80
2023-03-30T08:44:25.987Z,17.27
2023-03-30T08:46:54.482Z,16.10
2023-03-30T08:49:22.381Z,16.40
2023-03-30T08:51:52.897Z,16.30
2023-03-30T08:54:22.738Z,17.03
2023-03-30T08:57:05.726Z,17.27
2023-03-30T08:59:56.482Z,17.10
2023-03-30T09:02:34.293Z,16.23
2023-03-30T09:05:19.779Z,16.53
2023-03-30T09:08:02.337Z,16.60
2023-03-30T09:10:34.920Z,15.93
2023-03-30T09:13:04.520Z,15.67
2023-03-30T09:15:42.980Z,16.40
2023-03-30T09:18:25.526Z,15.60
2023-03-30T09:20:55.660Z,15.90
2023-03-30T09:23:22.645Z,15.63
2023-03-30T09:26:01.326Z,18.97
2023-03-30T09:28:56.244Z,16.40
2023-03-30T09:31:36.748Z,15.60
2023-03-30T09:34:09.253Z,15.40
2023-03-30T09:36:43.095Z,15.20
2023-03-30T09:39:21.026Z,15.47
2023-03-30T09:42:02.020Z,15.37
2023-03-30T09:44:37.365Z,15.17
2023-03-30T09:47:25.333Z,15.57
2023-03-30T09:50:00.349Z,15.73
2023-03-30T09:52:30.814Z,15.70
2023-03-30T09:55:21.284Z,15.57
2023-03-30T09:57:52.490Z,15.87
2023-03-30T10:00:34.146Z,15.50
2023-03-30T10:03:04.465Z,14.77
2023-03-30T10:05:33.839Z,16.10
2023-03-30T10:08:06.522Z,16.33
2023-03-30T10:10:40.230Z,17.17
2023-03-30T10:13:17.367Z,17.92
2023-03-30T10:15:48.641Z,17.23
2023-03-30T10:18:18.717Z,16.13
2023-03-30T10:21:17.841Z,16.50
2023-03-30T10:23:59.037Z,16.27
2023-03-30T10:26:30.609Z,15.47
2023-03-30T10:29:02.222Z,14.53
2023-03-30T10:31:29.477Z,14.43
2023-03-30T10:33:59.579Z,13.80
2023-03-30T10:36:32.854Z,14.30
2023-03-30T10:39:17.006Z,14.37
2023-03-30T10:41:46.669Z,14.23
2023-03-30T10:44:25.031Z,13.83
2023-03-30T10:47:00.893Z,13.83
2023-03-30T10:49:58.599Z,13.67
2023-03-30T10:52:31.810Z,13.50
2023-03-30T10:55:22.179Z,14.10
2023-03-30T10:58:21.452Z,13.47
2023-03-30T11:01:09.276Z,13.47
2023-03-30T11:03:44.701Z,13.55
2023-03-30T11:06:23.121Z,13.80
2023-03-30T11:08:52.986Z,13.18
2023-03-30T11:11:23.680Z,13.32
2023-03-30T11:14:01.955Z,13.20
2023-03-30T11:16:38.208Z,12.95
2023-03-30T11:19:21.016Z,13.10
2023-03-30T11:21:56.848Z,13.20
2023-03-30T11:24:27.134Z,13.00
2023-03-30T11:27:07.052Z,13.57
2023-03-30T11:29:42.817Z,12.60
2023-03-30T11:32:26.202Z,13.52
2023-03-30T11:35:14.248Z,12.52
2023-03-30T11:38:08.348Z,12.98
2023-03-30T11:40:51.912Z,13.00
2023-03-30T11:43:20.540Z,12.68
2023-03-30T11:46:03.878Z,12.55
2023-03-30T11:48:40.884Z,12.88
2023-03-30T11:51:26.317Z,12.25
2023-03-30T11:54:23.759Z,13.63
2023-03-30T11:57:18.037Z,13.15
2023-03-30T12:00:12.943Z,13.10
2023-03-30T12:03:05.649Z,12.38
2023-03-30T12:05:39.678Z,12.43
2023-03-30T12:08:48.810Z,13.27
2023-03-30T12:11:33.252Z,12.40
2023-03-30T12:14:01.251Z,12.48
2023-03-30T12:16:46.861Z,12.80
2023-03-30T12:19:19.214Z,12.50
2023-03-30T12:22:23.192Z,12.48
2023-03-30T12:25:00.623Z,12.40
2023-03-30T12:27:31.445Z,11.45
2023-03-30T12:30:13.433Z,11.63
2023-03-30T12:32:59.672Z,12.00
2023-03-30T12:35:53.460Z,11.38
2023-03-30T12:38:26.262Z,12.05
2023-03-30T12:41:05.703Z,12.13
2023-03-30T12:44:03.017Z,11.68
2023-03-30T12:46:59.365Z,11.70
2023-03-30T12:49:33.202Z,11.57
2023-03-30T12:52:15.413Z,11.33
2023-03-30T12:55:12.775Z,11.40
2023-03-30T12:58:06.693Z,10.50
2023-03-30T13:00:58.251Z,10.32
2023-03-30T13:03:50.262Z,10.63
2023-03-30T13:06:39.188Z,10.32
2023-03-30T13:09:15.418Z,9.88
2023-03-30T13:11:50.266Z,9.85
2023-03-30T13:14:27.858Z,10.35
2023-03-30T13:16:55.307Z,9.73
2023-03-30T13:19:38.043Z,9.90
2023-03-30T13:22:11.630Z,9.77
2023-03-30T13:24:41.961Z,10.30
2023-03-30T13:27:18.317Z,11.70
2023-03-30T13:30:03.102Z,10.52
2023-03-30T13:33:03.784Z,11.40
2023-03-30T13:35:46.837Z,10.85
2023-03-30T13:38:51.240Z,11.13
2023-03-30T13:41:28.738Z,11.63
2023-03-30T13:44:41.127Z,12.30
2023-03-30T13:47:37.053Z,12.45
2023-03-30T13:50:14.025Z,11.43
2023-03-30T13:52:44.713Z,11.43
2023-03-30T13:55:35.662Z,10.52
2023-03-30T13:58:04.796Z,11.45
2023-03-30T14:00:47.205Z,11.40
2023-03-30T14:03:31.818Z,10.73
2023-03-30T14:06:03.001Z,11.48
2023-03-30T14:08:58.635Z,11.65
2023-03-30T14:11:38.092Z,11.50
2023-03-30T14:14:06.825Z,11.05
2023-03-30T14:16:39.157Z,10.68
2023-03-30T14:19:12.966Z,10.98
2023-03-30T14:21:44.720Z,10.35
2023-03-30T14:24:16.771Z,9.50
2023-03-30T14:26:46.668Z,10.15
2023-03-30T14:29:30.391Z,9.40
2023-03-30T14:34:34.135Z,8.30
2023-03-30T14:37:07.208Z,7.65
2023-03-30T14:39:40.646Z,7.18
2023-03-30T14:42:17.669Z,7.00
2023-03-30T14:44:47.521Z,6.80
2023-03-30T14:47:20.562Z,7.25
2023-03-30T14:49:49.087Z,6.53
2023-03-30T14:52:20.697Z,6.90
2023-03-30T14:55:05.237Z,6.60
2023-03-30T14:57:38.273Z,6.60
2023-03-30T15:00:31.549Z,6.18
2023-03-30T15:03:00.053Z,6.80
2023-03-30T15:05:35.110Z,6.43
2023-03-30T15:08:06.157Z,6.38
2023-03-30T15:10:45.363Z,6.88
2023-03-30T15:13:26.113Z,7.18
2023-03-30T15:15:54.661Z,7.53
2023-03-30T15:18:26.474Z,7.27
2023-03-30T15:20:55.035Z,8.60
2023-03-30T15:23:23.484Z,7.55
2023-03-30T15:25:53.053Z,7.93
2023-03-30T15:28:20.730Z,7.63
2023-03-30T15:30:52.822Z,9.68
2023-03-30T15:33:24.541Z,8.68
2023-03-30T15:35:53.502Z,9.00
2023-03-30T15:38:31.270Z,7.95
2023-03-30T15:40:59.538Z,9.20
2023-03-30T15:43:30.188Z,8.43
2023-03-30T15:46:02.254Z,9.00
2023-03-30T15:48:45.607Z,8.32
2023-03-30T15:51:25.003Z,8.25
2023-03-30T15:54:04.096Z,8.80
2023-03-30T15:56:37.094Z,8.70
2023-03-30T15:59:04.862Z,8.50
2023-03-30T16:02:01.016Z,8.52
2023-03-30T16:04:31.815Z,8.00
2023-03-30T16:06:59.912Z,8.18
2023-03-30T16:09:27.337Z,8.30
2023-03-30T16:11:54.392Z,8.63
2023-03-30T16:14:22.171Z,8.50
2023-03-30T16:16:50.214Z,8.90
2023-03-30T16:19:20.213Z,8.63
2023-03-30T16:21:47.518Z,9.17
2023-03-30T16:24:15.311Z,8.73
2023-03-30T16:26:43.673Z,8.70
2023-03-30T16:29:24.831Z,9.33
2023-03-30T16:31:52.860Z,9.30
2023-03-30T16:34:20.522Z,9.85
2023-03-30T16:36:48.342Z,9.23
2023-03-30T16:39:21.715Z,10.10
2023-03-30T16:41:49.705Z,10.30
2023-03-30T16:44:18.827Z,10.90
2023-03-30T16:46:48.412Z,9.77
2023-03-30T16:49:23.543Z,9.60
2023-03-30T16:51:57.805Z,10.60
2023-03-30T16:54:32.558Z,10.97
2023-03-30T16:57:02.985Z,10.57
2023-03-30T16:59:31.407Z,10.90
2023-03-30T17:02:02.532Z,10.43
2023-03-30T17:04:30.945Z,10.77
2023-03-30T17:06:58.078Z,11.00
2023-03-30T17:09:27.878Z,10.57
2023-03-30T17:11:54.809Z,11.40
2023-03-30T17:14:23.410Z,11.88
2023-03-30T17:16:50.485Z,10.97
2023-03-30T17:19:18.737Z,10.97
2023-03-30T17:21:46.244Z,10.73
2023-03-30T17:24:31.550Z,11.33
2023-03-30T17:27:00.834Z,11.57
2023-03-30T17:29:29.161Z,10.73
2023-03-30T17:31:56.646Z,11.70
2023-03-30T17:34:23.571Z,11.47
2023-03-30T17:36:50.428Z,11.50
2023-03-30T17:39:17.536Z,11.73
2023-03-30T17:41:44.583Z,11.80
2023-03-30T17:44:11.500Z,12.33
2023-03-30T17:46:39.213Z,12.03
2023-03-30T17:49:15.168Z,12.87
2023-03-30T17:51:42.038Z,12.80
2023-03-30T17:54:08.973Z,13.23
2023-03-30T17:56:38.370Z,13.33
2023-03-30T17:59:12.201Z,18.13
2023-03-30T18:01:40.018Z,14.00
2023-03-30T18:04:07.148Z,12.77
2023-03-30T18:06:38.907Z,13.37
2023-03-30T18:09:14.194Z,13.23
2023-03-30T18:11:45.646Z,13.63
2023-03-30T18:14:12.734Z,14.13
2023-03-30T18:16:43.323Z,13.40
2023-03-30T18:19:11.781Z,13.77
2023-03-30T18:21:38.755Z,14.20
2023-03-30T18:24:07.799Z,13.73
2023-03-30T18:26:35.614Z,14.53
2023-03-30T18:29:03.342Z,13.43
2023-03-30T18:31:32.043Z,13.60
2023-03-30T18:33:59.008Z,13.70
2023-03-30T18:36:25.968Z,13.53
2023-03-30T18:38:55.447Z,13.70
2023-03-30T18:41:22.466Z,13.87
2023-03-30T18:43:49.362Z,14.00
2023-03-30T18:46:18.162Z,13.83
2023-03-30T18:48:48.658Z,13.87
2023-03-30T18:51:16.770Z,14.43
2023-03-30T18:53:44.296Z,14.83
2023-03-30T18:56:12.639Z,14.57
2023-03-30T18:58:42.843Z,15.00
2023-03-30T19:01:12.827Z,15.10
2023-03-30T19:03:40.712Z,14.97
2023-03-30T19:06:17.394Z,15.37
2023-03-30T19:08:46.060Z,14.60
2023-03-30T19:11:21.653Z,15.52
2023-03-30T19:13:48.775Z,15.07
2023-03-30T19:16:18.934Z,15.33
2023-03-30T19:18:45.987Z,14.83
2023-03-30T19:21:17.690Z,15.10
2023-03-30T19:23:44.970Z,16.10
2023-03-30T19:26:12.752Z,14.37
2023-03-30T19:28:44.676Z,15.97
2023-03-30T19:31:16.493Z,15.43
2023-03-30T19:33:45.108Z,14.63
2023-03-30T19:36:13.311Z,15.30
2023-03-30T19:38:41.822Z,15.67
2023-03-30T19:41:08.957Z,15.57
2023-03-30T19:43:36.576Z,14.80
2023-03-30T19:46:07.280Z,15.77
2023-03-30T19:48:34.861Z,16.23
2023-03-30T19:51:02.430Z,16.30
2023-03-30T19:53:29.575Z,15.77
2023-03-30T19:55:56.617Z,16.30
2023-03-30T19:58:24.578Z,17.20
2023-03-30T20:00:55.595Z,16.53
2023-03-30T20:03:22.733Z,16.70
2023-03-30T20:05:52.432Z,16.47
2023-03-30T20:08:24.588Z,17.53
2023-03-30T20:10:57.081Z,17.60
2023-03-30T20:13:27.833Z,17.00
2023-03-30T20:15:56.278Z,18.50
2023-03-30T20:18:23.629Z,18.03
2023-03-30T20:20:50.866Z,17.67
2023-03-30T20:23:17.954Z,18.00
2023-03-30T20:25:50.654Z,17.43
2023-03-30T20:28:17.908Z,18.30
2023-03-30T20:30:45.102Z,20.60
2023-03-30T20:33:12.488Z,19.17
2023-03-30T20:35:40.246Z,17.50
2023-03-30T20:38:08.481Z,18.40
2023-03-30T20:40:43.505Z,19.00
2023-03-30T20:43:10.720Z,18.87
2023-03-30T20:45:46.200Z,18.70
2023-03-30T20:48:26.473Z,19.07
2023-03-30T20:50:54.966Z,19.00
2023-03-30T20:53:24.738Z,18.60
2023-03-30T20:55:51.760Z,18.60
2023-03-30T20:58:19.739Z,19.10
2023-03-30T21:00:52.082Z,18.43
2023-03-30T21:03:20.761Z,19.10
2023-03-30T21:05:59.956Z,19.77
2023-03-30T21:08:27.036Z,20.37
2023-03-30T21:10:54.001Z,19.50
2023-03-30T21:13:21.863Z,20.00
2023-03-30T21:16:01.108Z,19.70
2023-03-30T21:18:28.696Z,19.00
2023-03-30T21:20:57.670Z,20.03
2023-03-30T21:23:26.614Z,19.20
2023-03-30T21:25:58.322Z,20.50
2023-03-30T21:28:29.933Z,19.83
2023-03-30T21:31:01.742Z,19.90
2023-03-30T21:33:33.918Z,18.93
2023-03-30T21:36:01.117Z,19.30
2023-03-30T21:38:30.429Z,19.67
2023-03-30T21:41:00.129Z,19.43
2023-03-30T21:43:29.813Z,18.90
