createdAt,value
2019-03-22T00:01:20.361Z,19.93
2019-03-22T00:03:49.274Z,19.62
2019-03-22T00:06:18.266Z,19.15
2019-03-22T00:08:47.202Z,18.20
2019-03-22T00:11:16.120Z,18.17
2019-03-22T00:13:45.058Z,18.33
2019-03-22T00:16:13.976Z,17.90
2019-03-22T00:18:43.020Z,17.60
2019-03-22T00:21:11.948Z,17.77
2019-03-22T00:23:40.922Z,16.95
2019-03-22T00:26:09.912Z,17.07
2019-03-22T00:28:38.834Z,16.32
2019-03-22T00:31:07.751Z,17.02
2019-03-22T00:33:36.715Z,16.70
2019-03-22T00:36:05.718Z,15.20
2019-03-22T00:38:34.647Z,14.70
2019-03-22T00:41:03.488Z,14.90
2019-03-22T00:43:32.504Z,13.72
2019-03-22T00:46:01.370Z,13.43
2019-03-22T00:48:30.375Z,14.90
2019-03-22T00:50:59.400Z,14.20
2019-03-22T00:53:28.333Z,14.67
2019-03-22T00:55:57.286Z,13.32
2019-03-22T00:58:26.204Z,13.62
2019-03-22T01:00:55.116Z,13.90
2019-03-22T01:03:24.037Z,14.40
2019-03-22T01:05:52.977Z,14.75
2019-03-22T01:08:21.978Z,14.28
2019-03-22T01:10:50.892Z,14.50
2019-03-22T01:13:19.864Z,14.55
2019-03-22T01:15:48.773Z,14.93
2019-03-22T01:18:17.742Z,16.25
2019-03-22T01:20:46.704Z,15.93
2019-03-22T01:23:15.634Z,15.13
2019-03-22T01:25:44.609Z,16.48
2019-03-22T01:28:13.590Z,15.80
2019-03-22T01:30:42.525Z,16.90
2019-03-22T01:33:11.454Z,16.60
2019-03-22T01:35:40.399Z,17.02
2019-03-22T01:38:09.324Z,16.62
2019-03-22T01:40:38.276Z,17.45
2019-03-22T01:43:07.196Z,16.23
2019-03-22T01:45:36.185Z,16.27
2019-03-22T01:48:05.159Z,16.90
2019-03-22T01:50:34.147Z,16.23
2019-03-22T01:53:03.120Z,16.57
2019-03-22T01:55:32.048Z,15.50
2019-03-22T01:58:01.002Z,16.87
2019-03-22T02:00:29.946Z,16.65
2019-03-22T02:02:58.957Z,16.85
2019-03-22T02:05:27.898Z,16.57
2019-03-22T02:07:56.914Z,17.67
2019-03-22T02:10:27.045Z,16.30
2019-03-22T02:12:56.090Z,16.10
2019-03-22T02:15:24.995Z,16.70
2019-03-22T02:17:53.919Z,17.60
2019-03-22T02:20:22.893Z,16.65
2019-03-22T02:22:51.821Z,17.00
2019-03-22T02:25:20.758Z,15.90
2019-03-22T02:27:49.742Z,16.93
2019-03-22T02:30:18.854Z,16.75
2019-03-22T02:32:47.831Z,17.35
2019-03-22T02:35:28.160Z,16.60
2019-03-22T02:37:47.436Z,16.45
2019-03-22T02:40:16.497Z,17.13
2019-03-22T02:42:45.432Z,16.73
2019-03-22T02:45:15.233Z,17.52
2019-03-22T02:47:44.210Z,18.67
2019-03-22T02:50:18.645Z,18.10
2019-03-22T02:52:43.782Z,18.55
2019-03-22T02:55:13.389Z,16.67
2019-03-22T02:57:42.345Z,18.15
2019-03-22T03:00:11.738Z,17.40
2019-03-22T03:02:40.755Z,16.95
2019-03-22T03:05:09.711Z,17.32
2019-03-22T03:07:39.621Z,19.85
2019-03-22T03:10:09.102Z,18.77
2019-03-22T03:12:38.124Z,18.55
2019-03-22T03:15:07.698Z,20.25
2019-03-22T03:17:39.155Z,19.73
2019-03-22T03:20:08.668Z,19.00
2019-03-22T03:22:37.663Z,19.65
2019-03-22T03:25:07.092Z,19.60
2019-03-22T03:27:36.035Z,20.43
2019-03-22T03:30:05.290Z,18.95
2019-03-22T03:32:34.247Z,19.65
2019-03-22T03:35:03.262Z,19.37
2019-03-22T03:37:32.249Z,20.05
2019-03-22T03:40:01.266Z,20.37
2019-03-22T03:42:30.334Z,19.77
2019-03-22T03:44:59.283Z,20.07
2019-03-22T03:47:28.322Z,19.90
2019-03-22T03:49:57.295Z,20.15
2019-03-22T03:52:26.296Z,19.65
2019-03-22T03:54:55.303Z,20.82
2019-03-22T03:57:24.241Z,20.02
2019-03-22T03:59:53.235Z,20.40
2019-03-22T04:02:24.221Z,19.73
2019-03-22T04:04:53.127Z,21.00
2019-03-22T04:07:22.150Z,20.57
2019-03-22T04:09:51.230Z,20.57
2019-03-22T04:12:21.323Z,21.23
2019-03-22T04:14:50.236Z,21.48
2019-03-22T04:17:19.244Z,21.07
2019-03-22T04:19:49.150Z,20.00
2019-03-22T04:22:18.183Z,21.77
2019-03-22T04:24:47.124Z,22.02
2019-03-22T04:27:17.773Z,22.02
2019-03-22T04:29:46.766Z,21.85
2019-03-22T04:32:15.712Z,22.13
2019-03-22T04:34:44.663Z,21.85
2019-03-22T04:37:13.738Z,22.00
2019-03-22T04:39:42.663Z,21.48
2019-03-22T04:42:11.693Z,21.57
2019-03-22T04:44:40.716Z,21.15
2019-03-22T04:47:10.377Z,21.33
2019-03-22T04:49:41.184Z,21.75
2019-03-22T04:52:10.384Z,21.17
2019-03-22T04:54:40.619Z,22.25
2019-03-22T04:57:10.548Z,22.63
2019-03-22T04:59:40.188Z,22.45
2019-03-22T05:02:09.621Z,20.75
2019-03-22T05:04:39.450Z,20.23
2019-03-22T05:07:08.585Z,20.48
2019-03-22T05:09:37.745Z,21.33
2019-03-22T05:12:07.663Z,21.77
2019-03-22T05:14:38.034Z,20.45
2019-03-22T05:17:07.773Z,21.60
2019-03-22T05:19:38.792Z,21.33
2019-03-22T05:22:08.956Z,20.43
2019-03-22T05:24:38.687Z,19.47
2019-03-22T05:27:07.761Z,20.88
2019-03-22T05:29:38.963Z,21.02
2019-03-22T05:32:10.081Z,20.97
2019-03-22T05:34:39.023Z,20.75
2019-03-22T05:37:08.019Z,19.85
2019-03-22T05:39:36.955Z,20.97
2019-03-22T05:42:05.912Z,22.00
2019-03-22T05:44:34.899Z,21.30
2019-03-22T05:47:04.815Z,20.57
2019-03-22T05:49:34.229Z,22.07
2019-03-22T05:52:03.150Z,21.50
2019-03-22T05:54:32.084Z,22.20
2019-03-22T05:57:01.050Z,21.80
2019-03-22T05:59:41.598Z,23.27
2019-03-22T06:02:00.699Z,22.00
2019-03-22T06:04:29.626Z,21.70
2019-03-22T06:06:58.589Z,21.77
2019-03-22T06:09:27.526Z,22.17
2019-03-22T06:11:56.481Z,21.57
2019-03-22T06:14:25.398Z,21.30
2019-03-22T06:16:54.322Z,22.53
2019-03-22T06:19:23.288Z,21.52
2019-03-22T06:21:52.282Z,21.60
2019-03-22T06:24:22.409Z,22.25
2019-03-22T06:26:51.428Z,19.55
2019-03-22T06:29:20.394Z,20.08
2019-03-22T06:31:49.438Z,21.53
2019-03-22T06:34:18.401Z,21.82
2019-03-22T06:36:47.335Z,21.60
2019-03-22T06:39:16.245Z,21.80
2019-03-22T06:41:45.239Z,21.82
2019-03-22T06:44:14.203Z,22.42
2019-03-22T06:46:43.112Z,22.67
2019-03-22T06:49:12.071Z,21.93
2019-03-22T06:51:40.975Z,20.62
2019-03-22T06:54:09.928Z,20.02
2019-03-22T06:56:38.885Z,21.77
2019-03-22T06:59:07.850Z,22.85
2019-03-22T07:01:36.803Z,21.77
2019-03-22T07:04:05.758Z,22.75
2019-03-22T07:06:34.690Z,22.52
2019-03-22T07:09:05.196Z,24.10
2019-03-22T07:11:34.249Z,23.73
2019-03-22T07:14:03.169Z,23.75
2019-03-22T07:16:32.111Z,24.02
2019-03-22T07:19:01.063Z,23.02
2019-03-22T07:21:29.992Z,23.83
2019-03-22T07:23:58.911Z,23.07
2019-03-22T07:26:30.040Z,24.60
2019-03-22T07:28:58.508Z,23.38
2019-03-22T07:31:27.528Z,22.70
2019-03-22T07:33:56.463Z,22.27
2019-03-22T07:36:25.407Z,22.55
2019-03-22T07:38:54.360Z,23.83
2019-03-22T07:41:23.263Z,23.27
2019-03-22T07:43:52.207Z,25.45
2019-03-22T07:46:21.110Z,25.25
2019-03-22T07:48:50.047Z,24.98
2019-03-22T07:51:18.998Z,25.32
2019-03-22T07:53:47.927Z,25.20
2019-03-22T07:56:17.689Z,26.23
2019-03-22T07:58:46.659Z,26.35
2019-03-22T08:01:15.665Z,25.48
2019-03-22T08:03:44.567Z,25.15
2019-03-22T08:06:14.083Z,25.60
2019-03-22T08:08:44.044Z,26.67
2019-03-22T08:11:13.080Z,23.92
2019-03-22T08:13:42.261Z,24.15
2019-03-22T08:16:11.311Z,23.17
2019-03-22T08:18:40.375Z,23.20
2019-03-22T08:21:09.347Z,23.20
2019-03-22T08:23:38.339Z,21.83
2019-03-22T08:26:07.317Z,21.95
2019-03-22T08:28:36.303Z,19.73
2019-03-22T08:31:05.717Z,19.10
2019-03-22T08:33:34.876Z,19.23
2019-03-22T08:36:03.800Z,18.85
2019-03-22T08:38:32.860Z,19.30
2019-03-22T08:41:02.969Z,19.70
2019-03-22T08:43:31.940Z,18.65
2019-03-22T08:46:00.918Z,19.90
2019-03-22T08:48:29.991Z,20.57
2019-03-22T08:50:58.981Z,19.02
2019-03-22T08:53:27.986Z,18.62
2019-03-22T08:55:56.940Z,19.27
2019-03-22T08:58:26.053Z,18.57
2019-03-22T09:00:57.797Z,18.80
2019-03-22T09:03:25.758Z,19.85
2019-03-22T09:05:54.687Z,19.42
2019-03-22T09:08:23.675Z,19.60
2019-03-22T09:10:52.712Z,19.53
2019-03-22T09:13:21.617Z,20.32
2019-03-22T09:15:50.571Z,20.15
2019-03-22T09:18:19.486Z,20.25
2019-03-22T09:20:48.464Z,20.10
2019-03-22T09:23:17.580Z,20.00
2019-03-22T09:25:46.611Z,19.50
2019-03-22T09:28:15.620Z,19.50
2019-03-22T09:30:44.801Z,20.05
2019-03-22T09:33:13.711Z,19.60
2019-03-22T09:35:42.644Z,17.73
2019-03-22T09:38:13.048Z,18.17
2019-03-22T09:40:42.330Z,18.25
2019-03-22T09:43:11.395Z,17.77
2019-03-22T09:45:41.153Z,18.85
2019-03-22T09:48:10.252Z,18.67
2019-03-22T09:50:39.574Z,19.05
2019-03-22T09:53:08.652Z,18.17
2019-03-22T09:55:37.608Z,17.95
2019-03-22T09:58:06.576Z,17.65
2019-03-22T10:00:35.599Z,17.57
2019-03-22T10:03:04.806Z,17.07
2019-03-22T10:05:33.790Z,16.52
2019-03-22T10:08:02.775Z,17.00
2019-03-22T10:10:31.830Z,17.12
2019-03-22T10:13:00.864Z,15.80
2019-03-22T10:15:29.949Z,16.70
2019-03-22T10:17:58.970Z,15.95
2019-03-22T10:20:27.987Z,16.60
2019-03-22T10:22:56.931Z,17.42
2019-03-22T10:25:25.950Z,17.73
2019-03-22T10:27:54.899Z,17.67
2019-03-22T10:30:23.981Z,18.32
2019-03-22T10:32:52.934Z,18.87
2019-03-22T10:35:26.315Z,19.35
2019-03-22T10:38:00.120Z,18.37
2019-03-22T10:40:23.250Z,19.10
2019-03-22T10:42:52.306Z,20.50
2019-03-22T10:45:21.305Z,19.63
2019-03-22T10:47:50.459Z,20.33
2019-03-22T10:50:19.404Z,20.60
2019-03-22T10:52:48.497Z,20.15
2019-03-22T10:55:29.294Z,20.97
2019-03-22T10:57:48.338Z,21.47
2019-03-22T11:00:17.846Z,21.10
2019-03-22T11:02:46.923Z,21.60
2019-03-22T11:05:15.867Z,20.90
2019-03-22T11:07:44.790Z,21.37
2019-03-22T11:10:14.156Z,21.17
2019-03-22T11:12:43.094Z,20.15
2019-03-22T11:15:12.460Z,21.77
2019-03-22T11:17:44.894Z,20.90
2019-03-22T11:20:14.530Z,20.85
2019-03-22T11:22:43.464Z,21.33
2019-03-22T11:25:15.305Z,21.30
2019-03-22T11:27:44.253Z,21.62
2019-03-22T11:30:14.791Z,21.12
2019-03-22T11:32:43.733Z,20.67
2019-03-22T11:35:12.891Z,19.37
2019-03-22T11:37:41.840Z,21.23
2019-03-22T11:40:11.531Z,20.85
2019-03-22T11:42:40.481Z,22.42
2019-03-22T11:45:10.699Z,22.02
2019-03-22T11:47:39.681Z,22.07
2019-03-22T11:50:08.815Z,22.20
2019-03-22T11:52:37.871Z,22.47
2019-03-22T11:55:07.416Z,21.85
2019-03-22T11:57:36.478Z,22.60
2019-03-22T12:00:07.435Z,21.87
2019-03-22T12:02:36.610Z,21.93
2019-03-22T12:05:06.051Z,21.27
2019-03-22T12:07:35.008Z,20.20
2019-03-22T12:10:04.430Z,21.57
2019-03-22T12:12:33.372Z,21.67
2019-03-22T12:15:02.525Z,22.10
2019-03-22T12:17:31.547Z,22.33
2019-03-22T12:20:00.698Z,21.57
2019-03-22T12:22:29.709Z,20.75
2019-03-22T12:24:58.780Z,21.03
2019-03-22T12:27:36.245Z,21.50
2019-03-22T12:29:58.519Z,21.62
2019-03-22T12:32:32.228Z,21.35
2019-03-22T12:34:58.163Z,21.52
2019-03-22T12:37:27.228Z,22.32
2019-03-22T12:39:56.316Z,21.02
2019-03-22T12:42:25.352Z,20.80
2019-03-22T12:44:54.744Z,21.63
2019-03-22T12:47:23.683Z,21.40
2019-03-22T12:49:52.746Z,21.02
2019-03-22T12:52:22.831Z,21.90
2019-03-22T12:54:51.963Z,20.95
2019-03-22T12:57:21.235Z,21.93
2019-03-22T12:59:50.281Z,23.40
2019-03-22T13:02:19.495Z,22.73
2019-03-22T13:04:48.482Z,22.62
2019-03-22T13:07:17.723Z,22.27
2019-03-22T13:09:46.651Z,22.82
2019-03-22T13:12:15.585Z,23.05
2019-03-22T13:14:44.707Z,22.60
2019-03-22T13:17:16.692Z,23.00
2019-03-22T13:19:45.775Z,22.67
2019-03-22T13:22:14.685Z,23.07
2019-03-22T13:24:43.653Z,23.83
2019-03-22T13:27:12.728Z,24.65
2019-03-22T13:29:41.783Z,23.67
2019-03-22T13:32:10.814Z,23.90
2019-03-22T13:34:39.878Z,23.45
2019-03-22T13:37:08.852Z,22.37
2019-03-22T13:39:37.965Z,23.18
2019-03-22T13:42:07.026Z,24.20
2019-03-22T13:44:36.058Z,24.40
2019-03-22T13:47:05.066Z,23.73
2019-03-22T13:49:34.032Z,24.55
2019-03-22T13:52:03.100Z,25.00
2019-03-22T13:54:32.135Z,24.35
2019-03-22T13:57:03.186Z,24.30
2019-03-22T13:59:32.251Z,24.23
2019-03-22T14:02:01.331Z,25.55
2019-03-22T14:04:30.540Z,25.73
2019-03-22T14:06:59.474Z,25.17
2019-03-22T14:09:29.520Z,25.15
2019-03-22T14:11:58.709Z,26.02
2019-03-22T14:14:27.745Z,26.37
2019-03-22T14:16:56.721Z,24.20
2019-03-22T14:19:25.749Z,25.65
2019-03-22T14:21:54.835Z,26.27
2019-03-22T14:24:23.969Z,25.35
2019-03-22T14:26:53.096Z,25.77
2019-03-22T14:29:22.097Z,26.42
2019-03-22T14:31:51.283Z,25.27
2019-03-22T14:34:20.429Z,25.75
2019-03-22T14:36:49.541Z,25.02
2019-03-22T14:39:18.516Z,24.40
2019-03-22T14:41:47.524Z,26.02
2019-03-22T14:44:25.008Z,25.32
2019-03-22T14:46:47.426Z,25.43
2019-03-22T14:49:16.544Z,25.70
2019-03-22T14:51:45.936Z,25.17
2019-03-22T14:54:15.027Z,26.07
2019-03-22T14:56:44.153Z,25.17
2019-03-22T14:59:13.313Z,25.90
2019-03-22T15:01:42.299Z,25.35
2019-03-22T15:04:11.233Z,26.17
2019-03-22T15:06:40.233Z,24.32
2019-03-22T15:09:09.236Z,24.67
2019-03-22T15:11:38.216Z,25.37
2019-03-22T15:14:26.191Z,26.17
2019-03-22T15:17:14.270Z,24.45
2019-03-22T15:19:56.121Z,23.87
2019-03-22T15:23:00.048Z,24.85
2019-03-22T15:25:46.160Z,25.57
2019-03-22T15:28:30.440Z,24.73
2019-03-22T15:31:17.178Z,25.10
2019-03-22T15:34:08.304Z,24.43
2019-03-22T15:36:47.123Z,24.07
2019-03-22T15:39:36.443Z,23.98
2019-03-22T15:42:05.408Z,25.70
2019-03-22T15:44:34.394Z,24.65
2019-03-22T15:47:03.415Z,25.80
2019-03-22T15:49:32.548Z,25.70
2019-03-22T15:52:01.551Z,25.33
2019-03-22T15:54:30.535Z,24.63
2019-03-22T15:56:59.689Z,25.45
2019-03-22T15:59:28.674Z,23.98
2019-03-22T16:01:57.758Z,24.63
2019-03-22T16:04:27.042Z,25.55
2019-03-22T16:06:56.977Z,25.05
2019-03-22T16:09:25.911Z,24.80
2019-03-22T16:11:54.994Z,25.48
2019-03-22T16:14:23.933Z,26.15
2019-03-22T16:16:52.888Z,25.08
2019-03-22T16:19:21.857Z,26.02
2019-03-22T16:21:50.835Z,24.80
2019-03-22T16:24:19.854Z,26.75
2019-03-22T16:26:48.815Z,26.77
2019-03-22T16:29:17.822Z,37.03
2019-03-22T16:31:46.747Z,26.50
2019-03-22T16:34:15.723Z,26.57
2019-03-22T16:36:44.746Z,26.05
2019-03-22T16:39:13.964Z,24.67
2019-03-22T16:41:42.939Z,26.37
2019-03-22T16:44:11.890Z,27.30
2019-03-22T16:46:40.870Z,28.40
2019-03-22T16:49:10.049Z,24.18
2019-03-22T16:51:39.087Z,26.60
2019-03-22T16:54:08.111Z,26.85
2019-03-22T16:56:37.078Z,27.27
2019-03-22T16:59:06.076Z,27.70
2019-03-22T17:01:35.119Z,28.00
2019-03-22T17:04:04.840Z,27.67
2019-03-22T17:06:35.097Z,27.80
2019-03-22T17:09:05.616Z,28.57
2019-03-22T17:11:34.713Z,27.17
2019-03-22T17:14:03.723Z,26.48
2019-03-22T17:16:33.242Z,26.52
2019-03-22T17:19:02.507Z,26.73
2019-03-22T17:21:34.038Z,27.95
2019-03-22T17:24:03.178Z,25.90
2019-03-22T17:26:32.388Z,26.95
2019-03-22T17:29:01.411Z,27.82
2019-03-22T17:31:30.392Z,26.60
2019-03-22T17:34:02.241Z,27.48
2019-03-22T17:36:31.851Z,26.35
2019-03-22T17:39:00.874Z,26.42
2019-03-22T17:41:31.107Z,26.95
2019-03-22T17:44:00.188Z,25.30
2019-03-22T17:46:29.268Z,27.52
2019-03-22T17:48:58.741Z,27.17
2019-03-22T17:51:27.767Z,26.70
2019-03-22T17:53:56.853Z,26.02
2019-03-22T17:56:25.940Z,26.12
2019-03-22T17:58:55.003Z,26.05
2019-03-22T18:01:24.024Z,25.97
2019-03-22T18:03:53.003Z,26.12
2019-03-22T18:06:22.081Z,26.45
2019-03-22T18:08:51.108Z,24.87
2019-03-22T18:11:20.185Z,25.40
2019-03-22T18:13:49.225Z,26.85
2019-03-22T18:16:18.246Z,26.02
2019-03-22T18:18:48.393Z,25.20
2019-03-22T18:21:17.386Z,27.27
2019-03-22T18:23:46.560Z,26.60
2019-03-22T18:26:15.611Z,26.93
2019-03-22T18:28:44.706Z,26.60
2019-03-22T18:31:13.645Z,26.62
2019-03-22T18:33:42.629Z,25.80
2019-03-22T18:36:11.695Z,25.08
2019-03-22T18:38:43.030Z,26.37
2019-03-22T18:41:11.974Z,27.17
2019-03-22T18:43:40.950Z,27.85
2019-03-22T18:46:10.932Z,25.52
2019-03-22T18:48:39.949Z,26.57
2019-03-22T18:51:08.992Z,27.60
2019-03-22T18:53:37.951Z,27.20
2019-03-22T18:56:06.944Z,27.10
2019-03-22T18:58:35.959Z,28.23
2019-03-22T19:01:04.942Z,27.17
2019-03-22T19:03:34.015Z,26.42
2019-03-22T19:06:02.990Z,26.50
2019-03-22T19:08:32.010Z,27.65
2019-03-22T19:11:00.933Z,29.37
2019-03-22T19:13:30.887Z,27.42
2019-03-22T19:16:00.175Z,25.50
2019-03-22T19:18:29.202Z,27.15
2019-03-22T19:20:58.157Z,27.93
2019-03-22T19:23:28.810Z,27.85
2019-03-22T19:25:58.081Z,27.70
2019-03-22T19:28:27.294Z,27.85
2019-03-22T19:30:56.298Z,27.67
2019-03-22T19:33:25.633Z,27.37
2019-03-22T19:35:54.716Z,26.52
2019-03-22T19:38:23.817Z,28.02
2019-03-22T19:40:52.932Z,28.47
2019-03-22T19:43:21.982Z,27.70
2019-03-22T19:45:51.089Z,28.23
2019-03-22T19:48:20.186Z,28.17
2019-03-22T19:50:49.262Z,27.50
2019-03-22T19:53:18.285Z,27.62
2019-03-22T19:55:47.315Z,28.52
2019-03-22T19:58:16.289Z,28.70
2019-03-22T20:00:45.448Z,29.15
2019-03-22T20:03:14.394Z,30.08
2019-03-22T20:05:43.376Z,28.02
2019-03-22T20:08:13.891Z,27.32
2019-03-22T20:10:43.081Z,27.77
2019-03-22T20:13:15.113Z,28.23
2019-03-22T20:15:44.152Z,29.37
2019-03-22T20:18:13.456Z,28.47
2019-03-22T20:20:42.619Z,29.92
2019-03-22T20:23:11.601Z,29.32
2019-03-22T20:25:40.532Z,29.27
2019-03-22T20:28:09.628Z,28.52
2019-03-22T20:30:38.695Z,27.90
2019-03-22T20:33:07.987Z,28.62
2019-03-22T20:35:37.110Z,29.15
2019-03-22T20:38:06.289Z,28.98
2019-03-22T20:40:35.467Z,29.23
2019-03-22T20:43:04.466Z,29.10
2019-03-22T20:45:33.857Z,29.43
2019-03-22T20:48:02.813Z,28.55
2019-03-22T20:50:36.114Z,28.98
2019-03-22T20:53:03.232Z,29.15
2019-03-22T20:55:32.386Z,29.40
2019-03-22T20:58:01.538Z,28.52
2019-03-22T21:00:30.658Z,28.55
2019-03-22T21:02:59.805Z,29.77
2019-03-22T21:05:28.984Z,27.82
2019-03-22T21:07:58.695Z,29.50
2019-03-22T21:10:27.954Z,30.17
2019-03-22T21:12:57.491Z,29.35
2019-03-22T21:15:26.787Z,29.67
2019-03-22T21:17:55.997Z,30.32
2019-03-22T21:20:25.303Z,29.72
2019-03-22T21:22:54.439Z,28.45
2019-03-22T21:25:23.486Z,29.37
2019-03-22T21:27:53.151Z,30.50
2019-03-22T21:30:22.593Z,29.35
2019-03-22T21:32:51.648Z,27.90
2019-03-22T21:35:22.866Z,29.70
2019-03-22T21:37:51.296Z,30.45
2019-03-22T21:40:20.349Z,28.87
2019-03-22T21:42:49.420Z,30.17
2019-03-22T21:45:18.468Z,30.72
2019-03-22T21:47:50.473Z,28.40
2019-03-22T21:50:19.493Z,29.75
2019-03-22T21:52:48.499Z,28.65
2019-03-22T21:55:17.470Z,30.95
2019-03-22T21:57:46.822Z,28.95
2019-03-22T22:00:16.201Z,29.82
2019-03-22T22:02:45.189Z,29.85
2019-03-22T22:05:14.141Z,30.10
2019-03-22T22:07:43.099Z,29.32
2019-03-22T22:10:12.348Z,28.98
2019-03-22T22:12:41.376Z,28.92
2019-03-22T22:15:12.600Z,30.23
2019-03-22T22:17:41.549Z,30.57
2019-03-22T22:20:11.342Z,27.80
2019-03-22T22:22:41.302Z,28.70
2019-03-22T22:25:10.690Z,28.77
2019-03-22T22:27:40.903Z,30.27
2019-03-22T22:30:09.975Z,28.62
2019-03-22T22:32:38.996Z,29.85
2019-03-22T22:35:08.233Z,30.48
2019-03-22T22:37:37.141Z,30.62
2019-03-22T22:40:06.112Z,29.30
2019-03-22T22:42:35.252Z,28.70
2019-03-22T22:45:04.508Z,30.37
2019-03-22T22:47:33.484Z,28.85
2019-03-22T22:50:02.517Z,30.25
2019-03-22T22:52:31.507Z,29.67
2019-03-22T22:55:00.521Z,30.00
2019-03-22T22:57:29.450Z,30.08
2019-03-22T22:59:58.484Z,31.97
2019-03-22T23:02:27.415Z,29.27
2019-03-22T23:04:56.453Z,29.55
2019-03-22T23:07:25.433Z,29.87
2019-03-22T23:09:54.419Z,28.87
2019-03-22T23:12:23.352Z,30.15
2019-03-22T23:14:52.492Z,29.20
2019-03-22T23:17:21.530Z,29.67
2019-03-22T23:19:50.505Z,29.03
2019-03-22T23:22:19.525Z,29.95
2019-03-22T23:24:48.497Z,30.50
2019-03-22T23:27:17.514Z,28.73
2019-03-22T23:29:47.539Z,30.48
2019-03-22T23:32:17.736Z,29.77
2019-03-22T23:34:46.694Z,29.80
2019-03-22T23:37:15.631Z,29.40
2019-03-22T23:39:44.576Z,30.30
2019-03-22T23:42:13.550Z,28.70
2019-03-22T23:44:42.557Z,29.20
2019-03-22T23:47:11.523Z,30.90
2019-03-22T23:49:40.457Z,30.80
2019-03-22T23:52:09.409Z,29.55
2019-03-22T23:54:38.346Z,28.92
2019-03-22T23:57:07.297Z,28.92
2019-03-22T23:59:36.303Z,30.65
