createdAt,value
2019-02-08T00:01:31.124Z,1.73
2019-02-08T00:04:00.574Z,2.23
2019-02-08T00:06:30.064Z,3.07
2019-02-08T00:08:59.267Z,2.37
2019-02-08T00:11:28.468Z,2.67
2019-02-08T00:13:57.715Z,1.83
2019-02-08T00:16:27.300Z,2.57
2019-02-08T00:18:56.504Z,2.23
2019-02-08T00:21:25.761Z,2.63
2019-02-08T00:23:54.980Z,2.53
2019-02-08T00:26:24.285Z,4.83
2019-02-08T00:28:53.523Z,2.70
2019-02-08T00:31:22.780Z,2.57
2019-02-08T00:33:52.025Z,2.57
2019-02-08T00:36:21.271Z,2.63
2019-02-08T00:38:50.464Z,2.60
2019-02-08T00:41:19.781Z,2.40
2019-02-08T00:43:48.988Z,2.60
2019-02-08T00:46:18.226Z,2.27
2019-02-08T00:48:47.508Z,3.43
2019-02-08T00:51:16.733Z,3.07
2019-02-08T00:53:45.927Z,3.20
2019-02-08T00:56:15.152Z,3.20
2019-02-08T00:58:44.440Z,3.47
2019-02-08T01:01:13.650Z,3.77
2019-02-08T01:03:43.246Z,3.83
2019-02-08T01:06:12.432Z,2.87
2019-02-08T01:08:41.673Z,3.37
2019-02-08T01:11:10.869Z,3.10
2019-02-08T01:13:40.076Z,2.93
2019-02-08T01:16:09.407Z,3.80
2019-02-08T01:18:38.596Z,3.67
2019-02-08T01:21:07.872Z,4.07
2019-02-08T01:23:41.238Z,4.00
2019-02-08T01:26:07.957Z,3.00
2019-02-08T01:28:37.166Z,3.53
2019-02-08T01:31:06.472Z,3.70
2019-02-08T01:33:35.676Z,4.70
2019-02-08T01:36:04.909Z,3.67
2019-02-08T01:38:34.205Z,3.60
2019-02-08T01:41:03.396Z,3.67
2019-02-08T01:43:32.696Z,4.37
2019-02-08T01:46:02.024Z,4.00
2019-02-08T01:48:31.220Z,4.57
2019-02-08T01:51:00.475Z,4.10
2019-02-08T01:53:29.716Z,4.03
2019-02-08T01:55:58.901Z,4.30
2019-02-08T01:58:28.093Z,3.73
2019-02-08T02:00:57.323Z,4.10
2019-02-08T02:03:26.611Z,4.37
2019-02-08T02:05:55.797Z,4.37
2019-02-08T02:08:25.007Z,4.97
2019-02-08T02:10:54.208Z,3.97
2019-02-08T02:13:23.429Z,3.63
2019-02-08T02:15:52.633Z,4.07
2019-02-08T02:18:21.852Z,5.07
2019-02-08T02:20:51.027Z,4.90
2019-02-08T02:23:20.348Z,5.13
2019-02-08T02:25:49.558Z,5.00
2019-02-08T02:28:18.760Z,4.70
2019-02-08T02:30:48.056Z,5.43
2019-02-08T02:33:17.254Z,5.53
2019-02-08T02:35:46.478Z,5.67
2019-02-08T02:38:15.688Z,5.30
2019-02-08T02:40:44.901Z,5.73
2019-02-08T02:43:14.113Z,5.20
2019-02-08T02:45:44.124Z,5.87
2019-02-08T02:48:14.436Z,5.77
2019-02-08T02:50:43.626Z,5.37
2019-02-08T02:53:12.847Z,5.93
2019-02-08T02:55:42.047Z,6.20
2019-02-08T02:58:11.276Z,6.40
2019-02-08T03:00:42.829Z,6.57
2019-02-08T03:03:13.179Z,6.60
2019-02-08T03:05:42.364Z,5.50
2019-02-08T03:08:12.887Z,6.50
2019-02-08T03:10:42.094Z,6.47
2019-02-08T03:13:11.626Z,7.13
2019-02-08T03:15:40.832Z,7.07
2019-02-08T03:18:10.033Z,7.00
2019-02-08T03:20:39.261Z,6.97
2019-02-08T03:23:08.429Z,5.60
2019-02-08T03:25:37.657Z,7.47
2019-02-08T03:28:06.873Z,6.40
2019-02-08T03:30:53.751Z,7.37
2019-02-08T03:33:23.206Z,8.00
2019-02-08T03:35:52.399Z,7.30
2019-02-08T03:38:21.595Z,7.13
2019-02-08T03:41:01.640Z,7.00
2019-02-08T03:43:30.928Z,7.87
2019-02-08T03:46:00.248Z,6.23
2019-02-08T03:48:29.467Z,7.77
2019-02-08T03:50:58.697Z,7.23
2019-02-08T03:53:27.900Z,8.10
2019-02-08T03:55:58.739Z,7.33
2019-02-08T03:58:28.011Z,8.27
2019-02-08T04:01:05.399Z,7.07
2019-02-08T04:03:34.633Z,7.77
2019-02-08T04:06:04.312Z,8.50
2019-02-08T04:08:33.605Z,8.00
2019-02-08T04:11:02.833Z,8.00
2019-02-08T04:13:32.032Z,7.17
2019-02-08T04:16:01.277Z,6.73
2019-02-08T04:18:30.561Z,6.60
2019-02-08T04:20:59.768Z,7.87
2019-02-08T04:23:29.006Z,8.00
2019-02-08T04:25:58.298Z,7.30
2019-02-08T04:28:27.523Z,7.97
2019-02-08T04:30:56.744Z,6.80
2019-02-08T04:33:25.954Z,7.60
2019-02-08T04:35:55.269Z,7.33
2019-02-08T04:38:24.492Z,6.57
2019-02-08T04:40:53.744Z,7.43
2019-02-08T04:43:23.001Z,7.27
2019-02-08T04:45:52.300Z,7.50
2019-02-08T04:48:21.497Z,7.63
2019-02-08T04:50:50.739Z,6.23
2019-02-08T04:53:20.020Z,5.63
2019-02-08T04:55:49.208Z,7.43
2019-02-08T04:58:18.445Z,6.90
2019-02-08T05:00:47.724Z,7.10
2019-02-08T05:03:16.916Z,5.83
2019-02-08T05:05:46.217Z,7.30
2019-02-08T05:08:15.430Z,6.67
2019-02-08T05:10:44.653Z,4.23
2019-02-08T05:13:13.856Z,6.50
2019-02-08T05:15:43.072Z,7.17
2019-02-08T05:18:12.276Z,6.73
2019-02-08T05:20:41.580Z,5.57
2019-02-08T05:23:10.830Z,6.73
2019-02-08T05:25:40.041Z,7.40
2019-02-08T05:28:09.258Z,7.07
2019-02-08T05:30:38.465Z,7.47
2019-02-08T05:33:07.682Z,6.70
2019-02-08T05:35:36.899Z,7.03
2019-02-08T05:38:06.195Z,6.80
2019-02-08T05:40:35.424Z,5.80
2019-02-08T05:43:07.151Z,7.00
2019-02-08T05:45:36.369Z,7.50
2019-02-08T05:48:06.028Z,7.47
2019-02-08T05:50:35.230Z,6.40
2019-02-08T05:53:05.129Z,7.03
2019-02-08T05:55:34.666Z,6.87
2019-02-08T05:58:04.357Z,6.47
2019-02-08T06:00:45.890Z,5.03
2019-02-08T06:03:15.105Z,5.43
2019-02-08T06:05:44.825Z,6.30
2019-02-08T06:08:14.030Z,5.80
2019-02-08T06:10:43.264Z,5.23
2019-02-08T06:13:12.813Z,5.43
2019-02-08T06:15:42.364Z,4.17
2019-02-08T06:18:12.125Z,4.87
2019-02-08T06:20:42.184Z,5.13
2019-02-08T06:23:11.392Z,5.13
2019-02-08T06:25:40.609Z,4.77
2019-02-08T06:28:09.853Z,4.87
2019-02-08T06:30:39.165Z,4.60
2019-02-08T06:33:09.289Z,4.40
2019-02-08T06:35:38.521Z,4.57
2019-02-08T06:38:08.344Z,4.80
2019-02-08T06:40:39.736Z,4.97
2019-02-08T06:43:09.362Z,5.00
2019-02-08T06:45:38.593Z,4.23
2019-02-08T06:48:08.894Z,4.60
2019-02-08T06:50:38.143Z,4.47
2019-02-08T06:53:07.688Z,5.40
2019-02-08T06:55:36.902Z,4.73
2019-02-08T06:58:20.693Z,5.33
2019-02-08T07:01:16.005Z,5.10
2019-02-08T07:04:04.469Z,5.80
2019-02-08T07:06:50.324Z,4.40
2019-02-08T07:09:41.646Z,5.33
2019-02-08T07:12:48.193Z,5.23
2019-02-08T07:15:35.177Z,5.63
2019-02-08T07:18:21.652Z,4.60
2019-02-08T07:21:05.632Z,5.90
2019-02-08T07:23:53.913Z,4.17
2019-02-08T07:26:48.645Z,6.33
2019-02-08T07:29:36.912Z,5.30
2019-02-08T07:32:24.768Z,5.80
2019-02-08T07:35:25.137Z,5.90
2019-02-08T07:38:22.559Z,6.73
2019-02-08T07:41:16.542Z,5.70
2019-02-08T07:44:17.440Z,5.77
2019-02-08T07:46:57.230Z,6.13
2019-02-08T07:49:48.173Z,6.03
2019-02-08T07:52:35.177Z,6.03
2019-02-08T07:55:26.106Z,5.23
2019-02-08T07:58:03.917Z,5.97
2019-02-08T08:00:56.708Z,5.77
2019-02-08T08:03:52.308Z,5.17
2019-02-08T08:06:39.912Z,4.43
2019-02-08T08:09:33.302Z,6.80
2019-02-08T08:12:28.315Z,5.50
2019-02-08T08:15:08.864Z,5.83
2019-02-08T08:17:50.906Z,6.50
2019-02-08T08:20:47.989Z,6.77
2019-02-08T08:23:32.945Z,7.10
2019-02-08T08:26:26.722Z,6.87
2019-02-08T08:29:17.938Z,7.97
2019-02-08T08:32:01.855Z,7.27
2019-02-08T08:34:41.830Z,8.23
2019-02-08T08:38:19.312Z,7.87
2019-02-08T08:41:16.963Z,8.30
2019-02-08T08:44:11.916Z,8.77
2019-02-08T08:47:36.697Z,7.63
2019-02-08T08:51:04.916Z,8.63
2019-02-08T08:54:16.672Z,8.33
2019-02-08T08:57:04.391Z,10.13
2019-02-08T09:00:10.140Z,8.73
2019-02-08T09:03:03.339Z,8.70
2019-02-08T09:06:08.476Z,9.10
2019-02-08T09:09:06.220Z,9.00
2019-02-08T09:12:07.116Z,8.90
2019-02-08T09:15:29.306Z,9.80
2019-02-08T09:18:29.801Z,10.63
2019-02-08T09:21:19.255Z,8.80
2019-02-08T09:24:13.913Z,10.67
2019-02-08T09:27:25.284Z,10.27
2019-02-08T09:30:30.420Z,11.07
2019-02-08T09:33:45.786Z,10.23
2019-02-08T09:36:46.457Z,9.60
2019-02-08T09:40:11.582Z,10.83
2019-02-08T09:43:15.295Z,10.40
2019-02-08T09:46:49.429Z,9.73
2019-02-08T09:49:56.305Z,12.13
2019-02-08T09:53:03.787Z,10.10
2019-02-08T09:56:02.956Z,11.70
2019-02-08T09:59:08.544Z,11.50
2019-02-08T10:02:13.145Z,13.03
2019-02-08T10:05:11.265Z,11.50
2019-02-08T10:08:08.818Z,11.57
2019-02-08T10:11:18.132Z,11.50
2019-02-08T10:14:12.189Z,14.10
2019-02-08T10:17:22.930Z,13.13
2019-02-08T10:20:11.217Z,13.33
2019-02-08T10:23:35.294Z,12.73
2019-02-08T10:26:37.775Z,12.90
2019-02-08T10:29:58.983Z,13.17
2019-02-08T10:32:58.668Z,14.13
2019-02-08T10:36:03.844Z,13.87
2019-02-08T10:39:25.444Z,16.27
2019-02-08T10:42:34.868Z,16.13
2019-02-08T10:45:45.042Z,14.00
2019-02-08T10:49:00.048Z,16.33
2019-02-08T10:52:03.713Z,16.00
2019-02-08T10:55:24.872Z,15.13
2019-02-08T10:58:33.008Z,15.40
2019-02-08T11:02:05.833Z,15.20
2019-02-08T11:05:13.007Z,12.67
2019-02-08T11:08:26.068Z,14.83
2019-02-08T11:11:37.520Z,12.20
2019-02-08T11:14:36.476Z,15.07
2019-02-08T11:17:52.264Z,14.60
2019-02-08T11:20:21.580Z,13.87
2019-02-08T11:22:50.812Z,13.07
2019-02-08T11:25:20.046Z,13.43
2019-02-08T11:27:49.268Z,12.63
2019-02-08T11:30:18.752Z,12.27
2019-02-08T11:32:48.001Z,10.57
2019-02-08T11:35:18.676Z,11.17
2019-02-08T11:37:47.868Z,11.37
2019-02-08T11:40:21.481Z,10.80
2019-02-08T11:42:50.760Z,8.97
2019-02-08T11:45:21.153Z,11.33
2019-02-08T11:47:50.430Z,9.30
2019-02-08T11:50:20.597Z,9.53
2019-02-08T11:52:49.833Z,9.77
2019-02-08T11:55:19.176Z,9.80
2019-02-08T11:57:48.378Z,9.70
2019-02-08T12:00:22.915Z,8.37
2019-02-08T12:02:52.204Z,9.67
2019-02-08T12:05:21.512Z,9.50
2019-02-08T12:07:50.853Z,7.90
2019-02-08T12:10:20.136Z,8.60
2019-02-08T12:12:49.445Z,8.33
2019-02-08T12:15:19.043Z,7.63
2019-02-08T12:17:48.212Z,6.27
2019-02-08T12:20:17.736Z,7.70
2019-02-08T12:22:47.066Z,5.67
2019-02-08T12:25:16.464Z,7.00
2019-02-08T12:27:45.834Z,7.73
2019-02-08T12:30:20.241Z,6.50
2019-02-08T12:32:49.480Z,6.67
2019-02-08T12:35:18.796Z,7.07
2019-02-08T12:37:48.066Z,4.77
2019-02-08T12:40:17.304Z,6.10
2019-02-08T12:42:46.542Z,6.13
2019-02-08T12:45:16.483Z,5.67
2019-02-08T12:47:45.713Z,6.00
2019-02-08T12:50:15.618Z,6.93
2019-02-08T12:52:44.995Z,6.47
2019-02-08T12:55:14.435Z,6.97
2019-02-08T12:57:43.674Z,6.50
2019-02-08T13:00:16.364Z,7.33
2019-02-08T13:02:45.580Z,6.90
2019-02-08T13:05:15.520Z,8.10
2019-02-08T13:07:44.737Z,6.50
2019-02-08T13:10:16.152Z,7.00
2019-02-08T13:12:45.376Z,6.10
2019-02-08T13:15:15.332Z,6.13
2019-02-08T13:17:44.964Z,6.00
2019-02-08T13:20:16.705Z,6.43
2019-02-08T13:22:46.268Z,6.50
2019-02-08T13:25:16.297Z,5.50
2019-02-08T13:27:46.021Z,6.30
2019-02-08T13:30:18.865Z,5.67
2019-02-08T13:32:48.459Z,6.23
2019-02-08T13:35:18.136Z,5.53
2019-02-08T13:37:47.617Z,5.20
2019-02-08T13:40:18.523Z,5.60
2019-02-08T13:42:48.084Z,5.53
2019-02-08T13:45:18.044Z,5.53
2019-02-08T13:47:47.740Z,4.47
2019-02-08T13:50:19.468Z,4.60
2019-02-08T13:52:49.026Z,4.47
2019-02-08T13:55:19.496Z,4.60
2019-02-08T13:57:48.985Z,4.97
2019-02-08T14:00:25.262Z,3.97
2019-02-08T14:02:54.517Z,3.67
2019-02-08T14:05:23.721Z,3.30
2019-02-08T14:07:52.970Z,3.40
2019-02-08T14:10:22.572Z,3.50
2019-02-08T14:12:52.020Z,3.40
2019-02-08T14:15:21.756Z,3.67
2019-02-08T14:17:50.996Z,2.10
2019-02-08T14:20:21.957Z,3.23
2019-02-08T14:22:51.234Z,2.83
2019-02-08T14:25:20.927Z,2.37
2019-02-08T14:27:50.515Z,2.77
2019-02-08T14:30:23.105Z,1.83
2019-02-08T14:32:52.359Z,2.50
2019-02-08T14:35:21.662Z,2.50
2019-02-08T14:37:51.065Z,2.27
2019-02-08T14:40:21.706Z,2.37
2019-02-08T14:42:51.000Z,3.00
2019-02-08T14:45:20.224Z,2.60
2019-02-08T14:47:49.436Z,2.50
2019-02-08T14:50:20.760Z,2.40
2019-02-08T14:52:50.437Z,2.17
2019-02-08T14:55:19.892Z,2.50
2019-02-08T14:57:49.940Z,2.30
2019-02-08T15:00:20.434Z,2.67
2019-02-08T15:02:49.668Z,2.50
2019-02-08T15:05:19.467Z,2.53
2019-02-08T15:07:48.682Z,2.30
2019-02-08T15:10:20.947Z,2.60
2019-02-08T15:12:50.246Z,2.90
2019-02-08T15:15:19.529Z,2.80
2019-02-08T15:17:48.772Z,2.83
2019-02-08T15:20:29.104Z,2.70
2019-02-08T15:22:58.357Z,2.73
2019-02-08T15:25:27.672Z,2.43
2019-02-08T15:27:56.888Z,1.93
2019-02-08T15:30:29.558Z,2.60
2019-02-08T15:32:58.804Z,2.50
2019-02-08T15:35:29.284Z,2.80
2019-02-08T15:37:58.504Z,2.80
2019-02-08T15:40:51.893Z,3.00
2019-02-08T15:43:22.566Z,2.53
2019-02-08T15:45:58.018Z,2.60
2019-02-08T15:48:27.338Z,3.10
2019-02-08T15:50:56.557Z,2.50
2019-02-08T15:53:25.752Z,2.67
2019-02-08T15:55:58.622Z,2.70
2019-02-08T15:58:27.857Z,2.87
2019-02-08T16:00:57.077Z,2.83
2019-02-08T16:03:26.310Z,3.50
2019-02-08T16:05:55.557Z,3.13
2019-02-08T16:08:24.844Z,2.30
2019-02-08T16:10:54.108Z,3.10
2019-02-08T16:13:23.596Z,3.07
2019-02-08T16:15:52.932Z,2.93
2019-02-08T16:18:22.181Z,3.10
2019-02-08T16:20:51.461Z,3.33
2019-02-08T16:23:21.664Z,3.53
2019-02-08T16:25:50.847Z,4.00
2019-02-08T16:28:20.105Z,3.90
2019-02-08T16:30:49.417Z,3.60
2019-02-08T16:33:18.916Z,4.00
2019-02-08T16:35:49.330Z,4.17
2019-02-08T16:38:18.584Z,4.30
2019-02-08T16:40:48.050Z,3.90
2019-02-08T16:43:17.789Z,4.20
2019-02-08T16:45:47.223Z,4.07
2019-02-08T16:48:17.127Z,3.50
2019-02-08T16:50:46.301Z,4.00
2019-02-08T16:53:15.880Z,2.97
2019-02-08T16:55:45.296Z,3.50
2019-02-08T16:58:14.752Z,3.60
2019-02-08T17:00:44.225Z,3.70
2019-02-08T17:03:14.290Z,3.83
2019-02-08T17:05:44.263Z,3.60
2019-02-08T17:08:13.469Z,3.60
2019-02-08T17:10:42.789Z,2.87
2019-02-08T17:13:11.985Z,3.00
2019-02-08T17:15:41.329Z,3.70
2019-02-08T17:18:10.681Z,3.43
2019-02-08T17:20:42.197Z,3.17
2019-02-08T17:23:11.426Z,3.00
2019-02-08T17:25:40.654Z,3.00
2019-02-08T17:28:11.145Z,2.73
2019-02-08T17:30:40.446Z,2.60
2019-02-08T17:33:10.765Z,3.27
2019-02-08T17:35:40.318Z,3.03
2019-02-08T17:38:09.746Z,2.37
2019-02-08T17:40:40.980Z,2.20
2019-02-08T17:43:10.207Z,2.63
2019-02-08T17:45:39.425Z,2.60
2019-02-08T17:48:11.229Z,2.50
2019-02-08T17:50:40.438Z,3.80
2019-02-08T17:53:09.744Z,2.30
2019-02-08T17:55:38.917Z,2.63
2019-02-08T17:58:08.140Z,2.20
2019-02-08T18:00:53.429Z,2.43
2019-02-08T18:03:22.745Z,2.03
2019-02-08T18:05:51.989Z,2.20
2019-02-08T18:08:21.195Z,1.90
2019-02-08T18:10:50.940Z,2.33
2019-02-08T18:13:20.584Z,2.57
2019-02-08T18:15:50.009Z,1.70
2019-02-08T18:18:21.480Z,2.40
2019-02-08T18:20:53.616Z,2.27
2019-02-08T18:23:22.982Z,2.27
2019-02-08T18:25:52.429Z,2.13
2019-02-08T18:28:21.810Z,2.20
2019-02-08T18:30:51.362Z,2.20
2019-02-08T18:33:20.770Z,2.37
2019-02-08T18:35:50.258Z,2.73
2019-02-08T18:38:20.462Z,2.33
2019-02-08T18:40:51.152Z,2.40
2019-02-08T18:43:20.445Z,2.80
2019-02-08T18:45:49.664Z,2.17
2019-02-08T18:48:19.057Z,2.93
2019-02-08T18:50:51.503Z,2.80
2019-02-08T18:53:20.776Z,2.53
2019-02-08T18:55:50.117Z,2.30
2019-02-08T18:58:19.577Z,2.70
2019-02-08T19:00:50.357Z,2.30
2019-02-08T19:03:19.810Z,1.90
2019-02-08T19:05:49.037Z,2.27
2019-02-08T19:08:18.241Z,2.40
2019-02-08T19:10:48.165Z,2.10
2019-02-08T19:13:17.457Z,1.93
2019-02-08T19:15:46.760Z,1.93
2019-02-08T19:18:16.092Z,1.80
2019-02-08T19:20:45.322Z,2.00
2019-02-08T19:23:14.612Z,2.17
2019-02-08T19:25:44.201Z,1.90
2019-02-08T19:28:14.152Z,2.00
2019-02-08T19:30:43.600Z,2.30
2019-02-08T19:33:12.968Z,2.10
2019-02-08T19:35:42.366Z,2.13
2019-02-08T19:38:11.572Z,2.00
2019-02-08T19:40:42.902Z,2.50
2019-02-08T19:43:13.713Z,1.83
2019-02-08T19:45:43.078Z,1.93
2019-02-08T19:48:12.390Z,2.40
2019-02-08T19:50:43.300Z,2.83
2019-02-08T19:53:12.769Z,1.97
2019-02-08T19:55:42.020Z,1.90
2019-02-08T19:58:11.859Z,2.10
2019-02-08T20:00:41.468Z,2.00
2019-02-08T20:03:10.689Z,2.60
2019-02-08T20:05:40.146Z,2.03
2019-02-08T20:08:10.853Z,2.27
2019-02-08T20:10:41.637Z,2.00
2019-02-08T20:13:10.892Z,1.90
2019-02-08T20:15:40.212Z,1.90
2019-02-08T20:18:09.725Z,1.90
2019-02-08T20:20:38.969Z,1.73
2019-02-08T20:23:08.377Z,1.90
2019-02-08T20:25:38.107Z,1.80
2019-02-08T20:28:07.678Z,2.20
2019-02-08T20:30:37.023Z,2.20
2019-02-08T20:33:06.871Z,1.70
2019-02-08T20:35:36.197Z,1.80
2019-02-08T20:38:06.600Z,1.63
2019-02-08T20:40:38.208Z,1.90
2019-02-08T20:43:07.465Z,1.70
2019-02-08T20:45:37.535Z,2.03
2019-02-08T20:48:09.648Z,2.20
2019-02-08T20:50:38.853Z,1.83
2019-02-08T20:53:08.076Z,1.70
2019-02-08T20:55:37.557Z,1.70
2019-02-08T20:58:09.548Z,2.00
2019-02-08T21:00:39.815Z,1.90
2019-02-08T21:03:11.300Z,1.57
2019-02-08T21:05:41.979Z,1.60
2019-02-08T21:08:11.862Z,1.77
2019-02-08T21:10:41.161Z,1.80
2019-02-08T21:13:11.208Z,1.73
2019-02-08T21:15:41.424Z,2.07
2019-02-08T21:18:11.565Z,1.80
2019-02-08T21:20:42.196Z,1.80
2019-02-08T21:23:12.513Z,1.70
2019-02-08T21:25:42.081Z,1.80
2019-02-08T21:28:11.300Z,1.70
2019-02-08T21:30:40.545Z,1.70
2019-02-08T21:33:11.728Z,1.90
2019-02-08T21:35:41.034Z,2.17
2019-02-08T21:38:11.064Z,1.83
2019-02-08T21:40:40.559Z,1.83
2019-02-08T21:43:09.908Z,2.70
2019-02-08T21:45:40.772Z,1.70
2019-02-08T21:48:10.656Z,1.70
2019-02-08T21:50:40.108Z,2.00
2019-02-08T21:53:09.368Z,2.10
2019-02-08T21:55:38.691Z,1.77
2019-02-08T21:58:07.991Z,2.13
2019-02-08T22:00:39.165Z,1.80
2019-02-08T22:03:09.425Z,2.13
2019-02-08T22:05:59.237Z,2.23
2019-02-08T22:08:28.441Z,1.90
2019-02-08T22:10:57.715Z,2.17
2019-02-08T22:13:26.912Z,1.87
2019-02-08T22:15:56.165Z,1.90
2019-02-08T22:18:25.448Z,2.37
2019-02-08T22:20:54.675Z,1.90
2019-02-08T22:23:23.882Z,2.07
2019-02-08T22:25:53.110Z,1.80
2019-02-08T22:28:22.320Z,1.87
2019-02-08T22:30:51.593Z,1.73
2019-02-08T22:33:20.921Z,1.87
2019-02-08T22:35:50.115Z,1.93
2019-02-08T22:38:19.345Z,2.50
2019-02-08T22:40:48.597Z,2.13
2019-02-08T22:43:17.848Z,1.63
2019-02-08T22:45:47.064Z,1.83
2019-02-08T22:48:16.281Z,2.03
2019-02-08T22:50:45.576Z,2.00
2019-02-08T22:53:14.820Z,2.10
2019-02-08T22:55:44.119Z,2.27
2019-02-08T22:58:13.340Z,1.73
2019-02-08T23:01:25.092Z,1.97
2019-02-08T23:03:55.688Z,2.00
2019-02-08T23:06:25.226Z,2.17
2019-02-08T23:08:54.508Z,1.97
2019-02-08T23:11:24.014Z,1.80
2019-02-08T23:13:53.220Z,1.93
2019-02-08T23:16:22.460Z,1.80
2019-02-08T23:18:51.681Z,2.47
2019-02-08T23:21:20.892Z,2.00
2019-02-08T23:23:50.104Z,2.10
2019-02-08T23:26:19.316Z,1.33
2019-02-08T23:28:48.576Z,1.70
2019-02-08T23:31:17.776Z,1.80
2019-02-08T23:33:47.003Z,1.90
2019-02-08T23:36:16.353Z,1.50
2019-02-08T23:38:45.554Z,1.70
2019-02-08T23:41:14.783Z,1.73
2019-02-08T23:43:44.018Z,1.50
2019-02-08T23:46:13.254Z,2.10
2019-02-08T23:48:42.429Z,1.90
2019-02-08T23:51:11.678Z,1.60
2019-02-08T23:53:40.888Z,1.80
2019-02-08T23:56:10.132Z,1.90
2019-02-08T23:58:39.388Z,2.10
