createdAt,value
2018-12-13T00:00:47.195Z,81.02
2018-12-13T00:03:16.506Z,81.17
2018-12-13T00:05:45.605Z,81.67
2018-12-13T00:08:14.813Z,81.39
2018-12-13T00:10:44.143Z,81.36
2018-12-13T00:13:13.200Z,82.00
2018-12-13T00:15:42.301Z,81.83
2018-12-13T00:18:11.391Z,82.08
2018-12-13T00:20:40.663Z,81.46
2018-12-13T00:23:09.947Z,81.50
2018-12-13T00:25:39.084Z,81.53
2018-12-13T00:28:08.170Z,81.99
2018-12-13T00:30:37.256Z,81.34
2018-12-13T00:33:06.570Z,81.79
2018-12-13T00:35:35.654Z,81.60
2018-12-13T00:38:04.839Z,81.96
2018-12-13T00:40:33.926Z,81.34
2018-12-13T00:43:03.115Z,82.07
2018-12-13T00:45:32.226Z,81.07
2018-12-13T00:48:01.339Z,80.96
2018-12-13T00:50:30.534Z,82.09
2018-12-13T00:52:59.642Z,81.91
2018-12-13T00:55:28.836Z,81.63
2018-12-13T00:57:57.978Z,81.79
2018-12-13T01:00:27.122Z,81.41
2018-12-13T01:02:56.332Z,82.05
2018-12-13T01:05:25.498Z,81.68
2018-12-13T01:07:54.630Z,82.19
2018-12-13T01:10:24.082Z,81.58
2018-12-13T01:12:53.178Z,81.27
2018-12-13T01:15:22.361Z,81.98
2018-12-13T01:17:51.718Z,82.23
2018-12-13T01:20:20.817Z,81.67
2018-12-13T01:22:49.937Z,82.30
2018-12-13T01:25:19.055Z,81.79
2018-12-13T01:27:48.202Z,82.32
2018-12-13T01:30:17.410Z,82.23
2018-12-13T01:32:46.541Z,81.89
2018-12-13T01:35:15.701Z,82.07
2018-12-13T01:37:44.810Z,81.47
2018-12-13T01:40:14.002Z,81.89
2018-12-13T01:42:43.090Z,81.35
2018-12-13T01:45:12.394Z,79.26
2018-12-13T01:47:41.578Z,78.51
2018-12-13T01:50:10.658Z,77.94
2018-12-13T01:52:39.794Z,77.25
2018-12-13T01:55:08.872Z,76.71
2018-12-13T01:57:38.282Z,77.46
2018-12-13T02:00:07.582Z,77.04
2018-12-13T02:02:36.776Z,77.52
2018-12-13T02:05:06.284Z,77.90
2018-12-13T02:07:35.481Z,77.70
2018-12-13T02:10:05.350Z,77.66
2018-12-13T02:12:34.434Z,77.82
2018-12-13T02:15:04.234Z,77.42
2018-12-13T02:17:33.294Z,77.13
2018-12-13T02:20:02.811Z,77.13
2018-12-13T02:22:32.141Z,77.35
2018-12-13T02:25:01.241Z,76.93
2018-12-13T02:27:30.430Z,76.67
2018-12-13T02:29:59.568Z,76.74
2018-12-13T02:32:28.672Z,77.11
2018-12-13T02:34:57.918Z,76.59
2018-12-13T02:37:27.087Z,76.53
2018-12-13T02:39:56.375Z,77.07
2018-12-13T02:42:25.468Z,76.86
2018-12-13T02:44:54.589Z,77.17
2018-12-13T02:47:23.872Z,77.78
2018-12-13T02:49:53.066Z,78.00
2018-12-13T02:52:22.203Z,78.41
2018-12-13T02:54:51.336Z,78.25
2018-12-13T02:57:20.541Z,78.07
2018-12-13T02:59:49.664Z,78.37
2018-12-13T03:02:18.830Z,78.54
2018-12-13T03:04:47.938Z,77.63
2018-12-13T03:07:17.166Z,77.74
2018-12-13T03:09:46.263Z,77.70
2018-12-13T03:12:15.447Z,78.29
2018-12-13T03:14:44.750Z,77.45
2018-12-13T03:17:13.833Z,77.52
2018-12-13T03:19:43.019Z,77.94
2018-12-13T03:22:12.119Z,77.81
2018-12-13T03:24:41.209Z,77.97
2018-12-13T03:27:10.294Z,77.41
2018-12-13T03:29:39.429Z,77.71
2018-12-13T03:32:08.732Z,77.14
2018-12-13T03:34:38.011Z,77.44
2018-12-13T03:37:07.245Z,77.96
2018-12-13T03:39:36.417Z,77.93
2018-12-13T03:42:05.706Z,78.04
2018-12-13T03:44:34.826Z,78.05
2018-12-13T03:47:05.408Z,77.95
2018-12-13T03:49:34.526Z,78.00
2018-12-13T03:52:03.832Z,78.90
2018-12-13T03:54:32.909Z,78.02
2018-12-13T03:57:02.014Z,77.83
2018-12-13T03:59:31.132Z,78.26
2018-12-13T04:02:00.221Z,78.13
2018-12-13T04:04:29.417Z,78.23
2018-12-13T04:07:00.672Z,78.41
2018-12-13T04:09:29.751Z,78.47
2018-12-13T04:11:58.951Z,78.70
2018-12-13T04:14:28.303Z,79.06
2018-12-13T04:16:57.389Z,78.76
2018-12-13T04:19:26.569Z,79.05
2018-12-13T04:21:55.695Z,78.41
2018-12-13T04:24:24.759Z,78.38
2018-12-13T04:26:53.915Z,78.01
2018-12-13T04:29:23.227Z,78.94
2018-12-13T04:31:52.445Z,78.59
2018-12-13T04:34:21.618Z,78.09
2018-12-13T04:36:50.839Z,78.44
2018-12-13T04:39:20.020Z,78.24
2018-12-13T04:41:49.152Z,78.32
2018-12-13T04:44:18.347Z,77.75
2018-12-13T04:46:47.524Z,78.23
2018-12-13T04:49:16.686Z,79.19
2018-12-13T04:51:45.811Z,78.00
2018-12-13T04:54:14.902Z,77.91
2018-12-13T04:56:43.994Z,78.24
2018-12-13T04:59:13.253Z,78.20
2018-12-13T05:01:42.336Z,78.70
2018-12-13T05:04:11.561Z,79.01
2018-12-13T05:06:40.694Z,78.25
2018-12-13T05:09:09.954Z,78.27
2018-12-13T05:11:39.054Z,78.01
2018-12-13T05:14:08.347Z,77.84
2018-12-13T05:16:37.537Z,78.00
2018-12-13T05:19:06.655Z,77.92
2018-12-13T05:21:35.761Z,77.64
2018-12-13T05:24:04.974Z,77.96
2018-12-13T05:26:34.259Z,78.13
2018-12-13T05:29:03.579Z,77.75
2018-12-13T05:31:32.961Z,77.29
2018-12-13T05:34:02.187Z,78.14
2018-12-13T05:36:31.469Z,78.06
2018-12-13T05:39:00.645Z,77.82
2018-12-13T05:41:29.789Z,78.04
2018-12-13T05:43:58.997Z,77.92
2018-12-13T05:46:28.099Z,77.46
2018-12-13T05:48:57.201Z,77.28
2018-12-13T05:51:26.368Z,77.72
2018-12-13T05:53:55.458Z,77.66
2018-12-13T05:56:24.567Z,77.16
2018-12-13T05:58:53.747Z,78.06
2018-12-13T06:01:22.911Z,78.09
2018-12-13T06:03:52.011Z,78.29
2018-12-13T06:06:21.136Z,78.79
2018-12-13T06:08:50.307Z,77.85
2018-12-13T06:11:19.401Z,78.35
2018-12-13T06:13:48.655Z,78.58
2018-12-13T06:16:17.856Z,78.58
2018-12-13T06:18:48.143Z,79.27
2018-12-13T06:21:17.603Z,78.37
2018-12-13T06:23:46.735Z,78.96
2018-12-13T06:26:15.918Z,78.55
2018-12-13T06:28:45.032Z,79.30
2018-12-13T06:31:14.242Z,79.41
2018-12-13T06:33:43.407Z,78.57
2018-12-13T06:36:12.537Z,78.76
2018-12-13T06:38:41.628Z,78.67
2018-12-13T06:41:10.827Z,78.74
2018-12-13T06:43:40.159Z,79.14
2018-12-13T06:46:09.271Z,79.40
2018-12-13T06:48:38.377Z,79.30
2018-12-13T06:51:07.651Z,78.96
2018-12-13T06:53:36.807Z,79.32
2018-12-13T06:56:06.030Z,78.90
2018-12-13T06:58:35.266Z,79.00
2018-12-13T07:01:04.606Z,78.85
2018-12-13T07:03:33.821Z,78.88
2018-12-13T07:06:03.042Z,78.74
2018-12-13T07:08:32.234Z,78.72
2018-12-13T07:11:01.658Z,78.46
2018-12-13T07:13:31.001Z,78.64
2018-12-13T07:16:00.141Z,79.11
2018-12-13T07:18:29.282Z,78.61
2018-12-13T07:20:58.510Z,78.39
2018-12-13T07:23:27.638Z,78.24
2018-12-13T07:25:56.750Z,78.06
2018-12-13T07:28:25.931Z,78.17
2018-12-13T07:30:55.172Z,78.41
2018-12-13T07:33:24.398Z,78.47
2018-12-13T07:35:53.582Z,77.68
2018-12-13T07:38:22.770Z,78.19
2018-12-13T07:40:51.966Z,77.62
2018-12-13T07:43:21.106Z,78.31
2018-12-13T07:45:50.254Z,77.54
2018-12-13T07:48:19.401Z,77.28
2018-12-13T07:50:48.514Z,77.14
2018-12-13T07:53:17.595Z,77.50
2018-12-13T07:55:46.754Z,77.04
2018-12-13T07:58:15.991Z,76.79
2018-12-13T08:00:45.407Z,76.45
2018-12-13T08:03:14.554Z,76.84
2018-12-13T08:05:43.779Z,76.62
2018-12-13T08:08:12.960Z,77.14
2018-12-13T08:10:42.120Z,77.00
2018-12-13T08:13:11.359Z,76.42
2018-12-13T08:15:40.620Z,76.05
2018-12-13T08:18:09.910Z,76.47
2018-12-13T08:20:39.479Z,76.59
2018-12-13T08:23:08.705Z,75.94
2018-12-13T08:25:37.827Z,76.47
2018-12-13T08:28:07.169Z,76.59
2018-12-13T08:30:36.327Z,75.70
2018-12-13T08:33:05.439Z,76.10
2018-12-13T08:35:34.687Z,76.71
2018-12-13T08:38:03.793Z,75.88
2018-12-13T08:40:32.884Z,75.99
2018-12-13T08:43:02.020Z,75.45
2018-12-13T08:45:31.203Z,75.26
2018-12-13T08:48:00.310Z,75.64
2018-12-13T08:50:29.541Z,75.27
2018-12-13T08:52:58.727Z,75.46
2018-12-13T08:55:27.906Z,75.53
2018-12-13T08:57:57.031Z,75.39
2018-12-13T09:00:26.226Z,74.79
2018-12-13T09:02:55.383Z,75.73
2018-12-13T09:05:24.599Z,75.22
2018-12-13T09:07:53.708Z,75.32
2018-12-13T09:10:22.822Z,75.38
2018-12-13T09:12:51.949Z,74.93
2018-12-13T09:15:21.047Z,74.86
2018-12-13T09:17:50.182Z,74.14
2018-12-13T09:20:19.342Z,74.39
2018-12-13T09:22:48.435Z,74.35
2018-12-13T09:25:17.540Z,74.41
2018-12-13T09:27:46.742Z,74.38
2018-12-13T09:30:15.872Z,74.00
2018-12-13T09:32:45.070Z,73.59
2018-12-13T09:35:14.250Z,73.27
2018-12-13T09:37:47.512Z,74.23
2018-12-13T09:40:14.631Z,74.34
2018-12-13T09:42:43.844Z,73.94
2018-12-13T09:45:13.034Z,73.32
2018-12-13T09:47:42.154Z,72.95
2018-12-13T09:50:11.574Z,73.84
2018-12-13T09:52:40.683Z,73.87
2018-12-13T09:55:09.793Z,73.31
2018-12-13T09:57:38.918Z,73.97
2018-12-13T10:00:09.814Z,73.71
2018-12-13T10:02:38.933Z,73.61
2018-12-13T10:05:08.257Z,73.83
2018-12-13T10:07:37.342Z,73.43
2018-12-13T10:10:06.665Z,73.74
2018-12-13T10:12:35.969Z,73.38
2018-12-13T10:15:05.945Z,72.76
2018-12-13T10:17:35.155Z,72.92
2018-12-13T10:20:04.620Z,72.97
2018-12-13T10:22:33.788Z,73.09
2018-12-13T10:25:03.170Z,73.50
2018-12-13T10:27:32.559Z,73.07
2018-12-13T10:30:01.762Z,72.84
2018-12-13T10:32:30.971Z,72.26
2018-12-13T10:35:00.231Z,71.82
2018-12-13T10:37:29.979Z,71.84
2018-12-13T10:39:59.279Z,72.00
2018-12-13T10:42:28.404Z,71.92
2018-12-13T10:44:57.615Z,71.49
2018-12-13T10:47:26.711Z,71.76
2018-12-13T10:49:55.870Z,71.76
2018-12-13T10:52:24.982Z,70.76
2018-12-13T10:54:54.190Z,71.07
2018-12-13T10:57:23.326Z,71.03
2018-12-13T10:59:52.401Z,70.44
2018-12-13T11:02:26.923Z,70.39
2018-12-13T11:04:55.995Z,70.98
2018-12-13T11:07:25.074Z,71.32
2018-12-13T11:09:54.516Z,71.64
2018-12-13T11:12:23.603Z,71.40
2018-12-13T11:14:52.734Z,70.96
2018-12-13T11:17:21.846Z,70.43
2018-12-13T11:19:51.221Z,70.54
2018-12-13T11:22:20.285Z,70.79
2018-12-13T11:24:49.402Z,70.79
2018-12-13T11:28:27.384Z,70.81
2018-12-13T11:30:56.705Z,70.41
2018-12-13T11:33:25.799Z,70.84
2018-12-13T11:35:54.910Z,70.70
2018-12-13T11:38:24.128Z,69.85
2018-12-13T11:40:53.218Z,69.97
2018-12-13T11:43:22.315Z,70.41
2018-12-13T11:45:51.426Z,70.16
2018-12-13T11:48:20.533Z,70.49
2018-12-13T11:50:49.650Z,70.45
2018-12-13T11:53:18.767Z,70.06
2018-12-13T11:55:47.948Z,69.97
2018-12-13T11:58:17.687Z,69.66
2018-12-13T12:00:46.825Z,69.05
2018-12-13T12:03:15.910Z,68.22
2018-12-13T12:05:45.007Z,68.67
2018-12-13T12:08:14.129Z,68.46
2018-12-13T12:10:43.325Z,68.75
2018-12-13T12:13:12.497Z,67.72
2018-12-13T12:15:41.771Z,68.90
2018-12-13T12:18:11.088Z,69.40
2018-12-13T12:20:40.277Z,69.07
2018-12-13T12:23:09.537Z,69.61
2018-12-13T12:25:38.709Z,69.57
2018-12-13T12:28:07.891Z,69.50
2018-12-13T12:30:37.029Z,69.90
2018-12-13T12:33:06.252Z,68.94
2018-12-13T12:35:35.325Z,68.91
2018-12-13T12:38:04.671Z,69.50
2018-12-13T12:40:33.785Z,69.19
2018-12-13T12:43:02.907Z,69.91
2018-12-13T12:45:32.032Z,69.07
2018-12-13T12:48:01.465Z,69.19
2018-12-13T12:50:30.543Z,69.49
2018-12-13T12:52:59.667Z,69.91
2018-12-13T12:55:28.762Z,69.93
2018-12-13T12:57:57.891Z,69.03
2018-12-13T13:00:27.079Z,69.81
2018-12-13T13:02:56.411Z,69.17
2018-12-13T13:05:25.503Z,69.60
2018-12-13T13:07:54.775Z,69.52
2018-12-13T13:10:23.921Z,69.53
2018-12-13T13:12:53.003Z,69.21
2018-12-13T13:15:22.123Z,69.85
2018-12-13T13:17:51.283Z,69.58
2018-12-13T13:20:20.615Z,71.50
2018-12-13T13:22:49.746Z,71.75
2018-12-13T13:25:18.951Z,69.89
2018-12-13T13:27:48.078Z,70.68
2018-12-13T13:30:17.269Z,70.83
2018-12-13T13:32:46.478Z,71.61
2018-12-13T13:35:15.677Z,70.04
2018-12-13T13:37:44.940Z,70.33
2018-12-13T13:40:14.052Z,70.74
2018-12-13T13:42:43.178Z,69.72
2018-12-13T13:45:12.480Z,70.51
2018-12-13T13:47:41.555Z,70.89
2018-12-13T13:50:11.276Z,70.07
2018-12-13T13:52:40.494Z,70.78
2018-12-13T13:55:09.664Z,69.73
2018-12-13T13:57:38.762Z,70.06
2018-12-13T14:00:09.914Z,70.08
2018-12-13T14:02:39.055Z,70.39
2018-12-13T14:05:08.424Z,70.93
2018-12-13T14:07:37.565Z,70.71
2018-12-13T14:10:07.488Z,70.61
2018-12-13T14:12:36.579Z,70.62
2018-12-13T14:15:07.170Z,70.98
2018-12-13T14:17:36.254Z,70.61
2018-12-13T14:20:05.595Z,70.40
2018-12-13T14:22:34.729Z,70.57
2018-12-13T14:25:04.151Z,69.53
2018-12-13T14:27:33.263Z,69.34
2018-12-13T14:30:02.403Z,70.32
2018-12-13T14:32:31.511Z,70.87
2018-12-13T14:35:00.689Z,71.31
2018-12-13T14:37:29.785Z,71.38
2018-12-13T14:39:58.874Z,71.99
2018-12-13T14:42:27.984Z,70.67
2018-12-13T14:44:57.127Z,71.05
2018-12-13T14:47:26.294Z,72.09
2018-12-13T14:49:55.426Z,71.89
2018-12-13T14:52:24.571Z,71.50
2018-12-13T14:54:53.766Z,71.01
2018-12-13T14:57:22.955Z,71.08
2018-12-13T14:59:52.088Z,71.10
2018-12-13T15:02:21.178Z,70.82
2018-12-13T15:04:50.474Z,70.50
2018-12-13T15:07:19.698Z,70.19
2018-12-13T15:09:51.058Z,70.95
2018-12-13T15:12:19.991Z,70.74
2018-12-13T15:14:49.112Z,70.89
2018-12-13T15:17:18.199Z,71.20
2018-12-13T15:19:47.536Z,71.27
2018-12-13T15:22:16.628Z,71.44
2018-12-13T15:24:45.731Z,71.38
2018-12-13T15:27:14.901Z,71.53
2018-12-13T15:29:44.005Z,70.87
2018-12-13T15:32:13.177Z,70.48
2018-12-13T15:34:42.335Z,70.34
2018-12-13T15:37:11.427Z,70.97
2018-12-13T15:39:40.636Z,70.84
2018-12-13T15:42:09.907Z,70.65
2018-12-13T15:44:39.182Z,70.54
2018-12-13T15:47:08.240Z,70.49
2018-12-13T15:49:37.665Z,70.47
2018-12-13T15:52:06.775Z,71.09
2018-12-13T15:54:35.908Z,70.63
2018-12-13T15:57:05.179Z,71.43
2018-12-13T15:59:34.282Z,72.02
2018-12-13T16:04:51.354Z,71.10
2018-12-13T16:07:20.504Z,71.45
2018-12-13T16:09:49.693Z,71.45
2018-12-13T16:12:18.948Z,72.42
2018-12-13T16:14:48.085Z,71.11
2018-12-13T16:17:17.267Z,70.91
2018-12-13T16:19:46.759Z,71.36
2018-12-13T16:22:16.086Z,72.11
2018-12-13T16:24:45.305Z,71.69
2018-12-13T16:27:14.695Z,72.40
2018-12-13T16:29:43.864Z,72.55
2018-12-13T16:32:12.995Z,72.37
2018-12-13T16:34:42.126Z,73.03
2018-12-13T16:37:11.237Z,72.31
2018-12-13T16:39:40.383Z,72.00
2018-12-13T16:42:09.586Z,71.64
2018-12-13T16:44:38.815Z,72.72
2018-12-13T16:47:08.143Z,73.12
2018-12-13T16:49:37.318Z,73.04
2018-12-13T16:52:06.985Z,72.80
2018-12-13T16:54:36.055Z,72.79
2018-12-13T16:57:05.191Z,73.27
2018-12-13T16:59:34.301Z,73.61
2018-12-13T17:02:03.395Z,73.09
2018-12-13T17:04:32.611Z,73.31
2018-12-13T17:07:01.728Z,73.92
2018-12-13T17:09:30.831Z,72.47
2018-12-13T17:12:00.039Z,72.69
2018-12-13T17:14:29.107Z,73.35
2018-12-13T17:16:58.283Z,73.54
2018-12-13T17:19:27.640Z,74.16
2018-12-13T17:21:56.725Z,74.22
2018-12-13T17:24:25.827Z,74.08
2018-12-13T17:26:54.970Z,74.17
2018-12-13T17:29:24.426Z,74.40
2018-12-13T17:31:53.566Z,73.83
2018-12-13T17:34:22.682Z,74.08
2018-12-13T17:36:51.836Z,73.55
2018-12-13T17:39:20.958Z,73.87
2018-12-13T17:41:50.090Z,73.99
2018-12-13T17:44:19.162Z,73.03
2018-12-13T17:46:48.261Z,74.12
2018-12-13T17:49:17.388Z,73.98
2018-12-13T17:51:46.499Z,74.09
2018-12-13T17:54:15.732Z,74.70
2018-12-13T17:56:51.495Z,74.25
2018-12-13T17:59:20.582Z,74.06
2018-12-13T18:01:50.445Z,73.62
2018-12-13T18:04:19.846Z,73.44
2018-12-13T18:06:49.395Z,73.37
2018-12-13T18:09:18.549Z,74.58
2018-12-13T18:11:47.647Z,74.21
2018-12-13T18:14:16.843Z,74.99
2018-12-13T18:16:46.058Z,74.56
2018-12-13T18:19:15.182Z,74.73
2018-12-13T18:21:44.313Z,74.78
2018-12-13T18:24:13.406Z,74.39
2018-12-13T18:26:42.742Z,74.65
2018-12-13T18:29:11.914Z,75.24
2018-12-13T18:31:41.140Z,74.57
2018-12-13T18:34:10.279Z,75.18
2018-12-13T18:36:39.365Z,75.76
2018-12-13T18:39:10.175Z,75.21
2018-12-13T18:41:39.387Z,75.23
2018-12-13T18:44:08.481Z,74.80
2018-12-13T18:46:37.583Z,74.02
2018-12-13T18:49:06.861Z,73.55
2018-12-13T18:51:36.058Z,74.07
2018-12-13T18:54:05.389Z,74.54
2018-12-13T18:56:34.531Z,74.17
2018-12-13T18:59:03.783Z,74.22
2018-12-13T19:01:32.859Z,74.35
2018-12-13T19:04:02.007Z,75.03
2018-12-13T19:06:31.259Z,74.67
2018-12-13T19:09:00.359Z,74.34
2018-12-13T19:11:29.595Z,74.74
2018-12-13T19:13:58.744Z,75.24
2018-12-13T19:16:28.293Z,74.33
2018-12-13T19:18:57.383Z,74.86
2018-12-13T19:21:26.500Z,74.65
2018-12-13T19:23:57.062Z,74.34
2018-12-13T19:26:26.495Z,74.74
2018-12-13T19:28:55.791Z,75.49
2018-12-13T19:31:24.879Z,75.57
2018-12-13T19:33:54.133Z,75.79
2018-12-13T19:36:23.228Z,75.42
2018-12-13T19:38:52.324Z,75.26
2018-12-13T19:41:21.442Z,74.94
2018-12-13T19:43:50.550Z,75.53
2018-12-13T19:46:19.670Z,74.76
2018-12-13T19:48:48.792Z,75.58
2018-12-13T19:51:17.980Z,75.96
2018-12-13T19:53:47.083Z,76.03
2018-12-13T19:56:16.221Z,76.16
2018-12-13T19:58:45.310Z,74.69
2018-12-13T20:01:14.431Z,76.04
2018-12-13T20:03:43.663Z,75.66
2018-12-13T20:06:13.450Z,75.45
2018-12-13T20:08:43.264Z,75.12
2018-12-13T20:11:12.428Z,75.46
2018-12-13T20:13:41.506Z,75.06
2018-12-13T20:18:38.603Z,75.85
2018-12-13T20:21:14.578Z,75.37
2018-12-13T20:23:43.758Z,74.98
2018-12-13T20:26:12.864Z,75.60
2018-12-13T20:28:48.799Z,75.30
2018-12-13T20:31:17.893Z,75.53
2018-12-13T20:33:47.527Z,75.46
2018-12-13T20:36:16.669Z,75.25
2018-12-13T20:38:45.889Z,75.84
2018-12-13T20:41:14.978Z,75.44
2018-12-13T20:43:44.160Z,76.09
2018-12-13T20:46:13.320Z,76.44
2018-12-13T20:48:42.566Z,76.18
2018-12-13T20:51:11.718Z,75.51
2018-12-13T20:53:40.867Z,75.42
2018-12-13T20:56:10.005Z,75.73
2018-12-13T20:58:39.452Z,75.85
2018-12-13T21:01:08.539Z,76.05
2018-12-13T21:03:37.857Z,76.61
2018-12-13T21:06:07.040Z,76.19
2018-12-13T21:08:36.143Z,76.83
2018-12-13T21:11:07.602Z,76.14
2018-12-13T21:13:36.569Z,75.67
2018-12-13T21:16:05.802Z,75.44
2018-12-13T21:18:34.929Z,75.80
2018-12-13T21:21:04.157Z,76.62
2018-12-13T21:23:33.473Z,75.44
2018-12-13T21:26:02.687Z,76.35
2018-12-13T21:28:31.853Z,75.99
2018-12-13T21:31:01.028Z,75.47
2018-12-13T21:33:30.239Z,76.31
2018-12-13T21:35:59.364Z,75.98
2018-12-13T21:38:28.468Z,75.61
2018-12-13T21:40:57.683Z,75.99
2018-12-13T21:43:27.438Z,75.85
2018-12-13T21:45:56.568Z,75.62
2018-12-13T21:48:25.686Z,75.19
2018-12-13T21:50:54.816Z,75.64
2018-12-13T21:53:24.222Z,75.75
2018-12-13T21:55:53.364Z,76.06
2018-12-13T21:58:22.514Z,76.19
2018-12-13T22:00:52.224Z,74.99
2018-12-13T22:03:21.468Z,75.57
2018-12-13T22:05:50.839Z,74.92
2018-12-13T22:08:20.055Z,75.17
2018-12-13T22:10:49.175Z,75.00
2018-12-13T22:13:19.062Z,75.64
2018-12-13T22:15:48.361Z,75.31
2018-12-13T22:18:17.449Z,75.54
2018-12-13T22:20:46.587Z,75.23
2018-12-13T22:23:15.757Z,73.98
2018-12-13T22:25:44.885Z,73.87
2018-12-13T22:28:14.059Z,73.86
2018-12-13T22:30:43.385Z,74.04
2018-12-13T22:33:12.495Z,74.07
2018-12-13T22:35:41.646Z,73.60
2018-12-13T22:38:10.773Z,74.22
2018-12-13T22:40:39.880Z,73.54
2018-12-13T22:43:09.071Z,73.94
2018-12-13T22:45:38.357Z,74.55
2018-12-13T22:48:07.478Z,75.11
2018-12-13T22:50:36.738Z,74.50
2018-12-13T22:53:06.170Z,74.11
2018-12-13T22:55:35.339Z,74.21
2018-12-13T22:58:04.725Z,74.01
2018-12-13T23:00:34.098Z,74.16
2018-12-13T23:03:03.599Z,73.54
2018-12-13T23:05:33.466Z,72.89
2018-12-13T23:08:02.743Z,73.74
2018-12-13T23:10:32.259Z,73.16
2018-12-13T23:13:01.518Z,73.24
2018-12-13T23:15:31.074Z,73.37
2018-12-13T23:18:00.274Z,73.92
2018-12-13T23:20:31.705Z,73.14
2018-12-13T23:23:00.926Z,73.68
2018-12-13T23:25:30.165Z,74.35
2018-12-13T23:27:59.476Z,73.04
2018-12-13T23:30:28.707Z,73.05
2018-12-13T23:32:57.915Z,73.09
2018-12-13T23:35:27.046Z,73.06
2018-12-13T23:37:56.373Z,72.85
2018-12-13T23:40:25.492Z,72.83
2018-12-13T23:42:54.839Z,73.39
2018-12-13T23:45:24.602Z,73.14
2018-12-13T23:47:53.716Z,73.85
2018-12-13T23:50:23.046Z,73.20
2018-12-13T23:52:52.255Z,72.90
2018-12-13T23:55:21.396Z,72.98
2018-12-13T23:57:50.625Z,73.36
