createdAt,value
2018-11-12T11:01:24.010Z,962.6
2018-11-12T11:16:54.312Z,961.7
2018-11-12T11:17:21.011Z,962.2
2018-11-12T11:40:45.113Z,962.8
2018-11-12T11:45:38.379Z,963.2
2018-11-12T11:56:15.949Z,962.9
2018-11-12T13:12:41.504Z,960.7
2018-11-12T13:22:45.229Z,968.1
2018-11-12T13:32:49.272Z,967.5
2018-11-12T13:42:52.895Z,967.4
2018-11-12T13:52:56.847Z,968
2018-11-12T14:03:00.498Z,968
2018-11-12T14:13:04.202Z,968.2
2018-11-12T14:23:07.843Z,968.1
2018-11-12T14:33:11.703Z,961.1
2018-11-12T14:43:15.395Z,961.4
2018-11-12T14:53:19.186Z,961.9
2018-11-12T15:03:22.856Z,962.2
2018-11-12T15:13:26.448Z,962.6
2018-11-12T15:23:30.109Z,963.1
2018-11-12T15:33:33.675Z,963
2018-11-12T15:43:37.241Z,963.7
2018-11-12T15:53:40.990Z,964.3
2018-11-12T16:03:44.748Z,964.6
2018-11-12T16:13:48.413Z,965
2018-11-12T16:23:52.095Z,965.4
2018-11-12T16:33:55.710Z,965.6
2018-11-12T16:43:59.335Z,966
2018-11-12T16:54:04.072Z,966.4
2018-11-12T18:26:23.997Z,968.4
2018-11-12T18:36:27.592Z,968.5
2018-11-12T18:46:31.381Z,968.8
2018-11-12T18:56:35.014Z,968.8
2018-11-12T19:06:38.670Z,969.1
2018-11-12T19:16:42.332Z,969.2
2018-11-12T19:26:45.964Z,969.6
2018-11-12T19:36:49.621Z,969.6
2018-11-12T19:46:53.196Z,969.9
2018-11-12T19:56:56.834Z,969.6
2018-11-12T21:00:10.446Z,963.1
2018-11-12T21:10:14.147Z,963.4
2018-11-12T21:20:17.822Z,963.7
2018-11-12T21:30:21.470Z,963.7
2018-11-12T21:40:25.135Z,963.6
2018-11-12T21:50:28.766Z,963.8
2018-11-12T22:00:32.429Z,963.8
2018-11-12T22:10:36.053Z,964
2018-11-12T22:20:39.709Z,963.9
2018-11-12T22:30:43.337Z,963.9
2018-11-12T22:40:46.956Z,964
2018-11-12T22:50:50.586Z,964.1
2018-11-12T23:00:54.198Z,964.4
2018-11-12T23:10:57.935Z,964.4
2018-11-12T23:21:01.588Z,964.6
2018-11-12T23:31:05.278Z,964.6
2018-11-12T23:41:08.844Z,964.7
2018-11-12T23:51:12.502Z,964.5
