createdAt,value
2024-03-04T00:00:18.471Z,7.70
2024-03-04T00:04:29.761Z,7.70
2024-03-04T00:08:40.445Z,7.70
2024-03-04T00:12:52.392Z,7.80
2024-03-04T00:17:02.905Z,7.80
2024-03-04T00:21:22.582Z,7.80
2024-03-04T00:25:33.405Z,7.80
2024-03-04T00:29:44.274Z,7.80
2024-03-04T00:33:54.533Z,7.90
2024-03-04T00:38:07.102Z,7.90
2024-03-04T00:42:19.291Z,7.90
2024-03-04T00:46:29.479Z,7.90
2024-03-04T00:50:40.665Z,8.00
2024-03-04T00:54:54.225Z,8.30
2024-03-04T00:59:07.904Z,8.20
2024-03-04T01:03:18.122Z,8.20
2024-03-04T01:07:27.654Z,8.30
2024-03-04T01:11:38.542Z,8.40
2024-03-04T01:15:49.493Z,8.30
2024-03-04T01:19:58.495Z,8.10
2024-03-04T01:24:09.225Z,8.20
2024-03-04T01:28:19.719Z,8.20
2024-03-04T01:32:28.945Z,8.30
2024-03-04T01:36:38.038Z,8.40
2024-03-04T01:40:47.040Z,8.50
2024-03-04T01:44:58.008Z,8.50
2024-03-04T01:49:07.005Z,8.60
2024-03-04T01:53:16.561Z,8.60
2024-03-04T01:57:25.570Z,8.70
2024-03-04T02:01:38.184Z,8.70
2024-03-04T02:05:47.924Z,8.80
2024-03-04T02:09:57.488Z,8.90
2024-03-04T02:14:06.772Z,8.90
2024-03-04T02:18:19.081Z,9.00
2024-03-04T02:22:30.013Z,9.00
2024-03-04T02:26:39.304Z,9.10
2024-03-04T02:30:48.217Z,9.10
2024-03-04T02:34:57.338Z,9.10
2024-03-04T02:39:12.011Z,9.10
2024-03-04T02:43:20.966Z,9.20
2024-03-04T02:47:29.870Z,9.20
2024-03-04T02:51:38.662Z,9.30
2024-03-04T02:55:49.261Z,9.30
2024-03-04T02:59:57.983Z,9.40
2024-03-04T03:04:06.790Z,9.30
2024-03-04T03:08:15.660Z,9.30
2024-03-04T03:12:26.036Z,9.30
2024-03-04T03:16:34.876Z,9.30
2024-03-04T03:20:43.718Z,9.40
2024-03-04T03:24:52.516Z,9.40
2024-03-04T03:29:02.806Z,9.40
2024-03-04T03:33:12.902Z,9.50
2024-03-04T03:37:21.829Z,9.50
2024-03-04T03:41:30.545Z,9.50
2024-03-04T03:45:42.192Z,9.60
2024-03-04T03:49:51.109Z,9.60
2024-03-04T03:54:01.669Z,9.60
2024-03-04T03:58:10.482Z,9.60
2024-03-04T04:02:21.056Z,9.60
2024-03-04T04:06:29.846Z,9.60
2024-03-04T04:10:38.840Z,9.60
2024-03-04T04:14:47.623Z,9.60
2024-03-04T04:18:58.098Z,9.70
2024-03-04T04:23:06.917Z,9.70
2024-03-04T04:27:15.739Z,9.70
2024-03-04T04:31:24.673Z,9.80
2024-03-04T04:35:34.915Z,9.70
2024-03-04T04:39:43.747Z,9.70
2024-03-04T04:43:53.793Z,9.70
2024-03-04T04:48:02.664Z,9.70
2024-03-04T04:52:13.147Z,9.70
2024-03-04T04:56:23.108Z,9.60
2024-03-04T05:00:31.905Z,9.70
2024-03-04T05:04:53.753Z,9.80
2024-03-04T05:09:10.058Z,9.80
2024-03-04T05:13:19.035Z,9.90
2024-03-04T05:17:27.904Z,9.90
2024-03-04T05:21:36.815Z,10.00
2024-03-04T05:25:48.774Z,10.00
2024-03-04T05:29:57.560Z,10.10
2024-03-04T05:34:07.841Z,10.10
2024-03-04T05:38:16.869Z,10.10
2024-03-04T05:42:27.101Z,10.10
2024-03-04T05:46:36.113Z,10.10
2024-03-04T05:50:45.341Z,10.20
2024-03-04T05:54:54.392Z,10.20
2024-03-04T05:59:04.645Z,10.30
2024-03-04T06:03:13.707Z,10.30
2024-03-04T06:07:22.635Z,10.20
2024-03-04T06:11:31.673Z,10.20
2024-03-04T06:15:42.130Z,10.00
2024-03-04T06:19:51.115Z,9.60
2024-03-04T06:23:59.991Z,9.60
2024-03-04T06:28:08.889Z,9.60
2024-03-04T06:32:19.461Z,9.50
2024-03-04T06:36:28.160Z,9.50
2024-03-04T06:40:36.979Z,9.50
2024-03-04T06:44:45.818Z,9.50
2024-03-04T06:48:56.565Z,9.40
2024-03-04T06:53:07.192Z,9.60
2024-03-04T06:57:18.816Z,9.60
2024-03-04T07:01:27.962Z,9.70
2024-03-04T07:05:38.811Z,9.80
2024-03-04T07:09:47.966Z,9.90
2024-03-04T07:13:57.808Z,10.00
2024-03-04T07:18:07.173Z,10.00
2024-03-04T07:22:17.696Z,9.70
2024-03-04T07:26:26.589Z,9.70
2024-03-04T07:30:35.633Z,9.70
2024-03-04T07:34:46.069Z,9.80
2024-03-04T07:38:56.805Z,9.90
2024-03-04T07:43:05.883Z,10.00
2024-03-04T07:47:15.157Z,10.10
2024-03-04T07:51:24.413Z,10.00
2024-03-04T07:55:35.473Z,10.00
2024-03-04T07:59:45.794Z,9.90
2024-03-04T08:03:57.868Z,9.90
2024-03-04T08:08:07.718Z,10.00
2024-03-04T08:12:18.546Z,10.00
2024-03-04T08:16:40.055Z,9.90
2024-03-04T08:21:02.093Z,9.90
2024-03-04T08:25:11.887Z,9.70
2024-03-04T08:29:23.029Z,9.50
2024-03-04T08:33:33.438Z,9.50
2024-03-04T08:37:42.764Z,9.50
2024-03-04T08:41:53.618Z,9.50
2024-03-04T08:46:05.976Z,9.70
2024-03-04T08:50:17.937Z,9.70
2024-03-04T08:54:32.399Z,9.80
2024-03-04T08:58:43.498Z,9.80
2024-03-04T09:02:54.960Z,9.90
2024-03-04T09:07:04.376Z,9.90
2024-03-04T09:11:14.057Z,9.90
2024-03-04T09:15:26.503Z,9.90
2024-03-04T09:19:44.588Z,9.80
2024-03-04T09:23:57.092Z,9.90
2024-03-04T09:28:06.950Z,10.00
2024-03-04T09:32:16.914Z,9.90
2024-03-04T09:36:27.753Z,9.80
2024-03-04T09:40:38.644Z,9.80
2024-03-04T09:44:49.010Z,9.80
2024-03-04T09:48:58.473Z,9.90
2024-03-04T09:53:10.690Z,9.90
2024-03-04T09:57:20.209Z,10.10
2024-03-04T10:01:30.607Z,10.20
2024-03-04T10:05:40.655Z,10.10
2024-03-04T10:09:56.221Z,10.00
2024-03-04T10:14:06.196Z,10.10
2024-03-04T10:18:16.632Z,10.00
2024-03-04T10:22:25.873Z,9.90
2024-03-04T10:26:44.178Z,10.00
2024-03-04T10:31:08.819Z,9.90
2024-03-04T10:35:19.345Z,9.90
2024-03-04T10:39:32.334Z,10.00
2024-03-04T10:43:46.258Z,10.00
2024-03-04T10:47:56.969Z,10.10
2024-03-04T10:52:13.124Z,10.10
2024-03-04T10:56:24.816Z,10.10
2024-03-04T11:00:35.543Z,10.10
2024-03-04T11:04:44.994Z,10.10
2024-03-04T11:08:57.067Z,10.10
2024-03-04T11:13:12.016Z,10.20
2024-03-04T11:17:23.653Z,10.20
2024-03-04T11:21:33.466Z,10.30
2024-03-04T11:25:43.371Z,10.40
2024-03-04T11:29:53.079Z,10.40
2024-03-04T11:34:04.960Z,10.60
2024-03-04T11:38:14.057Z,10.60
2024-03-04T11:42:34.998Z,10.60
2024-03-04T11:46:44.835Z,10.70
2024-03-04T11:50:56.433Z,10.70
2024-03-04T11:55:05.446Z,10.90
2024-03-04T11:59:14.487Z,10.90
2024-03-04T12:03:23.277Z,10.90
2024-03-04T12:07:34.370Z,11.00
2024-03-04T12:11:43.420Z,11.00
2024-03-04T12:15:54.394Z,11.10
2024-03-04T12:20:03.574Z,11.30
2024-03-04T12:24:13.939Z,11.50
2024-03-04T12:28:22.862Z,11.70
2024-03-04T12:32:31.711Z,11.80
2024-03-04T12:36:44.133Z,11.80
2024-03-04T12:40:54.373Z,11.80
2024-03-04T12:45:05.599Z,11.80
2024-03-04T12:49:16.468Z,11.70
2024-03-04T12:53:25.292Z,11.50
2024-03-04T12:57:35.372Z,11.20
2024-03-04T13:01:44.314Z,11.10
2024-03-04T13:05:53.997Z,11.20
2024-03-04T13:10:07.165Z,11.20
2024-03-04T13:14:17.377Z,11.30
2024-03-04T13:18:27.493Z,11.50
2024-03-04T13:22:36.208Z,11.80
2024-03-04T13:26:45.023Z,12.00
2024-03-04T13:30:55.334Z,12.00
2024-03-04T13:35:04.228Z,12.10
2024-03-04T13:39:14.102Z,11.90
2024-03-04T13:43:22.851Z,11.80
2024-03-04T13:47:33.351Z,11.80
2024-03-04T13:51:42.278Z,11.70
2024-03-04T13:55:52.302Z,11.60
2024-03-04T14:00:01.017Z,11.20
2024-03-04T14:04:11.353Z,10.90
2024-03-04T14:08:20.535Z,10.70
2024-03-04T14:12:29.368Z,10.70
2024-03-04T14:16:38.182Z,10.80
2024-03-04T14:20:50.532Z,11.10
2024-03-04T14:24:59.189Z,11.20
2024-03-04T14:29:07.965Z,11.00
2024-03-04T14:33:16.757Z,10.90
2024-03-04T14:37:27.365Z,11.10
2024-03-04T14:41:36.075Z,11.10
2024-03-04T14:45:45.169Z,11.40
2024-03-04T14:49:53.936Z,11.60
2024-03-04T14:54:04.110Z,12.00
2024-03-04T14:58:12.926Z,12.10
2024-03-04T15:02:21.590Z,12.20
2024-03-04T15:06:30.937Z,12.40
2024-03-04T15:10:41.246Z,12.40
2024-03-04T15:14:50.086Z,12.50
2024-03-04T15:18:58.900Z,12.60
2024-03-04T15:23:07.611Z,12.70
2024-03-04T15:27:17.934Z,12.60
2024-03-04T15:31:26.735Z,12.50
2024-03-04T15:35:37.089Z,12.40
2024-03-04T15:39:46.052Z,12.30
2024-03-04T15:43:56.693Z,12.40
2024-03-04T15:48:06.231Z,12.30
2024-03-04T15:52:14.992Z,12.30
2024-03-04T15:56:23.723Z,12.20
2024-03-04T16:00:35.403Z,12.20
2024-03-04T16:04:48.380Z,12.00
2024-03-04T16:08:57.044Z,11.70
2024-03-04T16:13:06.138Z,11.50
2024-03-04T16:17:16.537Z,11.50
2024-03-04T16:21:25.871Z,11.50
2024-03-04T16:25:34.619Z,11.50
2024-03-04T16:29:43.538Z,11.50
2024-03-04T16:33:53.753Z,11.40
2024-03-04T16:38:02.570Z,11.30
2024-03-04T16:42:11.315Z,11.20
2024-03-04T16:46:31.154Z,11.10
2024-03-04T16:50:41.481Z,11.10
2024-03-04T16:54:50.314Z,11.10
2024-03-04T16:58:59.807Z,11.10
2024-03-04T17:03:08.649Z,11.10
2024-03-04T17:07:19.196Z,11.00
2024-03-04T17:11:28.355Z,10.90
2024-03-04T17:15:37.202Z,10.90
2024-03-04T17:19:46.198Z,10.90
2024-03-04T17:23:56.708Z,10.90
2024-03-04T17:28:05.748Z,10.90
2024-03-04T17:32:14.500Z,10.90
2024-03-04T17:36:23.327Z,10.80
2024-03-04T17:40:35.315Z,10.70
2024-03-04T17:44:44.239Z,10.60
2024-03-04T17:48:53.144Z,10.50
2024-03-04T17:53:02.067Z,10.30
2024-03-04T17:57:12.515Z,10.30
2024-03-04T18:01:21.595Z,10.40
2024-03-04T18:05:31.031Z,10.30
2024-03-04T18:09:39.908Z,10.30
2024-03-04T18:13:50.411Z,10.30
2024-03-04T18:17:59.228Z,10.30
2024-03-04T18:22:08.399Z,10.30
2024-03-04T18:26:17.414Z,10.40
2024-03-04T18:30:27.722Z,10.30
2024-03-04T18:34:36.457Z,10.20
2024-03-04T18:38:45.233Z,10.20
2024-03-04T18:42:54.067Z,10.30
2024-03-04T18:47:04.506Z,10.30
2024-03-04T18:51:13.761Z,10.30
2024-03-04T18:55:22.650Z,10.20
2024-03-04T18:59:31.974Z,10.20
2024-03-04T19:03:42.468Z,10.30
2024-03-04T19:07:52.593Z,10.20
2024-03-04T19:12:01.546Z,10.20
2024-03-04T19:16:22.990Z,10.10
2024-03-04T19:20:35.134Z,9.80
2024-03-04T19:34:09.889Z,9.20
2024-03-04T19:38:35.992Z,9.10
2024-03-04T19:47:31.807Z,8.80
2024-03-04T19:51:40.874Z,8.70
2024-03-04T19:55:52.379Z,8.70
2024-03-04T20:00:02.058Z,8.70
2024-03-04T20:04:18.023Z,8.70
2024-03-04T20:13:30.687Z,8.70
2024-03-04T20:17:43.194Z,8.70
2024-03-04T20:21:55.080Z,8.60
2024-03-04T20:26:04.092Z,8.60
2024-03-04T20:30:15.411Z,8.70
2024-03-04T20:34:26.435Z,8.70
2024-03-04T20:38:37.418Z,8.80
2024-03-04T20:47:30.130Z,8.80
2024-03-04T20:51:40.434Z,8.80
2024-03-04T20:55:58.459Z,8.90
2024-03-04T21:00:14.268Z,8.80
2024-03-04T21:04:24.060Z,8.70
2024-03-04T21:08:37.269Z,8.50
2024-03-04T21:12:48.676Z,8.70
2024-03-04T21:17:00.609Z,8.90
2024-03-04T21:21:10.669Z,8.90
2024-03-04T21:25:21.248Z,8.90
2024-03-04T21:29:42.548Z,8.90
2024-03-04T21:33:52.129Z,8.80
2024-03-04T21:38:01.750Z,8.70
2024-03-04T21:42:12.972Z,8.70
2024-03-04T21:46:23.197Z,8.60
2024-03-04T21:50:32.572Z,8.40
2024-03-04T21:54:55.686Z,8.40
2024-03-04T21:59:07.569Z,8.30
2024-03-04T22:03:19.031Z,8.20
2024-03-04T22:07:34.468Z,8.20
2024-03-04T22:11:49.889Z,8.20
2024-03-04T22:16:00.376Z,8.20
2024-03-04T22:20:14.311Z,8.20
2024-03-04T22:24:23.186Z,8.30
2024-03-04T22:28:32.073Z,8.30
2024-03-04T22:32:42.233Z,8.20
2024-03-04T22:36:51.030Z,8.20
2024-03-04T22:41:00.305Z,8.10
2024-03-04T22:45:09.883Z,8.00
2024-03-04T22:49:20.050Z,7.80
2024-03-04T22:53:28.838Z,7.70
2024-03-04T22:57:37.457Z,7.50
2024-03-04T23:01:46.312Z,7.40
2024-03-04T23:05:57.339Z,7.40
2024-03-04T23:10:07.957Z,7.30
2024-03-04T23:14:16.716Z,7.30
2024-03-04T23:18:26.068Z,7.30
2024-03-04T23:22:36.438Z,7.20
2024-03-04T23:26:45.305Z,7.20
2024-03-04T23:31:12.580Z,7.20
2024-03-04T23:35:21.339Z,7.20
2024-03-04T23:39:31.271Z,7.30
2024-03-04T23:43:39.811Z,7.40
2024-03-04T23:47:48.888Z,7.40
2024-03-04T23:51:57.813Z,7.30
2024-03-04T23:56:08.468Z,7.10
