createdAt,value
2018-04-02T00:01:19.187Z,70.18
2018-04-02T00:03:52.724Z,70.55
2018-04-02T00:06:26.157Z,70.13
2018-04-02T00:09:01.081Z,70.23
2018-04-02T00:11:35.277Z,70.33
2018-04-02T00:14:10.178Z,69.64
2018-04-02T00:16:43.875Z,70.12
2018-04-02T00:19:19.342Z,70.02
2018-04-02T00:21:53.286Z,69.99
2018-04-02T00:24:27.057Z,69.51
2018-04-02T00:27:00.851Z,70.12
2018-04-02T00:29:34.728Z,70.54
2018-04-02T00:32:08.297Z,70.83
2018-04-02T00:34:41.760Z,70.70
2018-04-02T00:37:15.649Z,70.75
2018-04-02T00:39:49.762Z,71.03
2018-04-02T00:42:24.181Z,71.42
2018-04-02T00:45:07.593Z,70.76
2018-04-02T00:47:42.378Z,69.86
2018-04-02T00:50:16.034Z,69.97
2018-04-02T00:52:50.403Z,70.05
2018-04-02T00:55:30.570Z,70.07
2018-04-02T00:58:04.583Z,70.02
2018-04-02T01:00:38.351Z,69.42
2018-04-02T01:03:12.063Z,69.01
2018-04-02T01:05:46.003Z,68.95
2018-04-02T01:08:19.771Z,68.90
2018-04-02T01:10:53.029Z,69.38
2018-04-02T01:13:27.068Z,70.50
2018-04-02T01:16:00.779Z,71.56
2018-04-02T01:18:34.566Z,71.52
2018-04-02T01:21:08.564Z,71.29
2018-04-02T01:23:42.406Z,70.52
2018-04-02T01:26:15.640Z,70.20
2018-04-02T01:28:51.129Z,70.50
2018-04-02T01:31:24.792Z,70.77
2018-04-02T01:33:58.286Z,70.36
2018-04-02T01:36:32.557Z,69.74
2018-04-02T01:39:06.788Z,69.89
2018-04-02T01:41:40.403Z,70.63
2018-04-02T01:44:14.166Z,70.20
2018-04-02T01:46:47.933Z,69.51
2018-04-02T01:49:22.016Z,69.17
2018-04-02T01:51:58.121Z,69.61
2018-04-02T01:54:31.732Z,69.72
2018-04-02T01:57:08.117Z,69.92
2018-04-02T01:59:44.282Z,69.89
2018-04-02T02:02:17.951Z,70.21
2018-04-02T02:04:53.606Z,71.19
2018-04-02T02:07:28.621Z,72.35
2018-04-02T02:10:02.976Z,73.46
2018-04-02T02:12:36.624Z,74.45
2018-04-02T02:15:10.615Z,75.55
2018-04-02T02:17:44.459Z,76.14
2018-04-02T02:20:18.517Z,76.71
2018-04-02T02:22:52.460Z,77.50
2018-04-02T02:25:27.318Z,78.81
2018-04-02T02:28:03.428Z,79.36
2018-04-02T02:30:37.174Z,80.36
2018-04-02T02:33:11.361Z,80.54
2018-04-02T02:35:44.631Z,80.36
2018-04-02T02:38:18.289Z,80.63
2018-04-02T02:40:52.429Z,80.67
2018-04-02T02:43:26.345Z,80.99
2018-04-02T02:46:01.396Z,81.18
2018-04-02T02:48:35.242Z,81.21
2018-04-02T02:51:09.729Z,81.05
2018-04-02T02:53:43.306Z,81.39
2018-04-02T02:56:17.074Z,81.49
2018-04-02T02:58:51.638Z,81.43
2018-04-02T03:01:25.244Z,81.25
2018-04-02T03:03:59.232Z,81.56
2018-04-02T03:06:32.454Z,81.87
2018-04-02T03:09:07.330Z,81.77
2018-04-02T03:11:40.826Z,81.93
2018-04-02T03:14:14.288Z,81.99
2018-04-02T03:16:47.892Z,82.27
2018-04-02T03:19:21.339Z,81.88
2018-04-02T03:21:54.666Z,81.86
2018-04-02T03:24:28.303Z,82.24
2018-04-02T03:27:01.915Z,82.10
2018-04-02T03:29:35.225Z,82.07
2018-04-02T03:32:08.870Z,82.02
2018-04-02T03:34:42.532Z,82.03
2018-04-02T03:37:16.434Z,81.74
2018-04-02T03:39:50.672Z,82.29
2018-04-02T03:42:24.186Z,82.14
2018-04-02T03:44:57.542Z,82.53
2018-04-02T03:47:31.070Z,82.22
2018-04-02T03:50:06.266Z,82.45
2018-04-02T03:52:39.611Z,82.47
2018-04-02T03:55:13.488Z,82.56
2018-04-02T03:57:46.849Z,82.24
2018-04-02T04:00:20.414Z,81.58
2018-04-02T04:02:54.116Z,81.20
2018-04-02T04:05:27.766Z,80.44
2018-04-02T04:08:01.352Z,79.80
2018-04-02T04:10:35.311Z,79.37
2018-04-02T04:13:09.001Z,78.41
2018-04-02T04:15:42.773Z,77.60
2018-04-02T04:18:16.395Z,76.62
2018-04-02T04:20:50.151Z,76.06
2018-04-02T04:23:24.033Z,76.04
2018-04-02T04:25:58.253Z,75.69
2018-04-02T04:28:31.668Z,75.38
2018-04-02T04:31:05.570Z,75.39
2018-04-02T04:33:39.206Z,74.76
2018-04-02T04:36:12.681Z,74.87
2018-04-02T04:38:46.309Z,74.66
2018-04-02T04:41:20.344Z,74.13
2018-04-02T04:43:53.780Z,74.25
2018-04-02T04:46:27.499Z,74.41
2018-04-02T04:49:01.283Z,74.14
2018-04-02T04:51:34.629Z,74.38
2018-04-02T04:54:08.612Z,73.82
2018-04-02T04:56:42.319Z,73.71
2018-04-02T04:59:15.876Z,73.74
2018-04-02T05:01:49.671Z,73.76
2018-04-02T05:04:23.179Z,73.63
2018-04-02T05:06:56.712Z,74.04
2018-04-02T05:09:30.612Z,73.47
2018-04-02T05:12:04.293Z,73.29
2018-04-02T05:14:37.642Z,72.87
2018-04-02T05:17:11.217Z,72.90
2018-04-02T05:19:44.646Z,72.88
2018-04-02T05:22:17.971Z,72.64
2018-04-02T05:24:51.680Z,72.71
2018-04-02T05:27:25.385Z,72.52
2018-04-02T05:29:59.264Z,72.81
2018-04-02T05:32:33.222Z,72.75
2018-04-02T05:35:06.616Z,72.71
2018-04-02T05:37:40.138Z,72.89
2018-04-02T05:40:13.867Z,72.69
2018-04-02T05:42:48.723Z,72.43
2018-04-02T05:45:22.442Z,71.87
2018-04-02T05:47:56.143Z,71.72
2018-04-02T05:50:29.916Z,71.62
2018-04-02T05:53:03.463Z,70.96
2018-04-02T05:55:37.052Z,70.86
2018-04-02T05:58:10.606Z,71.08
2018-04-02T06:00:44.425Z,70.74
2018-04-02T06:03:18.199Z,70.83
2018-04-02T06:05:52.290Z,70.36
2018-04-02T06:08:26.107Z,70.08
2018-04-02T06:10:59.714Z,69.69
2018-04-02T06:13:33.710Z,70.22
2018-04-02T06:16:07.973Z,70.04
2018-04-02T06:18:41.762Z,69.58
2018-04-02T06:21:17.471Z,68.99
2018-04-02T06:23:55.994Z,68.68
2018-04-02T06:26:30.848Z,68.58
2018-04-02T06:29:05.034Z,68.39
2018-04-02T06:31:44.948Z,68.40
2018-04-02T06:34:19.511Z,68.39
2018-04-02T06:36:54.427Z,68.65
2018-04-02T06:39:27.926Z,68.58
2018-04-02T06:42:01.858Z,68.91
2018-04-02T06:44:35.399Z,67.94
2018-04-02T06:47:11.250Z,67.63
2018-04-02T06:49:46.758Z,67.60
2018-04-02T06:52:21.287Z,67.59
2018-04-02T06:54:54.767Z,66.82
2018-04-02T06:57:34.015Z,66.98
2018-04-02T07:00:16.109Z,66.67
2018-04-02T07:02:50.485Z,66.35
2018-04-02T07:05:24.752Z,66.07
2018-04-02T07:08:02.016Z,66.00
2018-04-02T07:10:35.848Z,65.49
2018-04-02T07:13:09.301Z,65.63
2018-04-02T07:15:42.898Z,65.22
2018-04-02T07:18:19.004Z,65.12
2018-04-02T07:20:52.945Z,63.92
2018-04-02T07:23:27.378Z,63.40
2018-04-02T07:26:01.029Z,63.58
2018-04-02T07:28:34.672Z,63.10
2018-04-02T07:31:09.559Z,62.65
2018-04-02T07:33:43.262Z,61.90
2018-04-02T07:36:16.735Z,61.89
2018-04-02T07:38:50.901Z,61.39
2018-04-02T07:41:25.450Z,61.42
2018-04-02T07:43:59.428Z,61.12
2018-04-02T07:46:33.520Z,60.68
2018-04-02T07:49:09.527Z,60.27
2018-04-02T07:51:43.128Z,59.52
2018-04-02T07:54:17.298Z,59.16
2018-04-02T07:56:51.407Z,59.07
2018-04-02T07:59:25.715Z,59.20
2018-04-02T08:01:59.796Z,58.70
2018-04-02T08:04:34.062Z,59.12
2018-04-02T08:07:09.005Z,59.23
2018-04-02T08:09:46.269Z,59.18
2018-04-02T08:12:19.887Z,58.79
2018-04-02T08:14:55.472Z,58.40
2018-04-02T08:17:29.025Z,57.93
2018-04-02T08:20:03.703Z,56.86
2018-04-02T08:22:39.256Z,57.64
2018-04-02T08:25:14.813Z,57.10
2018-04-02T08:27:48.860Z,57.23
2018-04-02T08:30:22.447Z,57.24
2018-04-02T08:32:56.857Z,56.46
2018-04-02T08:35:31.076Z,56.21
2018-04-02T08:38:04.754Z,56.39
2018-04-02T08:40:38.990Z,54.99
2018-04-02T08:43:15.906Z,55.26
2018-04-02T08:45:50.256Z,55.04
2018-04-02T08:48:23.684Z,54.63
2018-04-02T08:50:57.537Z,53.07
2018-04-02T08:53:31.697Z,52.21
2018-04-02T08:56:05.256Z,52.05
2018-04-02T08:58:40.640Z,52.48
2018-04-02T09:01:14.725Z,51.22
2018-04-02T09:03:49.812Z,51.26
2018-04-02T09:06:24.928Z,51.14
2018-04-02T09:09:02.501Z,49.00
2018-04-02T09:11:35.904Z,49.82
2018-04-02T09:14:09.580Z,46.50
2018-04-02T09:16:43.892Z,44.76
2018-04-02T09:19:21.659Z,44.69
2018-04-02T09:21:56.422Z,43.44
2018-04-02T09:24:30.483Z,45.18
2018-04-02T09:27:05.153Z,46.42
2018-04-02T09:29:40.469Z,47.13
2018-04-02T09:32:15.066Z,47.36
2018-04-02T09:34:56.985Z,46.75
2018-04-02T09:37:31.942Z,47.94
2018-04-02T09:40:15.284Z,46.09
2018-04-02T09:42:49.442Z,44.90
2018-04-02T09:45:23.044Z,44.71
2018-04-02T09:47:56.970Z,42.44
2018-04-02T09:50:30.701Z,41.53
2018-04-02T09:53:05.624Z,40.62
2018-04-02T09:55:39.400Z,40.76
2018-04-02T09:58:14.000Z,39.02
2018-04-02T10:00:56.540Z,37.79
2018-04-02T10:03:34.894Z,37.23
2018-04-02T10:06:09.212Z,37.57
2018-04-02T10:08:44.604Z,37.47
2018-04-02T10:11:18.837Z,36.71
2018-04-02T10:13:55.528Z,36.94
2018-04-02T10:16:33.971Z,37.04
2018-04-02T10:19:11.071Z,36.97
2018-04-02T10:21:49.416Z,37.01
2018-04-02T10:24:23.693Z,35.96
2018-04-02T10:26:57.816Z,35.26
2018-04-02T10:29:32.708Z,35.65
2018-04-02T10:32:06.714Z,36.03
2018-04-02T10:34:40.971Z,36.26
2018-04-02T10:37:14.952Z,35.54
2018-04-02T10:39:48.842Z,36.11
2018-04-02T10:42:28.109Z,36.06
2018-04-02T10:45:07.813Z,35.71
2018-04-02T10:47:51.912Z,34.08
2018-04-02T10:50:25.853Z,33.46
2018-04-02T10:53:04.965Z,34.16
2018-04-02T10:55:40.097Z,34.23
2018-04-02T10:58:14.661Z,34.42
2018-04-02T11:00:48.675Z,35.08
2018-04-02T11:03:22.077Z,35.14
2018-04-02T11:05:57.540Z,35.37
2018-04-02T11:08:33.399Z,35.72
2018-04-02T11:11:08.299Z,35.89
2018-04-02T11:13:41.881Z,36.66
2018-04-02T11:16:17.874Z,36.49
2018-04-02T11:18:51.436Z,36.47
2018-04-02T11:21:27.244Z,36.45
2018-04-02T11:24:02.075Z,36.32
2018-04-02T11:26:36.497Z,36.87
2018-04-02T11:29:14.915Z,36.32
2018-04-02T11:31:49.726Z,36.29
2018-04-02T11:34:27.544Z,36.63
2018-04-02T11:37:01.526Z,36.62
2018-04-02T11:39:35.027Z,37.09
2018-04-02T11:44:41.475Z,37.01
2018-04-02T11:47:30.622Z,37.21
2018-04-02T11:50:10.561Z,37.22
2018-04-02T11:52:44.854Z,36.64
2018-04-02T11:55:19.201Z,35.93
2018-04-02T11:57:53.017Z,35.42
2018-04-02T12:00:26.659Z,34.51
2018-04-02T12:03:05.096Z,34.01
2018-04-02T12:05:38.754Z,34.01
2018-04-02T12:08:17.518Z,32.02
2018-04-02T12:10:52.411Z,32.64
2018-04-02T12:13:26.973Z,32.31
2018-04-02T12:16:00.937Z,34.04
2018-04-02T12:18:41.267Z,35.37
2018-04-02T12:21:21.097Z,35.12
2018-04-02T12:23:56.154Z,35.45
2018-04-02T12:26:32.509Z,35.05
2018-04-02T12:29:06.992Z,36.09
2018-04-02T12:34:32.206Z,36.62
2018-04-02T12:37:13.289Z,36.63
2018-04-02T12:39:55.972Z,36.89
2018-04-02T12:42:30.847Z,37.07
2018-04-02T12:45:09.831Z,37.25
2018-04-02T12:47:44.220Z,37.01
2018-04-02T12:50:17.859Z,36.05
2018-04-02T12:52:51.435Z,35.75
2018-04-02T12:55:26.589Z,35.24
2018-04-02T12:58:01.078Z,35.36
2018-04-02T13:00:36.340Z,35.43
2018-04-02T13:03:12.848Z,35.07
2018-04-02T13:05:47.708Z,36.03
2018-04-02T13:08:23.527Z,36.78
2018-04-02T13:10:57.290Z,35.14
2018-04-02T13:13:38.241Z,35.39
2018-04-02T13:16:17.144Z,34.75
2018-04-02T13:18:53.369Z,34.55
2018-04-02T13:21:27.593Z,35.08
2018-04-02T13:24:02.389Z,35.03
2018-04-02T13:26:44.296Z,35.07
2018-04-02T13:29:20.594Z,34.99
2018-04-02T13:31:58.732Z,35.50
2018-04-02T13:34:34.366Z,37.07
2018-04-02T13:37:15.223Z,37.45
2018-04-02T13:39:49.649Z,37.02
2018-04-02T13:42:25.393Z,36.48
2018-04-02T13:44:59.843Z,37.71
2018-04-02T13:47:35.624Z,37.93
2018-04-02T13:50:09.858Z,37.85
2018-04-02T13:52:46.271Z,37.34
2018-04-02T13:55:20.797Z,37.58
2018-04-02T13:57:55.118Z,37.11
2018-04-02T14:00:28.893Z,36.42
2018-04-02T14:03:04.937Z,36.46
2018-04-02T14:05:40.740Z,36.29
2018-04-02T14:08:15.556Z,36.32
2018-04-02T14:10:50.425Z,35.94
2018-04-02T14:13:26.653Z,36.03
2018-04-02T14:16:06.311Z,35.90
2018-04-02T14:18:42.986Z,36.56
2018-04-02T14:21:18.088Z,36.93
2018-04-02T14:26:45.288Z,36.22
2018-04-02T14:29:24.313Z,35.90
2018-04-02T14:32:12.919Z,35.82
2018-04-02T14:36:38.428Z,36.27
2018-04-02T14:39:17.778Z,35.64
2018-04-02T14:41:55.134Z,35.39
2018-04-02T14:44:49.577Z,34.85
2018-04-02T14:47:32.325Z,35.36
2018-04-02T14:50:09.860Z,35.94
2018-04-02T14:52:47.785Z,35.68
2018-04-02T14:55:37.223Z,35.81
2018-04-02T14:58:13.535Z,36.69
2018-04-02T15:03:53.408Z,36.56
2018-04-02T15:06:31.604Z,36.89
2018-04-02T15:09:07.245Z,36.92
2018-04-02T15:11:44.736Z,36.92
2018-04-02T15:14:19.497Z,37.39
2018-04-02T15:16:54.263Z,37.15
2018-04-02T15:19:37.306Z,37.25
2018-04-02T15:22:13.826Z,37.23
2018-04-02T15:24:50.857Z,37.90
2018-04-02T15:27:31.665Z,38.01
2018-04-02T15:30:20.520Z,38.38
2018-04-02T15:33:08.627Z,38.58
2018-04-02T15:35:48.337Z,39.04
2018-04-02T15:41:35.099Z,38.99
2018-04-02T15:44:22.993Z,38.83
2018-04-02T15:47:03.716Z,38.92
2018-04-02T15:49:43.928Z,39.08
2018-04-02T15:52:30.694Z,39.09
2018-04-02T15:55:21.942Z,39.71
2018-04-02T15:58:00.742Z,40.15
2018-04-02T16:00:37.865Z,40.12
2018-04-02T16:07:47.860Z,41.47
2018-04-02T16:10:24.955Z,41.40
2018-04-02T16:13:01.469Z,41.65
2018-04-02T16:15:37.447Z,41.79
2018-04-02T16:18:18.326Z,41.58
2018-04-02T16:20:56.050Z,41.57
2018-04-02T16:23:39.159Z,41.54
2018-04-02T16:26:19.945Z,41.92
2018-04-02T16:29:05.989Z,41.81
2018-04-02T16:31:45.966Z,41.99
2018-04-02T16:34:26.220Z,42.57
2018-04-02T16:37:18.496Z,42.82
2018-04-02T16:40:09.382Z,43.25
2018-04-02T16:42:59.103Z,43.83
2018-04-02T16:45:40.765Z,45.08
2018-04-02T16:48:24.054Z,44.97
2018-04-02T16:51:12.141Z,46.79
2018-04-02T16:53:55.096Z,47.55
2018-04-02T16:56:39.657Z,48.23
2018-04-02T16:59:23.098Z,47.99
2018-04-02T17:02:03.806Z,49.39
2018-04-02T17:04:44.102Z,49.98
2018-04-02T17:07:26.131Z,50.88
2018-04-02T17:10:25.782Z,52.03
2018-04-02T17:13:08.030Z,52.90
2018-04-02T17:15:54.166Z,53.22
2018-04-02T17:18:34.721Z,54.16
2018-04-02T17:21:20.019Z,54.57
2018-04-02T17:24:04.241Z,54.69
2018-04-02T17:26:45.066Z,54.93
2018-04-02T17:29:29.531Z,55.64
2018-04-02T17:32:11.219Z,56.06
2018-04-02T17:34:52.013Z,56.44
2018-04-02T17:37:33.230Z,56.60
2018-04-02T17:40:13.503Z,56.99
2018-04-02T17:42:53.625Z,56.71
2018-04-02T17:45:34.481Z,56.89
2018-04-02T17:48:14.376Z,56.49
2018-04-02T17:50:54.624Z,56.54
2018-04-02T17:53:34.612Z,56.88
2018-04-02T17:56:15.073Z,57.26
2018-04-02T17:58:55.309Z,57.27
2018-04-02T18:01:35.485Z,57.42
2018-04-02T18:04:16.128Z,57.81
2018-04-02T18:06:56.930Z,58.20
2018-04-02T18:09:37.089Z,58.20
2018-04-02T18:12:17.175Z,58.27
2018-04-02T18:15:01.738Z,58.86
2018-04-02T18:18:00.124Z,59.45
2018-04-02T18:20:41.953Z,59.67
2018-04-02T18:23:31.512Z,59.33
2018-04-02T18:26:12.929Z,59.74
2018-04-02T18:28:53.386Z,59.25
2018-04-02T18:31:38.372Z,60.00
2018-04-02T18:34:18.889Z,60.01
2018-04-02T18:36:59.200Z,60.20
2018-04-02T18:39:39.661Z,60.35
2018-04-02T18:42:20.579Z,60.47
2018-04-02T18:45:00.551Z,60.54
2018-04-02T18:47:41.694Z,60.76
2018-04-02T18:50:21.756Z,61.16
2018-04-02T18:53:02.170Z,60.89
2018-04-02T18:55:43.373Z,61.73
2018-04-02T18:58:24.957Z,61.06
2018-04-02T19:01:05.576Z,61.60
2018-04-02T19:03:46.190Z,61.46
2018-04-02T19:06:26.247Z,61.79
2018-04-02T19:09:07.881Z,61.61
2018-04-02T19:11:48.819Z,61.79
2018-04-02T19:14:29.100Z,62.38
2018-04-02T19:17:10.149Z,62.82
2018-04-02T19:19:52.180Z,62.79
2018-04-02T19:22:38.289Z,63.02
2018-04-02T19:25:19.938Z,63.49
2018-04-02T19:28:00.338Z,63.52
2018-04-02T19:30:42.895Z,63.75
2018-04-02T19:33:23.114Z,63.64
2018-04-02T19:36:03.852Z,63.77
2018-04-02T19:38:44.247Z,63.92
2018-04-02T19:41:32.163Z,63.84
2018-04-02T19:44:13.393Z,64.04
2018-04-02T19:46:54.230Z,64.32
2018-04-02T19:49:34.745Z,64.21
2018-04-02T19:52:16.355Z,64.26
2018-04-02T19:54:57.482Z,64.11
2018-04-02T19:57:38.931Z,64.16
2018-04-02T20:00:21.131Z,63.52
2018-04-02T20:03:01.495Z,62.99
2018-04-02T20:05:41.880Z,63.12
2018-04-02T20:08:22.575Z,62.95
2018-04-02T20:11:03.155Z,62.83
2018-04-02T20:13:44.251Z,62.90
2018-04-02T20:16:18.498Z,62.24
2018-04-02T20:18:53.514Z,62.04
2018-04-02T20:21:28.517Z,62.14
2018-04-02T20:24:03.376Z,62.42
2018-04-02T20:26:38.236Z,62.26
2018-04-02T20:29:13.874Z,61.88
2018-04-02T20:31:48.484Z,62.01
2018-04-02T20:34:23.279Z,61.84
2018-04-02T20:36:58.718Z,62.00
2018-04-02T20:39:35.389Z,62.08
2018-04-02T20:42:09.909Z,61.78
2018-04-02T20:44:44.622Z,61.69
2018-04-02T20:47:18.905Z,61.18
2018-04-02T20:49:53.054Z,61.04
2018-04-02T20:52:29.581Z,60.84
2018-04-02T20:55:05.477Z,61.50
2018-04-02T20:57:40.251Z,60.96
2018-04-02T21:00:14.944Z,61.03
2018-04-02T21:02:51.066Z,61.02
2018-04-02T21:05:26.425Z,61.52
2018-04-02T21:08:01.022Z,61.19
2018-04-02T21:10:35.065Z,61.23
2018-04-02T21:13:09.988Z,60.78
2018-04-02T21:15:44.470Z,61.06
2018-04-02T21:18:18.770Z,60.29
2018-04-02T21:20:53.957Z,60.30
2018-04-02T21:23:28.759Z,60.23
2018-04-02T21:26:03.318Z,60.58
2018-04-02T21:28:38.320Z,60.72
2018-04-02T21:31:13.570Z,61.43
2018-04-02T21:33:48.199Z,60.82
2018-04-02T21:36:23.074Z,60.37
2018-04-02T21:38:57.398Z,60.13
2018-04-02T21:41:32.401Z,60.35
2018-04-02T21:44:07.391Z,60.29
2018-04-02T21:46:42.042Z,59.70
2018-04-02T21:49:16.546Z,59.76
2018-04-02T21:51:51.617Z,60.20
2018-04-02T21:54:26.554Z,59.63
2018-04-02T21:57:03.887Z,59.53
2018-04-02T21:59:39.048Z,60.62
2018-04-02T22:02:14.556Z,61.23
2018-04-02T22:04:49.170Z,61.08
2018-04-02T22:07:24.111Z,61.62
2018-04-02T22:09:59.740Z,61.49
2018-04-02T22:12:42.877Z,61.69
2018-04-02T22:15:23.535Z,62.22
2018-04-02T22:17:58.981Z,61.78
2018-04-02T22:20:37.119Z,63.51
2018-04-02T22:23:16.757Z,64.98
2018-04-02T22:25:51.129Z,66.68
2018-04-02T22:28:25.908Z,67.62
2018-04-02T22:31:04.214Z,68.39
2018-04-02T22:33:41.038Z,68.53
2018-04-02T22:36:16.146Z,68.72
2018-04-02T22:38:50.987Z,68.39
2018-04-02T22:41:25.873Z,68.70
2018-04-02T22:44:02.702Z,69.50
2018-04-02T22:46:37.466Z,69.76
2018-04-02T22:49:12.002Z,68.90
2018-04-02T22:51:46.770Z,68.48
2018-04-02T22:54:22.785Z,66.48
2018-04-02T22:56:57.281Z,66.30
2018-04-02T22:59:31.943Z,65.09
2018-04-02T23:02:08.132Z,65.64
2018-04-02T23:04:43.580Z,66.35
2018-04-02T23:07:20.383Z,65.17
2018-04-02T23:09:56.215Z,65.85
2018-04-02T23:12:31.545Z,65.17
2018-04-02T23:15:07.520Z,65.46
2018-04-02T23:17:42.700Z,65.41
2018-04-02T23:20:17.530Z,64.77
2018-04-02T23:22:55.510Z,64.32
2018-04-02T23:25:30.269Z,64.10
2018-04-02T23:28:05.424Z,64.81
2018-04-02T23:30:40.509Z,64.33
2018-04-02T23:33:15.777Z,66.41
2018-04-02T23:35:50.606Z,67.41
2018-04-02T23:38:26.780Z,67.80
2018-04-02T23:41:01.545Z,67.87
2018-04-02T23:43:37.756Z,67.64
2018-04-02T23:46:12.209Z,67.74
2018-04-02T23:48:47.516Z,68.14
2018-04-02T23:51:22.162Z,68.91
2018-04-02T23:53:56.765Z,69.15
2018-04-02T23:56:32.362Z,69.17
2018-04-02T23:59:07.410Z,69.74
