createdAt,value
2019-02-11T00:03:17.399Z,7.40
2019-02-11T00:07:22.420Z,7.40
2019-02-11T00:11:27.436Z,7.50
2019-02-11T00:15:32.464Z,7.30
2019-02-11T00:19:37.495Z,7.30
2019-02-11T00:23:42.515Z,7.30
2019-02-11T00:27:48.726Z,7.20
2019-02-11T00:31:53.841Z,7.30
2019-02-11T00:35:58.877Z,7.30
2019-02-11T00:40:05.105Z,7.30
2019-02-11T00:44:10.195Z,7.20
2019-02-11T00:48:15.247Z,7.20
2019-02-11T00:52:20.268Z,7.30
2019-02-11T00:56:25.323Z,7.10
2019-02-11T01:00:30.368Z,6.90
2019-02-11T01:04:35.394Z,6.80
2019-02-11T01:08:40.416Z,6.80
2019-02-11T01:12:45.439Z,6.80
2019-02-11T01:16:50.472Z,6.80
2019-02-11T01:20:55.492Z,6.80
2019-02-11T01:25:00.544Z,6.80
2019-02-11T01:29:06.391Z,6.70
2019-02-11T01:33:11.443Z,6.60
2019-02-11T01:37:16.485Z,6.50
2019-02-11T01:41:21.578Z,6.50
2019-02-11T01:45:26.591Z,6.40
2019-02-11T01:49:31.623Z,6.40
2019-02-11T01:53:36.657Z,6.30
2019-02-11T01:57:41.687Z,6.20
2019-02-11T02:01:46.739Z,6.30
2019-02-11T02:05:51.781Z,6.30
2019-02-11T02:09:56.813Z,6.30
2019-02-11T02:14:01.832Z,6.10
2019-02-11T02:18:06.856Z,6.20
2019-02-11T02:22:11.877Z,6.20
2019-02-11T02:26:16.922Z,6.10
2019-02-11T02:30:22.735Z,6.10
2019-02-11T02:34:27.815Z,6.10
2019-02-11T02:38:32.898Z,6.00
2019-02-11T02:42:37.921Z,6.10
2019-02-11T02:46:42.943Z,6.20
2019-02-11T02:50:47.969Z,6.10
2019-02-11T02:54:54.135Z,6.10
2019-02-11T02:58:59.156Z,6.10
2019-02-11T03:03:04.184Z,6.00
2019-02-11T03:07:09.401Z,6.00
2019-02-11T03:11:14.491Z,5.90
2019-02-11T03:15:19.528Z,5.90
2019-02-11T03:19:24.593Z,5.90
2019-02-11T03:23:29.621Z,6.00
2019-02-11T03:27:34.664Z,5.90
2019-02-11T03:31:40.631Z,6.10
2019-02-11T03:35:45.653Z,6.00
2019-02-11T03:39:50.676Z,6.00
2019-02-11T03:43:57.536Z,6.00
2019-02-11T03:48:02.648Z,6.00
2019-02-11T03:52:07.672Z,5.90
2019-02-11T03:56:12.824Z,5.80
2019-02-11T04:00:17.852Z,5.70
2019-02-11T04:04:22.898Z,5.70
2019-02-11T04:08:27.939Z,5.80
2019-02-11T04:12:32.956Z,5.90
2019-02-11T04:16:37.965Z,5.90
2019-02-11T04:20:43.004Z,5.90
2019-02-11T04:24:48.025Z,5.90
2019-02-11T04:28:53.058Z,5.90
2019-02-11T04:33:00.043Z,6.00
2019-02-11T04:37:05.067Z,5.90
2019-02-11T04:41:10.092Z,5.80
2019-02-11T04:45:15.117Z,5.70
2019-02-11T04:49:20.153Z,5.70
2019-02-11T04:53:25.224Z,5.80
2019-02-11T04:57:30.270Z,5.80
2019-02-11T05:01:35.329Z,6.00
2019-02-11T05:05:40.333Z,5.90
2019-02-11T05:09:45.350Z,6.00
2019-02-11T05:13:50.364Z,6.10
2019-02-11T05:17:55.417Z,6.00
2019-02-11T05:22:00.443Z,6.00
2019-02-11T05:26:05.476Z,5.90
2019-02-11T05:30:10.490Z,5.90
2019-02-11T05:34:17.424Z,5.90
2019-02-11T05:38:22.754Z,5.90
2019-02-11T05:42:27.777Z,5.90
2019-02-11T05:46:32.804Z,5.90
2019-02-11T05:50:37.850Z,6.10
2019-02-11T05:54:42.882Z,6.00
2019-02-11T05:58:47.921Z,6.00
2019-02-11T06:02:52.953Z,5.90
2019-02-11T06:06:58.027Z,5.90
2019-02-11T06:11:03.056Z,6.00
2019-02-11T06:15:08.100Z,6.00
2019-02-11T06:19:13.139Z,6.00
2019-02-11T06:23:18.172Z,5.90
2019-02-11T06:27:23.180Z,6.00
2019-02-11T06:31:28.412Z,5.90
2019-02-11T06:35:35.785Z,6.20
2019-02-11T06:39:40.798Z,6.20
2019-02-11T06:43:45.824Z,6.20
2019-02-11T06:47:50.855Z,6.10
2019-02-11T06:51:55.892Z,6.10
2019-02-11T06:56:00.914Z,6.20
2019-02-11T07:00:12.171Z,6.40
2019-02-11T07:04:17.213Z,6.60
2019-02-11T07:08:22.232Z,6.70
2019-02-11T07:12:30.238Z,6.70
2019-02-11T07:16:35.274Z,6.80
2019-02-11T07:20:40.327Z,6.80
2019-02-11T07:24:45.378Z,7.00
2019-02-11T07:28:50.414Z,7.00
2019-02-11T07:32:55.450Z,7.00
2019-02-11T07:37:02.524Z,7.00
2019-02-11T07:41:07.563Z,7.00
2019-02-11T07:45:17.433Z,7.10
2019-02-11T07:49:22.477Z,7.20
2019-02-11T07:53:27.529Z,7.20
2019-02-11T07:57:32.555Z,7.20
2019-02-11T08:01:37.618Z,7.30
2019-02-11T08:05:42.640Z,7.20
2019-02-11T08:09:47.827Z,7.30
2019-02-11T08:13:52.849Z,7.40
2019-02-11T08:17:58.669Z,7.50
2019-02-11T08:22:03.683Z,7.30
2019-02-11T08:26:08.720Z,7.40
2019-02-11T08:30:13.754Z,7.40
2019-02-11T08:34:18.790Z,7.30
2019-02-11T08:38:25.470Z,7.30
2019-02-11T08:42:30.489Z,7.30
2019-02-11T08:46:35.525Z,7.20
2019-02-11T08:50:40.572Z,7.30
2019-02-11T08:54:45.719Z,7.50
2019-02-11T08:58:50.779Z,7.50
2019-02-11T09:02:55.811Z,7.60
2019-02-11T09:07:00.845Z,7.90
2019-02-11T09:11:05.875Z,8.10
2019-02-11T09:15:11.927Z,8.00
2019-02-11T09:19:16.948Z,7.90
2019-02-11T09:23:22.744Z,7.60
2019-02-11T09:27:27.781Z,7.60
2019-02-11T09:31:32.827Z,7.70
2019-02-11T09:35:37.882Z,7.70
2019-02-11T09:39:44.841Z,7.70
2019-02-11T09:43:51.088Z,8.20
2019-02-11T09:47:56.117Z,8.30
2019-02-11T09:52:02.541Z,8.30
2019-02-11T09:56:08.156Z,8.20
2019-02-11T10:00:13.480Z,8.10
2019-02-11T10:04:18.504Z,8.00
2019-02-11T10:08:23.825Z,8.00
2019-02-11T10:12:28.876Z,7.90
2019-02-11T10:16:33.893Z,7.80
2019-02-11T10:20:39.158Z,7.50
2019-02-11T10:24:44.485Z,7.60
2019-02-11T10:28:49.576Z,7.70
2019-02-11T10:32:54.593Z,8.10
2019-02-11T10:37:00.233Z,8.40
2019-02-11T10:41:06.571Z,8.50
2019-02-11T10:45:12.965Z,8.30
2019-02-11T10:49:17.994Z,8.20
2019-02-11T10:53:23.031Z,8.10
2019-02-11T10:57:28.053Z,8.40
2019-02-11T11:01:33.080Z,9.00
2019-02-11T11:05:38.087Z,9.30
2019-02-11T11:09:43.114Z,9.10
2019-02-11T11:13:48.207Z,8.80
2019-02-11T11:17:53.246Z,8.50
2019-02-11T11:21:58.300Z,8.30
2019-02-11T11:26:03.349Z,8.00
2019-02-11T11:30:11.524Z,8.10
2019-02-11T11:34:16.816Z,8.50
2019-02-11T11:38:23.068Z,8.50
2019-02-11T11:42:29.587Z,8.60
2019-02-11T11:46:45.615Z,8.90
2019-02-11T11:50:42.018Z,9.40
2019-02-11T11:54:47.053Z,9.30
2019-02-11T11:58:52.069Z,9.20
2019-02-11T12:03:02.732Z,9.40
2019-02-11T12:07:04.279Z,9.80
2019-02-11T12:11:09.296Z,9.90
2019-02-11T12:15:17.048Z,10.00
2019-02-11T12:19:22.170Z,10.00
2019-02-11T12:23:27.202Z,10.10
2019-02-11T12:27:32.244Z,9.50
2019-02-11T12:31:37.263Z,9.40
2019-02-11T12:35:42.308Z,9.70
2019-02-11T12:39:47.334Z,9.70
2019-02-11T12:43:53.413Z,9.70
2019-02-11T12:47:58.513Z,9.40
2019-02-11T12:52:03.794Z,9.50
2019-02-11T12:56:08.930Z,9.80
2019-02-11T13:00:18.968Z,10.00
2019-02-11T13:04:24.023Z,9.90
2019-02-11T13:08:29.060Z,9.80
2019-02-11T13:12:34.096Z,9.80
2019-02-11T13:16:39.120Z,9.70
2019-02-11T13:20:44.144Z,9.80
2019-02-11T13:24:49.192Z,10.00
2019-02-11T13:28:54.258Z,10.10
2019-02-11T13:32:59.372Z,10.10
2019-02-11T13:37:04.390Z,10.50
2019-02-11T13:41:09.430Z,10.40
2019-02-11T13:45:18.839Z,10.40
2019-02-11T13:49:23.842Z,10.00
2019-02-11T13:53:29.099Z,9.70
2019-02-11T13:57:34.448Z,9.50
2019-02-11T14:01:39.483Z,9.50
2019-02-11T14:05:44.865Z,9.50
2019-02-11T14:09:49.892Z,9.60
2019-02-11T14:14:02.695Z,9.50
2019-02-11T14:18:12.985Z,9.60
2019-02-11T14:22:16.177Z,9.70
2019-02-11T14:26:21.219Z,9.60
2019-02-11T14:30:26.695Z,9.50
2019-02-11T14:34:31.736Z,9.60
2019-02-11T14:38:36.829Z,9.60
2019-02-11T14:42:41.962Z,9.30
2019-02-11T14:46:47.594Z,9.40
2019-02-11T14:50:52.805Z,9.40
2019-02-11T14:54:57.849Z,9.60
2019-02-11T14:59:02.894Z,9.70
2019-02-11T15:03:07.944Z,9.50
2019-02-11T15:07:12.982Z,9.40
2019-02-11T15:11:18.012Z,9.20
2019-02-11T15:15:23.291Z,9.30
2019-02-11T15:19:28.332Z,9.50
2019-02-11T15:23:33.355Z,9.30
2019-02-11T15:27:38.389Z,9.20
2019-02-11T15:31:43.419Z,9.30
2019-02-11T15:35:48.512Z,9.50
2019-02-11T15:39:53.618Z,9.40
2019-02-11T15:43:58.649Z,9.30
2019-02-11T15:48:04.600Z,9.00
2019-02-11T15:52:09.730Z,8.80
2019-02-11T15:56:14.789Z,8.70
2019-02-11T16:00:21.248Z,8.40
2019-02-11T16:04:26.386Z,8.30
2019-02-11T16:08:31.564Z,8.20
2019-02-11T16:12:36.705Z,8.30
2019-02-11T16:16:41.744Z,8.50
2019-02-11T16:20:46.827Z,8.40
2019-02-11T16:24:51.941Z,8.50
2019-02-11T16:28:57.081Z,8.50
2019-02-11T16:33:02.159Z,8.50
2019-02-11T16:37:07.275Z,8.50
2019-02-11T16:41:12.298Z,8.50
2019-02-11T16:45:17.378Z,8.40
2019-02-11T16:49:23.919Z,8.40
2019-02-11T16:53:30.088Z,8.10
2019-02-11T16:57:35.208Z,7.70
2019-02-11T17:01:40.362Z,7.80
2019-02-11T17:05:45.393Z,7.60
2019-02-11T17:09:50.433Z,7.50
2019-02-11T17:13:55.711Z,7.50
2019-02-11T17:18:03.984Z,7.60
2019-02-11T17:22:11.574Z,7.80
2019-02-11T17:26:16.940Z,7.90
2019-02-11T17:30:26.234Z,8.00
2019-02-11T17:34:34.343Z,8.00
2019-02-11T17:38:40.809Z,7.80
2019-02-11T17:42:46.931Z,7.90
2019-02-11T17:46:52.274Z,7.80
2019-02-11T17:50:58.853Z,7.50
2019-02-11T17:55:09.546Z,7.60
2019-02-11T17:59:16.964Z,7.50
2019-02-11T18:03:22.366Z,7.60
2019-02-11T18:07:30.382Z,7.60
2019-02-11T18:11:37.588Z,7.60
2019-02-11T18:15:43.118Z,7.60
2019-02-11T18:19:48.435Z,7.60
2019-02-11T18:23:53.575Z,7.40
2019-02-11T18:28:03.058Z,7.20
2019-02-11T18:32:11.239Z,7.20
2019-02-11T18:36:16.365Z,7.20
2019-02-11T18:40:21.693Z,7.10
2019-02-11T18:44:26.877Z,7.40
2019-02-11T18:48:33.011Z,7.50
2019-02-11T18:53:02.454Z,7.40
2019-02-11T18:57:08.615Z,7.40
2019-02-11T19:01:13.717Z,7.40
2019-02-11T19:05:17.053Z,7.50
2019-02-11T19:09:20.152Z,7.30
2019-02-11T19:13:24.442Z,7.30
2019-02-11T19:17:27.667Z,7.40
2019-02-11T19:21:34.356Z,7.40
2019-02-11T19:25:47.453Z,7.50
2019-02-11T19:29:53.137Z,7.40
2019-02-11T19:33:56.621Z,7.40
2019-02-11T19:37:59.645Z,7.50
2019-02-11T19:42:02.745Z,7.40
2019-02-11T19:46:07.192Z,7.40
2019-02-11T19:50:12.458Z,7.20
2019-02-11T19:54:16.479Z,7.10
2019-02-11T19:58:19.687Z,7.10
2019-02-11T20:02:23.467Z,7.00
2019-02-11T20:06:29.733Z,6.80
2019-02-11T20:10:33.024Z,6.90
2019-02-11T20:14:39.168Z,6.80
2019-02-11T20:18:42.262Z,6.70
2019-02-11T20:22:45.744Z,6.70
2019-02-11T20:26:50.981Z,6.70
2019-02-11T20:30:57.036Z,6.60
2019-02-11T20:35:00.665Z,6.50
2019-02-11T20:39:06.906Z,6.60
2019-02-11T20:43:10.348Z,6.60
2019-02-11T20:47:13.431Z,6.60
2019-02-11T20:51:16.514Z,6.40
2019-02-11T20:55:20.130Z,6.50
2019-02-11T20:59:23.228Z,6.50
2019-02-11T21:03:26.372Z,6.50
2019-02-11T21:07:29.472Z,6.60
2019-02-11T21:11:32.468Z,6.50
2019-02-11T21:15:35.493Z,6.50
2019-02-11T21:19:38.528Z,6.50
2019-02-11T21:23:41.616Z,6.40
2019-02-11T21:27:44.698Z,6.30
2019-02-11T21:31:47.803Z,6.20
2019-02-11T21:35:50.793Z,6.10
2019-02-11T21:39:53.785Z,6.00
2019-02-11T21:43:56.795Z,5.80
2019-02-11T21:47:59.897Z,5.70
2019-02-11T21:52:02.990Z,5.80
2019-02-11T21:56:07.464Z,5.70
2019-02-11T22:00:20.220Z,5.60
2019-02-11T22:04:23.334Z,5.60
2019-02-11T22:08:26.334Z,5.50
2019-02-11T22:12:29.429Z,5.50
2019-02-11T22:16:32.442Z,5.50
2019-02-11T22:20:35.519Z,5.50
2019-02-11T22:24:38.531Z,5.50
2019-02-11T22:28:41.607Z,5.40
2019-02-11T22:32:44.607Z,5.50
2019-02-11T22:36:47.607Z,5.50
2019-02-11T22:40:50.626Z,5.60
2019-02-11T22:44:53.627Z,5.50
2019-02-11T22:48:56.616Z,5.60
2019-02-11T22:52:59.715Z,5.60
2019-02-11T22:57:03.865Z,5.60
2019-02-11T23:01:07.299Z,5.70
2019-02-11T23:05:10.304Z,5.70
2019-02-11T23:09:13.305Z,5.60
2019-02-11T23:13:16.301Z,5.50
2019-02-11T23:17:19.425Z,5.30
2019-02-11T23:21:22.958Z,5.30
2019-02-11T23:25:26.108Z,5.20
2019-02-11T23:29:29.106Z,5.10
2019-02-11T23:33:32.200Z,5.10
2019-02-11T23:37:35.209Z,5.10
2019-02-11T23:41:38.291Z,5.00
2019-02-11T23:45:41.399Z,4.80
2019-02-11T23:49:44.410Z,4.60
2019-02-11T23:53:47.482Z,4.60
2019-02-11T23:57:51.988Z,4.60
