createdAt,value
2023-01-09T06:22:52.174Z,16.92
2023-01-09T06:25:54.558Z,15.98
2023-01-09T06:28:56.928Z,19.27
2023-01-09T06:32:01.860Z,15.73
2023-01-09T06:35:04.466Z,19.83
2023-01-09T06:38:06.800Z,19.88
2023-01-09T06:41:09.280Z,19.20
2023-01-09T06:44:11.838Z,18.08
2023-01-09T06:47:16.307Z,21.23
2023-01-09T06:50:18.969Z,21.20
2023-01-09T06:53:21.273Z,16.50
2023-01-09T06:56:23.579Z,16.20
2023-01-09T06:59:26.444Z,19.60
2023-01-09T07:02:28.745Z,16.37
2023-01-09T07:05:31.632Z,22.88
2023-01-09T07:08:34.553Z,17.58
2023-01-09T07:11:36.950Z,21.92
2023-01-09T07:14:39.368Z,20.13
2023-01-09T07:17:42.093Z,16.70
2023-01-09T07:20:44.448Z,18.13
2023-01-09T07:23:46.858Z,16.75
2023-01-09T07:26:49.153Z,15.55
2023-01-09T07:29:53.485Z,18.35
2023-01-09T07:32:55.881Z,16.00
2023-01-09T07:35:59.761Z,22.08
2023-01-09T07:39:02.126Z,14.90
2023-01-09T07:42:04.501Z,17.10
2023-01-09T07:45:07.405Z,17.10
2023-01-09T07:48:10.560Z,15.27
2023-01-09T07:51:13.684Z,16.67
2023-01-09T07:54:39.951Z,16.10
2023-01-09T07:57:42.672Z,15.25
2023-01-09T08:00:45.083Z,17.55
2023-01-09T08:03:47.302Z,17.07
2023-01-09T08:06:49.830Z,19.02
2023-01-09T08:09:52.115Z,16.52
2023-01-09T08:12:54.570Z,17.63
2023-01-09T08:15:59.215Z,21.45
2023-01-09T08:19:03.866Z,16.20
2023-01-09T08:22:07.401Z,14.95
2023-01-09T08:25:12.443Z,14.50
2023-01-09T08:28:18.413Z,17.83
2023-01-09T08:31:22.128Z,15.65
2023-01-09T08:34:25.016Z,15.53
2023-01-09T08:37:27.966Z,18.80
2023-01-09T08:40:30.431Z,16.00
2023-01-09T08:43:51.371Z,15.48
2023-01-09T08:47:05.839Z,16.38
2023-01-09T08:50:09.937Z,20.63
2023-01-09T08:53:12.645Z,18.08
2023-01-09T08:56:14.927Z,18.65
2023-01-09T08:59:17.413Z,17.90
2023-01-09T09:02:19.803Z,16.15
2023-01-09T09:05:23.116Z,17.67
2023-01-09T09:08:25.429Z,16.42
2023-01-09T09:11:27.870Z,18.63
2023-01-09T09:14:48.837Z,19.90
2023-01-09T09:17:56.607Z,18.85
2023-01-09T09:20:58.928Z,16.37
2023-01-09T09:24:01.189Z,17.80
2023-01-09T09:27:04.776Z,16.70
2023-01-09T09:30:07.910Z,17.98
2023-01-09T09:33:12.691Z,14.55
2023-01-09T09:36:15.024Z,16.10
2023-01-09T09:39:17.376Z,15.80
2023-01-09T09:42:53.265Z,20.33
2023-01-09T09:46:11.940Z,14.63
2023-01-09T09:49:29.371Z,21.33
2023-01-09T09:52:50.614Z,21.43
2023-01-09T09:55:53.388Z,20.88
2023-01-09T09:59:09.654Z,19.13
2023-01-09T10:02:54.491Z,23.40
2023-01-09T10:05:59.248Z,22.55
2023-01-09T10:09:07.512Z,20.43
2023-01-09T10:12:12.717Z,19.77
2023-01-09T10:15:21.501Z,23.13
2023-01-09T10:18:37.613Z,19.38
2023-01-09T10:22:07.325Z,19.50
2023-01-09T10:25:29.664Z,21.80
2023-01-09T10:28:47.190Z,20.13
2023-01-09T10:32:20.494Z,19.05
2023-01-09T10:35:47.380Z,19.27
2023-01-09T10:38:54.123Z,20.35
2023-01-09T10:42:04.835Z,20.70
2023-01-09T10:45:37.788Z,20.83
2023-01-09T10:48:43.263Z,23.35
2023-01-09T10:52:07.386Z,21.92
2023-01-09T10:55:44.099Z,21.92
2023-01-09T10:58:47.363Z,19.77
2023-01-09T11:01:53.572Z,20.40
2023-01-09T11:05:05.253Z,25.95
2023-01-09T11:08:14.028Z,21.65
2023-01-09T11:11:35.562Z,24.42
2023-01-09T11:14:37.844Z,21.13
2023-01-09T11:17:40.306Z,20.38
2023-01-09T11:20:42.598Z,22.15
2023-01-09T11:23:44.891Z,31.52
2023-01-09T11:26:48.890Z,24.80
2023-01-09T11:30:04.187Z,23.20
2023-01-09T11:33:20.895Z,21.10
2023-01-09T11:36:25.386Z,21.10
2023-01-09T11:39:29.631Z,22.42
2023-01-09T11:42:50.485Z,23.92
2023-01-09T11:46:01.387Z,26.77
2023-01-09T11:49:15.080Z,22.58
2023-01-09T11:52:22.399Z,28.35
2023-01-09T11:55:42.717Z,27.02
2023-01-09T11:59:18.603Z,25.85
2023-01-09T12:02:42.306Z,23.60
2023-01-09T12:05:56.497Z,24.30
2023-01-09T12:09:18.854Z,20.77
2023-01-09T12:14:00.687Z,25.77
2023-01-09T12:17:16.813Z,26.77
2023-01-09T12:20:43.640Z,22.60
2023-01-09T12:24:33.767Z,22.45
2023-01-09T12:28:05.406Z,26.25
2023-01-09T12:31:15.954Z,22.88
2023-01-09T12:34:37.426Z,23.70
2023-01-09T12:37:48.822Z,21.57
2023-01-09T12:41:29.547Z,22.73
2023-01-09T12:44:36.300Z,23.65
2023-01-09T12:47:56.442Z,22.77
2023-01-09T12:51:05.443Z,23.73
2023-01-09T12:54:45.708Z,22.33
2023-01-09T12:57:59.674Z,24.85
2023-01-09T13:01:05.101Z,24.02
2023-01-09T13:04:10.476Z,25.92
2023-01-09T13:07:18.734Z,27.00
2023-01-09T13:10:42.299Z,21.37
2023-01-09T13:13:47.586Z,29.25
2023-01-09T13:16:52.518Z,24.30
2023-01-09T13:19:54.940Z,24.20
2023-01-09T13:23:04.521Z,23.10
2023-01-09T13:26:10.460Z,23.07
2023-01-09T13:29:43.182Z,26.73
2023-01-09T13:33:17.917Z,23.95
2023-01-09T13:36:25.417Z,21.67
2023-01-09T13:39:38.475Z,22.27
2023-01-09T13:42:46.166Z,22.47
2023-01-09T13:45:51.363Z,23.80
2023-01-09T13:48:53.648Z,21.15
2023-01-09T13:51:59.104Z,24.13
2023-01-09T13:55:25.222Z,25.50
2023-01-09T13:58:58.001Z,22.87
2023-01-09T14:02:00.348Z,24.75
2023-01-09T14:05:24.224Z,27.13
2023-01-09T14:08:28.226Z,29.10
2023-01-09T14:11:30.536Z,27.95
2023-01-09T14:14:34.311Z,25.47
2023-01-09T14:17:38.087Z,25.02
2023-01-09T14:20:44.191Z,26.20
2023-01-09T14:24:01.184Z,24.98
2023-01-09T14:27:05.265Z,28.25
2023-01-09T14:30:27.653Z,27.77
2023-01-09T14:33:30.901Z,25.92
2023-01-09T14:36:34.604Z,40.80
2023-01-09T14:39:37.476Z,35.15
2023-01-09T14:42:40.782Z,45.20
2023-01-09T14:45:44.953Z,36.70
2023-01-09T14:49:03.291Z,30.70
2023-01-09T14:52:16.038Z,30.90
2023-01-09T14:55:47.787Z,28.73
2023-01-09T14:59:08.134Z,36.45
2023-01-09T15:02:11.455Z,29.57
2023-01-09T15:05:29.075Z,28.90
2023-01-09T15:08:38.399Z,30.23
2023-01-09T15:11:53.475Z,30.08
2023-01-09T15:14:58.408Z,28.05
2023-01-09T15:18:02.275Z,29.20
2023-01-09T15:21:04.847Z,33.17
2023-01-09T15:24:27.209Z,28.73
2023-01-09T15:27:30.005Z,32.92
2023-01-09T15:30:36.039Z,37.60
2023-01-09T15:33:42.806Z,31.83
2023-01-09T15:36:45.163Z,28.33
2023-01-09T15:39:48.289Z,30.40
2023-01-09T15:43:01.159Z,25.92
2023-01-09T15:46:03.844Z,31.65
2023-01-09T15:49:06.571Z,31.63
2023-01-09T15:52:15.247Z,28.90
2023-01-09T15:55:38.522Z,32.83
2023-01-09T15:58:48.974Z,32.92
2023-01-09T16:02:17.609Z,30.27
2023-01-09T16:05:20.280Z,37.30
2023-01-09T16:08:29.938Z,31.40
2023-01-09T16:11:45.105Z,29.95
2023-01-09T16:15:00.761Z,30.42
2023-01-09T16:18:22.577Z,29.27
2023-01-09T16:21:34.677Z,30.33
2023-01-09T16:24:41.565Z,39.28
2023-01-09T16:27:43.835Z,45.97
2023-01-09T16:31:08.348Z,39.85
2023-01-09T16:34:12.525Z,38.47
2023-01-09T16:37:14.813Z,32.87
2023-01-09T16:40:17.205Z,33.35
2023-01-09T16:43:19.710Z,35.55
2023-01-09T16:46:22.284Z,30.45
2023-01-09T16:49:27.232Z,33.35
2023-01-09T16:52:29.558Z,32.90
2023-01-09T16:55:31.925Z,35.65
2023-01-09T16:58:35.860Z,45.63
2023-01-09T17:01:38.237Z,33.97
2023-01-09T17:04:40.656Z,34.80
2023-01-09T17:07:43.047Z,34.57
2023-01-09T17:10:45.335Z,31.92
2023-01-09T17:13:48.293Z,33.15
2023-01-09T17:16:50.604Z,38.92
2023-01-09T17:19:52.909Z,38.70
2023-01-09T17:22:55.965Z,36.83
2023-01-09T17:26:18.605Z,39.38
2023-01-09T17:29:21.072Z,42.72
2023-01-09T17:32:23.363Z,38.30
2023-01-09T17:35:26.013Z,45.58
2023-01-09T17:38:28.410Z,41.20
2023-01-09T17:41:31.978Z,35.63
2023-01-09T17:44:34.295Z,35.42
2023-01-09T17:47:36.730Z,31.58
2023-01-09T17:50:39.079Z,35.33
2023-01-09T17:53:41.597Z,33.80
2023-01-09T17:56:46.590Z,33.47
2023-01-09T17:59:48.835Z,33.92
2023-01-09T18:02:54.543Z,32.90
2023-01-09T18:05:57.549Z,31.38
2023-01-09T18:09:00.015Z,33.50
2023-01-09T18:12:02.579Z,32.53
2023-01-09T18:15:05.251Z,32.97
2023-01-09T18:18:08.006Z,32.08
2023-01-09T18:21:15.546Z,31.65
2023-01-09T18:24:18.857Z,30.43
2023-01-09T18:27:21.503Z,29.70
2023-01-09T18:30:23.870Z,28.98
2023-01-09T18:33:26.296Z,29.23
2023-01-09T18:36:30.128Z,29.42
2023-01-09T18:39:32.753Z,25.17
2023-01-09T18:42:35.213Z,24.02
2023-01-09T18:45:38.706Z,20.83
2023-01-09T18:48:41.187Z,23.85
2023-01-09T18:51:44.071Z,20.20
2023-01-09T18:54:46.390Z,18.23
2023-01-09T18:57:48.881Z,22.67
2023-01-09T19:00:52.160Z,23.52
2023-01-09T19:03:56.076Z,21.42
2023-01-09T19:06:59.709Z,18.58
2023-01-09T19:10:02.127Z,25.67
2023-01-09T19:13:04.562Z,23.10
2023-01-09T19:16:08.647Z,20.05
2023-01-09T19:19:11.177Z,22.13
2023-01-09T19:22:15.321Z,21.80
2023-01-09T19:25:17.739Z,17.33
2023-01-09T19:28:21.139Z,17.98
2023-01-09T19:31:25.035Z,23.55
2023-01-09T19:34:27.735Z,25.50
2023-01-09T19:37:30.145Z,19.73
2023-01-09T19:40:32.620Z,19.57
2023-01-09T19:43:40.439Z,23.10
2023-01-09T19:46:43.258Z,19.92
2023-01-09T19:49:46.465Z,19.13
2023-01-09T19:52:50.965Z,16.10
2023-01-09T19:55:53.437Z,15.93
2023-01-09T19:59:01.199Z,13.90
2023-01-09T20:02:03.646Z,15.40
2023-01-09T20:05:06.738Z,14.18
2023-01-09T20:08:09.373Z,15.48
2023-01-09T20:11:11.738Z,13.73
2023-01-09T20:14:15.663Z,14.75
2023-01-09T20:17:19.883Z,14.40
2023-01-09T20:20:22.210Z,15.68
2023-01-09T20:23:27.742Z,13.02
2023-01-09T20:26:30.031Z,14.60
2023-01-09T20:29:32.503Z,12.70
2023-01-09T20:32:34.823Z,12.68
2023-01-09T20:35:37.130Z,13.50
2023-01-09T20:38:40.730Z,12.50
2023-01-09T20:41:47.425Z,13.87
2023-01-09T20:44:49.689Z,14.50
2023-01-09T20:47:52.173Z,12.15
2023-01-09T20:50:57.394Z,13.13
2023-01-09T20:53:59.801Z,13.30
2023-01-09T20:57:02.129Z,13.33
2023-01-09T21:00:05.962Z,15.45
2023-01-09T21:03:08.285Z,15.95
2023-01-09T21:06:15.214Z,14.90
2023-01-09T21:09:17.993Z,15.05
2023-01-09T21:12:34.846Z,14.90
2023-01-09T21:15:38.855Z,15.50
2023-01-09T21:18:42.445Z,17.08
2023-01-09T21:21:44.795Z,15.63
2023-01-09T21:24:51.163Z,15.43
2023-01-09T21:27:53.456Z,13.63
2023-01-09T21:30:55.757Z,12.98
2023-01-09T21:33:58.087Z,11.77
2023-01-09T21:37:00.498Z,11.02
2023-01-09T21:40:04.779Z,10.55
2023-01-09T21:43:27.186Z,12.63
2023-01-09T21:46:47.955Z,10.32
2023-01-09T21:49:50.432Z,9.80
2023-01-09T21:52:52.827Z,11.55
2023-01-09T21:55:55.390Z,11.43
2023-01-09T21:58:57.839Z,10.43
2023-01-09T22:02:00.177Z,10.20
2023-01-09T22:05:02.496Z,10.25
2023-01-09T22:08:05.004Z,14.57
2023-01-09T22:11:07.296Z,11.13
2023-01-09T22:14:14.815Z,11.10
2023-01-09T22:17:17.477Z,9.52
2023-01-09T22:20:19.803Z,10.35
2023-01-09T22:23:22.111Z,12.25
2023-01-09T22:26:24.347Z,10.60
2023-01-09T22:29:26.753Z,11.90
2023-01-09T22:32:29.117Z,11.40
2023-01-09T22:35:31.427Z,12.13
2023-01-09T22:38:34.176Z,11.85
2023-01-09T22:41:36.448Z,12.30
2023-01-09T22:44:38.813Z,10.33
2023-01-09T22:47:41.105Z,11.23
2023-01-09T22:50:43.458Z,11.52
2023-01-09T22:53:46.386Z,11.48
2023-01-09T22:56:49.926Z,11.50
2023-01-09T22:59:52.293Z,12.83
2023-01-09T23:02:54.595Z,10.95
2023-01-09T23:06:08.748Z,12.65
2023-01-09T23:09:11.133Z,11.05
2023-01-09T23:12:13.463Z,13.43
2023-01-09T23:15:15.799Z,10.93
2023-01-09T23:18:18.318Z,11.65
2023-01-09T23:21:20.725Z,11.85
2023-01-09T23:24:23.145Z,13.85
2023-01-09T23:27:25.464Z,11.77
2023-01-09T23:30:27.872Z,12.73
2023-01-09T23:33:30.321Z,10.18
2023-01-09T23:36:32.755Z,11.27
2023-01-09T23:39:35.292Z,13.35
2023-01-09T23:42:56.143Z,11.93
2023-01-09T23:45:58.521Z,13.60
2023-01-09T23:49:00.970Z,12.23
2023-01-09T23:52:06.114Z,11.52
2023-01-09T23:55:11.009Z,11.00
2023-01-09T23:58:13.284Z,12.20
