createdAt,value
2018-12-02T00:02:28.519Z,99901.02
2018-12-02T00:04:58.335Z,99899.73
2018-12-02T00:07:28.212Z,99890.19
2018-12-02T00:09:58.548Z,99891.47
2018-12-02T00:12:28.248Z,99889.31
2018-12-02T00:14:58.760Z,99887.17
2018-12-02T00:17:28.472Z,99877.63
2018-12-02T00:19:58.214Z,99875.92
2018-12-02T00:22:27.925Z,99871.15
2018-12-02T00:24:57.659Z,99872.88
2018-12-02T00:27:27.405Z,99859.02
2018-12-02T00:29:57.140Z,99865.08
2018-12-02T00:32:26.878Z,99859.89
2018-12-02T00:34:56.634Z,99861.18
2018-12-02T00:37:26.548Z,99852.08
2018-12-02T00:39:56.352Z,99849.02
2018-12-02T00:42:28.066Z,99855.56
2018-12-02T00:44:57.768Z,99843.86
2018-12-02T00:47:27.690Z,99843.01
2018-12-02T00:49:57.386Z,99837.80
2018-12-02T00:52:27.129Z,99835.64
2018-12-02T00:54:56.790Z,99826.13
2018-12-02T00:57:26.548Z,99823.97
2018-12-02T00:59:56.262Z,99814.86
2018-12-02T01:02:26.032Z,99811.41
2018-12-02T01:04:56.372Z,99809.67
2018-12-02T01:07:29.170Z,99800.60
2018-12-02T01:09:59.355Z,99797.55
2018-12-02T01:12:29.103Z,99795.82
2018-12-02T01:14:58.821Z,99794.53
2018-12-02T01:17:28.621Z,99789.74
2018-12-02T01:19:58.542Z,99786.30
2018-12-02T01:22:28.743Z,99781.55
2018-12-02T01:24:58.464Z,99783.70
2018-12-02T01:27:28.182Z,99784.56
2018-12-02T01:29:57.875Z,99773.31
2018-12-02T01:32:27.633Z,99778.95
2018-12-02T01:34:57.362Z,99773.77
2018-12-02T01:37:27.419Z,99780.27
2018-12-02T01:39:57.093Z,99780.70
2018-12-02T01:42:27.403Z,99767.71
2018-12-02T01:44:57.123Z,99771.58
2018-12-02T01:47:26.872Z,99771.16
2018-12-02T01:49:56.673Z,99772.02
2018-12-02T01:52:26.455Z,99765.13
2018-12-02T01:54:56.191Z,99759.05
2018-12-02T01:57:25.914Z,99750.84
2018-12-02T01:59:55.644Z,99740.00
2018-12-02T02:02:25.942Z,99737.42
2018-12-02T02:04:55.705Z,99727.05
2018-12-02T02:07:25.432Z,99733.09
2018-12-02T02:09:55.179Z,99727.91
2018-12-02T02:12:24.847Z,99717.95
2018-12-02T02:14:54.549Z,99713.63
2018-12-02T02:17:24.433Z,99712.77
2018-12-02T02:19:54.195Z,99709.30
2018-12-02T02:22:24.081Z,99701.50
2018-12-02T02:24:53.923Z,99705.38
2018-12-02T02:27:23.756Z,99691.15
2018-12-02T02:29:53.452Z,99695.91
2018-12-02T02:32:23.313Z,99692.84
2018-12-02T02:34:52.967Z,99684.60
2018-12-02T02:37:22.671Z,99687.23
2018-12-02T02:39:52.417Z,99687.63
2018-12-02T02:42:23.144Z,99678.10
2018-12-02T02:44:52.862Z,99671.24
2018-12-02T02:47:22.643Z,99667.33
2018-12-02T02:49:52.484Z,99665.59
2018-12-02T02:52:22.196Z,99666.45
2018-12-02T02:54:51.916Z,99662.14
2018-12-02T02:57:21.612Z,99660.40
2018-12-02T02:59:51.418Z,99656.52
2018-12-02T03:02:21.089Z,99647.87
2018-12-02T03:04:50.913Z,99652.61
2018-12-02T03:07:20.623Z,99648.28
2018-12-02T03:09:50.461Z,99645.68
2018-12-02T03:12:20.174Z,99637.03
2018-12-02T03:14:49.984Z,99636.64
2018-12-02T03:17:19.660Z,99640.05
2018-12-02T03:19:49.352Z,99633.10
2018-12-02T03:22:18.980Z,99629.66
2018-12-02T03:24:48.871Z,99631.42
2018-12-02T03:27:18.554Z,99626.66
2018-12-02T03:29:48.392Z,99627.93
2018-12-02T03:32:18.092Z,99624.03
2018-12-02T03:34:47.769Z,99617.98
2018-12-02T03:37:17.442Z,99616.69
2018-12-02T03:39:47.101Z,99612.81
2018-12-02T03:42:17.408Z,99605.45
2018-12-02T03:44:47.207Z,99600.71
2018-12-02T03:47:17.057Z,99596.39
2018-12-02T03:49:46.804Z,99588.61
2018-12-02T03:52:16.468Z,99579.13
2018-12-02T03:54:46.160Z,99580.42
2018-12-02T03:57:15.828Z,99579.13
2018-12-02T03:59:45.526Z,99576.51
2018-12-02T04:02:15.202Z,99570.48
2018-12-02T04:04:44.840Z,99566.59
2018-12-02T04:07:14.514Z,99564.84
2018-12-02T04:09:44.191Z,99557.95
2018-12-02T04:12:13.808Z,99556.69
2018-12-02T04:14:43.645Z,99550.63
2018-12-02T04:17:13.360Z,99557.55
2018-12-02T04:19:43.049Z,99548.48
2018-12-02T04:22:12.690Z,99543.70
2018-12-02T04:24:42.400Z,99542.85
2018-12-02T04:27:12.064Z,99540.25
2018-12-02T04:29:41.727Z,99536.78
2018-12-02T04:32:11.631Z,99529.44
2018-12-02T04:34:41.466Z,99526.44
2018-12-02T04:37:11.134Z,99526.86
2018-12-02T04:39:40.826Z,99522.13
2018-12-02T04:42:10.652Z,99522.11
2018-12-02T04:44:40.471Z,99510.00
2018-12-02T04:47:10.249Z,99511.73
2018-12-02T04:49:40.804Z,99509.15
2018-12-02T04:52:10.479Z,99498.78
2018-12-02T04:54:40.191Z,99499.22
2018-12-02T04:57:09.854Z,99496.62
2018-12-02T04:59:39.481Z,99488.41
2018-12-02T05:02:09.251Z,99480.23
2018-12-02T05:04:38.981Z,99484.97
2018-12-02T05:07:08.680Z,99481.50
2018-12-02T05:09:38.413Z,99477.20
2018-12-02T05:12:08.126Z,99476.77
2018-12-02T05:14:37.859Z,99473.34
2018-12-02T05:17:07.929Z,99468.58
2018-12-02T05:19:37.580Z,99469.44
2018-12-02T05:22:07.652Z,99469.44
2018-12-02T05:24:37.364Z,99457.36
2018-12-02T05:27:07.410Z,99462.53
2018-12-02T05:29:37.056Z,99457.34
2018-12-02T05:32:07.625Z,99455.17
2018-12-02T05:34:37.467Z,99447.43
2018-12-02T05:37:07.357Z,99445.70
2018-12-02T05:39:37.003Z,99435.34
2018-12-02T05:42:12.511Z,99440.48
2018-12-02T05:44:42.340Z,99429.73
2018-12-02T05:47:12.044Z,99414.59
2018-12-02T05:49:41.863Z,99414.59
2018-12-02T05:52:11.555Z,99401.66
2018-12-02T05:54:47.906Z,99393.45
2018-12-02T05:57:17.619Z,99393.88
2018-12-02T05:59:47.258Z,99386.55
2018-12-02T06:02:17.711Z,99388.26
2018-12-02T06:04:46.702Z,99382.23
2018-12-02T06:07:17.328Z,99375.31
2018-12-02T06:09:47.203Z,99379.19
2018-12-02T06:12:16.867Z,99387.81
2018-12-02T06:14:46.686Z,99377.02
2018-12-02T06:17:16.450Z,99380.03
2018-12-02T06:19:46.125Z,99388.67
2018-12-02T06:22:16.008Z,99388.65
2018-12-02T06:24:45.678Z,99390.83
2018-12-02T06:27:15.348Z,99387.31
2018-12-02T06:29:45.023Z,99399.05
2018-12-02T06:32:14.795Z,99389.95
2018-12-02T06:34:44.507Z,99385.66
2018-12-02T06:37:14.120Z,99389.52
2018-12-02T06:39:45.185Z,99383.91
2018-12-02T06:42:14.945Z,99391.27
2018-12-02T06:44:44.665Z,99394.73
2018-12-02T06:47:14.336Z,99400.31
2018-12-02T06:49:44.039Z,99400.31
2018-12-02T06:52:13.717Z,99401.17
2018-12-02T06:54:48.924Z,99395.14
2018-12-02T06:57:29.998Z,99392.53
2018-12-02T07:00:20.298Z,99387.39
2018-12-02T07:03:07.716Z,99388.23
2018-12-02T07:05:40.274Z,99377.86
2018-12-02T07:08:09.958Z,99381.77
2018-12-02T07:10:39.664Z,99376.15
2018-12-02T07:13:09.363Z,99368.81
2018-12-02T07:15:39.084Z,99373.10
2018-12-02T07:18:13.386Z,99369.65
2018-12-02T07:20:45.300Z,99372.66
2018-12-02T07:23:16.738Z,99361.89
2018-12-02T07:25:46.402Z,99370.95
2018-12-02T07:28:16.079Z,99365.74
2018-12-02T07:30:45.889Z,99361.43
2018-12-02T07:33:15.815Z,99364.03
2018-12-02T07:35:45.556Z,99361.79
2018-12-02T07:38:31.500Z,99356.25
2018-12-02T07:41:01.856Z,99361.86
2018-12-02T07:43:31.615Z,99355.36
2018-12-02T07:46:01.309Z,99350.13
2018-12-02T07:48:31.176Z,99356.17
2018-12-02T07:51:00.896Z,99356.53
2018-12-02T07:53:30.554Z,99354.89
2018-12-02T07:56:00.287Z,99361.24
2018-12-02T07:58:29.963Z,99357.84
2018-12-02T08:00:59.747Z,99355.25
2018-12-02T08:03:30.504Z,99352.97
2018-12-02T08:06:00.195Z,99355.06
2018-12-02T08:08:29.883Z,99350.76
2018-12-02T08:10:59.657Z,99352.39
2018-12-02T08:13:29.561Z,99346.72
2018-12-02T08:15:59.423Z,99353.22
2018-12-02T08:18:29.207Z,99355.78
2018-12-02T08:20:59.030Z,99355.80
2018-12-02T08:23:28.746Z,99346.72
2018-12-02T08:25:58.451Z,99347.97
2018-12-02T08:28:29.105Z,99344.66
2018-12-02T08:30:58.924Z,99344.69
2018-12-02T08:33:28.779Z,99347.25
2018-12-02T08:35:58.708Z,99354.19
2018-12-02T08:38:28.410Z,99351.55
2018-12-02T08:40:59.043Z,99346.87
2018-12-02T08:43:29.043Z,99351.17
2018-12-02T08:45:58.877Z,99354.67
2018-12-02T08:48:28.629Z,99358.55
2018-12-02T08:50:58.431Z,99364.96
2018-12-02T08:53:28.332Z,99362.38
2018-12-02T08:55:58.037Z,99359.25
2018-12-02T08:58:27.804Z,99356.25
2018-12-02T09:00:57.544Z,99359.67
2018-12-02T09:03:27.231Z,99358.64
2018-12-02T09:05:56.958Z,99370.67
2018-12-02T09:08:26.730Z,99372.37
2018-12-02T09:10:56.812Z,99367.63
2018-12-02T09:13:26.561Z,99367.57
2018-12-02T09:15:57.251Z,99363.22
2018-12-02T09:18:26.944Z,99364.02
2018-12-02T09:20:56.689Z,99362.68
2018-12-02T09:23:26.604Z,99355.23
2018-12-02T09:25:56.497Z,99359.56
2018-12-02T09:28:26.186Z,99355.62
2018-12-02T09:30:55.923Z,99349.02
2018-12-02T09:33:25.677Z,99351.64
2018-12-02T09:35:55.488Z,99354.57
2018-12-02T09:38:25.955Z,99351.97
2018-12-02T09:40:55.848Z,99362.78
2018-12-02T09:43:25.676Z,99347.45
2018-12-02T09:45:55.466Z,99354.66
2018-12-02T09:48:25.353Z,99360.81
2018-12-02T09:50:55.351Z,99364.77
2018-12-02T09:53:25.747Z,99367.67
2018-12-02T09:55:56.157Z,99371.54
2018-12-02T09:58:29.071Z,99371.19
2018-12-02T10:01:00.545Z,99370.18
2018-12-02T10:03:30.744Z,99368.30
2018-12-02T10:06:00.549Z,99367.80
2018-12-02T10:08:30.314Z,99363.98
2018-12-02T10:11:00.054Z,99368.27
2018-12-02T10:13:29.892Z,99370.39
2018-12-02T10:15:59.713Z,99374.33
2018-12-02T10:18:29.475Z,99367.38
2018-12-02T10:21:00.339Z,99371.80
2018-12-02T10:23:30.155Z,99366.45
2018-12-02T10:25:59.863Z,99372.90
2018-12-02T10:28:29.535Z,99370.64
2018-12-02T10:30:59.238Z,99367.78
2018-12-02T10:33:29.059Z,99368.23
2018-12-02T10:35:58.756Z,99368.92
2018-12-02T10:38:28.487Z,99370.16
2018-12-02T10:40:58.155Z,99356.21
2018-12-02T10:43:27.863Z,99365.33
2018-12-02T10:45:57.608Z,99358.00
2018-12-02T10:48:27.311Z,99358.44
2018-12-02T10:50:57.229Z,99356.11
2018-12-02T10:53:26.909Z,99354.77
2018-12-02T10:55:58.677Z,99357.89
2018-12-02T10:58:35.092Z,99352.16
2018-12-02T11:01:11.759Z,99351.20
2018-12-02T11:03:42.724Z,99353.64
2018-12-02T11:06:13.734Z,99348.64
2018-12-02T11:08:43.561Z,99349.20
2018-12-02T11:11:13.400Z,99351.35
2018-12-02T11:13:43.165Z,99349.11
2018-12-02T11:16:12.908Z,99345.11
2018-12-02T11:18:42.621Z,99348.08
2018-12-02T11:21:12.380Z,99344.04
2018-12-02T11:23:42.284Z,99353.72
2018-12-02T11:26:12.121Z,99345.30
2018-12-02T11:28:41.939Z,99344.20
2018-12-02T11:31:11.769Z,99341.23
2018-12-02T11:33:41.707Z,99344.20
2018-12-02T11:36:11.476Z,99346.98
2018-12-02T11:38:41.241Z,99342.14
2018-12-02T11:41:11.034Z,99347.97
2018-12-02T11:43:40.832Z,99346.54
2018-12-02T11:46:10.782Z,99346.38
2018-12-02T11:48:41.310Z,99350.47
2018-12-02T11:51:11.061Z,99364.06
2018-12-02T11:53:40.897Z,99354.89
2018-12-02T11:56:10.627Z,99362.95
2018-12-02T11:58:40.336Z,99368.13
2018-12-02T12:01:10.319Z,99365.89
2018-12-02T12:03:40.108Z,99368.08
2018-12-02T12:06:09.871Z,99371.30
2018-12-02T12:08:39.880Z,99368.51
2018-12-02T12:11:10.454Z,99379.95
2018-12-02T12:13:40.292Z,99383.06
2018-12-02T12:16:10.119Z,99378.88
2018-12-02T12:18:39.998Z,99373.34
2018-12-02T12:21:09.893Z,99382.49
2018-12-02T12:23:39.704Z,99385.16
2018-12-02T12:26:09.595Z,99383.63
2018-12-02T12:28:39.420Z,99398.56
2018-12-02T12:31:09.175Z,99381.33
2018-12-02T12:33:39.395Z,99388.78
2018-12-02T12:36:09.228Z,99381.21
2018-12-02T12:38:39.138Z,99384.19
2018-12-02T12:41:10.181Z,99389.95
2018-12-02T12:43:41.655Z,99391.67
2018-12-02T12:46:11.384Z,99390.49
2018-12-02T12:48:41.212Z,99391.46
2018-12-02T12:51:10.966Z,99391.52
2018-12-02T12:53:40.699Z,99388.67
2018-12-02T12:56:10.666Z,99394.28
2018-12-02T12:58:40.624Z,99390.36
2018-12-02T13:01:10.359Z,99401.03
2018-12-02T13:03:40.288Z,99395.55
2018-12-02T13:06:10.507Z,99393.78
2018-12-02T13:08:40.278Z,99397.72
2018-12-02T13:11:10.275Z,99391.80
2018-12-02T13:13:40.250Z,99392.35
2018-12-02T13:16:09.960Z,99402.83
2018-12-02T13:18:40.357Z,99406.23
2018-12-02T13:21:10.304Z,99411.09
2018-12-02T13:23:40.103Z,99413.31
2018-12-02T13:26:10.102Z,99417.38
2018-12-02T13:28:40.757Z,99410.57
2018-12-02T13:31:11.094Z,99418.83
2018-12-02T13:33:41.104Z,99415.09
2018-12-02T13:36:10.890Z,99412.41
2018-12-02T13:38:41.177Z,99428.82
2018-12-02T13:41:11.546Z,99425.06
2018-12-02T13:43:42.153Z,99428.70
2018-12-02T13:46:11.854Z,99424.52
2018-12-02T13:48:41.590Z,99434.52
2018-12-02T13:51:11.368Z,99438.17
2018-12-02T13:53:46.286Z,99437.02
2018-12-02T13:56:15.969Z,99440.86
2018-12-02T13:58:45.840Z,99440.18
2018-12-02T14:01:15.654Z,99441.94
2018-12-02T14:03:45.494Z,99445.45
2018-12-02T14:06:15.192Z,99450.45
2018-12-02T14:08:45.653Z,99444.41
2018-12-02T14:11:15.584Z,99449.73
2018-12-02T14:13:45.296Z,99473.95
2018-12-02T14:17:36.133Z,99462.14
2018-12-02T14:20:06.637Z,99466.28
2018-12-02T14:22:36.509Z,99464.96
2018-12-02T14:25:10.832Z,99468.61
2018-12-02T14:27:42.021Z,99471.80
2018-12-02T14:30:17.885Z,99471.00
2018-12-02T14:32:47.658Z,99479.62
2018-12-02T14:35:17.398Z,99468.67
2018-12-02T14:37:47.104Z,99471.16
2018-12-02T14:40:16.960Z,99476.05
2018-12-02T14:42:46.683Z,99481.45
2018-12-02T14:45:17.983Z,99481.33
2018-12-02T14:47:47.776Z,99485.76
2018-12-02T14:50:18.651Z,99483.31
2018-12-02T14:52:49.681Z,99484.29
2018-12-02T14:55:20.465Z,99490.24
2018-12-02T14:57:50.160Z,99489.33
2018-12-02T15:00:20.285Z,99496.11
2018-12-02T15:02:50.374Z,99486.81
2018-12-02T15:05:20.613Z,99493.91
2018-12-02T15:07:50.338Z,99491.59
2018-12-02T15:10:20.420Z,99489.28
2018-12-02T15:12:50.694Z,99490.84
2018-12-02T15:15:20.749Z,99502.73
2018-12-02T15:17:50.808Z,99502.48
2018-12-02T15:20:21.787Z,99504.89
2018-12-02T15:22:51.516Z,99513.27
2018-12-02T15:25:21.308Z,99508.91
2018-12-02T15:27:51.820Z,99519.47
2018-12-02T15:30:21.577Z,99519.36
2018-12-02T15:32:52.855Z,99525.78
2018-12-02T15:35:22.719Z,99517.25
2018-12-02T15:37:52.429Z,99516.83
2018-12-02T15:40:22.834Z,99509.36
2018-12-02T15:42:54.336Z,99513.68
2018-12-02T15:45:24.666Z,99512.52
2018-12-02T15:47:54.432Z,99512.61
2018-12-02T15:50:25.455Z,99513.34
2018-12-02T15:52:55.279Z,99515.55
2018-12-02T15:55:30.917Z,99519.38
2018-12-02T15:58:02.731Z,99517.20
2018-12-02T16:00:36.596Z,99525.06
2018-12-02T16:03:06.860Z,99523.47
2018-12-02T16:05:36.909Z,99524.07
2018-12-02T16:08:07.758Z,99520.66
2018-12-02T16:10:38.560Z,99521.66
2018-12-02T16:13:11.172Z,99520.63
2018-12-02T16:15:41.080Z,99524.41
2018-12-02T16:18:13.786Z,99525.16
2018-12-02T16:20:51.596Z,99524.86
2018-12-02T16:23:24.116Z,99517.84
2018-12-02T16:25:53.897Z,99533.05
2018-12-02T16:28:24.207Z,99515.41
2018-12-02T16:30:55.739Z,99517.64
2018-12-02T16:33:25.591Z,99520.66
2018-12-02T16:35:55.724Z,99520.56
2018-12-02T16:38:25.447Z,99519.72
2018-12-02T16:40:55.431Z,99524.22
2018-12-02T16:43:25.160Z,99526.47
2018-12-02T16:45:54.895Z,99520.94
2018-12-02T16:48:24.785Z,99525.03
2018-12-02T16:50:55.641Z,99524.21
2018-12-02T16:53:28.828Z,99521.56
2018-12-02T16:56:05.780Z,99516.58
2018-12-02T16:58:44.744Z,99519.38
2018-12-02T17:01:19.833Z,99518.08
2018-12-02T17:03:51.044Z,99518.88
2018-12-02T17:06:20.838Z,99521.13
2018-12-02T17:08:54.202Z,99530.13
2018-12-02T17:11:24.273Z,99528.46
2018-12-02T17:13:54.158Z,99524.71
2018-12-02T17:16:24.618Z,99525.58
2018-12-02T17:18:54.492Z,99529.30
2018-12-02T17:21:24.390Z,99523.37
2018-12-02T17:23:54.582Z,99516.38
2018-12-02T17:26:25.203Z,99521.61
2018-12-02T17:28:56.069Z,99524.02
2018-12-02T17:31:31.590Z,99525.54
2018-12-02T17:34:01.414Z,99518.65
2018-12-02T17:36:31.926Z,99526.73
2018-12-02T17:39:14.438Z,99534.03
2018-12-02T17:41:47.500Z,99524.83
2018-12-02T17:44:17.286Z,99542.00
2018-12-02T17:46:47.257Z,99544.31
2018-12-02T17:49:17.046Z,99545.96
2018-12-02T17:51:46.784Z,99542.27
2018-12-02T17:54:16.491Z,99544.74
2018-12-02T17:56:46.446Z,99542.36
2018-12-02T17:59:16.196Z,99548.79
2018-12-02T18:01:45.998Z,99552.16
2018-12-02T18:04:15.700Z,99556.45
2018-12-02T18:06:45.692Z,99560.38
2018-12-02T18:09:16.142Z,99576.66
2018-12-02T18:11:45.924Z,99571.98
2018-12-02T18:14:15.768Z,99579.23
2018-12-02T18:16:50.132Z,99579.97
2018-12-02T18:19:15.490Z,99577.96
2018-12-02T18:21:45.305Z,99589.34
2018-12-02T18:24:15.176Z,99587.67
2018-12-02T18:26:44.903Z,99589.34
2018-12-02T18:29:14.803Z,99588.62
2018-12-02T18:31:44.870Z,99597.81
2018-12-02T18:34:14.736Z,99599.55
2018-12-02T18:36:44.779Z,99602.53
2018-12-02T18:39:16.187Z,99598.16
2018-12-02T18:41:49.708Z,99597.40
2018-12-02T18:44:19.878Z,99592.77
2018-12-02T18:46:50.080Z,99604.28
2018-12-02T18:49:19.926Z,99599.11
2018-12-02T18:51:49.751Z,99605.27
2018-12-02T18:54:19.723Z,99598.41
2018-12-02T18:56:49.537Z,99603.48
2018-12-02T18:59:19.312Z,99601.90
2018-12-02T19:01:49.568Z,99600.05
2018-12-02T19:04:19.463Z,99603.96
2018-12-02T19:06:49.294Z,99602.34
2018-12-02T19:09:20.859Z,99599.61
2018-12-02T19:11:50.565Z,99596.86
2018-12-02T19:14:20.415Z,99597.48
2018-12-02T19:16:50.334Z,99606.14
2018-12-02T19:19:20.715Z,99599.88
2018-12-02T19:21:50.543Z,99602.17
2018-12-02T19:24:20.452Z,99611.36
2018-12-02T19:26:50.175Z,99602.58
2018-12-02T19:29:20.176Z,99597.98
2018-12-02T19:31:49.936Z,99598.43
2018-12-02T19:34:20.062Z,99589.70
2018-12-02T19:36:58.177Z,99587.05
2018-12-02T19:39:29.503Z,99586.15
2018-12-02T19:41:59.594Z,99582.28
2018-12-02T19:44:30.064Z,99585.10
2018-12-02T19:46:59.826Z,99588.44
2018-12-02T19:49:29.828Z,99580.82
2018-12-02T19:51:59.618Z,99586.53
2018-12-02T19:54:33.051Z,99593.34
2018-12-02T19:57:02.842Z,99589.61
2018-12-02T19:59:32.763Z,99583.31
2018-12-02T20:02:02.914Z,99578.34
2018-12-02T20:04:32.725Z,99572.50
2018-12-02T20:07:02.592Z,99577.04
2018-12-02T20:09:34.805Z,99570.03
2018-12-02T20:12:04.912Z,99563.05
2018-12-02T20:14:34.683Z,99570.59
2018-12-02T20:17:04.516Z,99574.06
2018-12-02T20:19:39.645Z,99560.58
2018-12-02T20:22:09.465Z,99565.17
2018-12-02T20:24:41.154Z,99568.31
2018-12-02T20:27:11.526Z,99570.88
2018-12-02T20:29:41.239Z,99571.00
2018-12-02T20:32:12.966Z,99568.44
2018-12-02T20:34:42.675Z,99564.16
2018-12-02T20:37:13.903Z,99561.23
2018-12-02T20:39:44.559Z,99556.98
2018-12-02T20:42:14.882Z,99553.77
2018-12-02T20:44:44.920Z,99554.78
2018-12-02T20:47:14.642Z,99541.75
2018-12-02T20:49:44.448Z,99546.59
2018-12-02T20:52:14.857Z,99540.11
2018-12-02T20:54:44.697Z,99538.36
2018-12-02T20:57:15.220Z,99536.20
2018-12-02T20:59:45.051Z,99533.64
2018-12-02T21:02:15.536Z,99531.97
2018-12-02T21:04:45.413Z,99534.13
2018-12-02T21:07:15.496Z,99523.66
2018-12-02T21:09:45.228Z,99529.69
2018-12-02T21:12:15.140Z,99523.61
2018-12-02T21:14:44.940Z,99525.64
2018-12-02T21:17:14.931Z,99524.49
2018-12-02T21:19:44.702Z,99522.74
2018-12-02T21:22:14.532Z,99521.39
2018-12-02T21:24:44.315Z,99521.84
2018-12-02T21:27:14.075Z,99520.45
2018-12-02T21:29:44.641Z,99519.88
2018-12-02T21:32:14.767Z,99525.27
2018-12-02T21:34:44.589Z,99527.06
2018-12-02T21:37:14.335Z,99518.08
2018-12-02T21:39:43.980Z,99521.75
2018-12-02T21:42:13.742Z,99514.18
2018-12-02T21:44:43.424Z,99513.11
2018-12-02T21:47:13.128Z,99508.66
2018-12-02T21:49:42.956Z,99505.23
2018-12-02T21:52:12.684Z,99514.06
2018-12-02T21:54:42.422Z,99513.73
2018-12-02T21:57:12.247Z,99511.02
2018-12-02T21:59:42.091Z,99516.48
2018-12-02T22:02:12.346Z,99515.03
2018-12-02T22:04:42.744Z,99511.52
2018-12-02T22:07:12.232Z,99511.76
2018-12-02T22:09:41.983Z,99509.06
2018-12-02T22:12:11.824Z,99512.97
2018-12-02T22:14:41.534Z,99512.47
2018-12-02T22:17:11.286Z,99513.97
2018-12-02T22:19:41.062Z,99522.07
2018-12-02T22:22:10.875Z,99533.41
2018-12-02T22:24:40.572Z,99532.81
2018-12-02T22:27:10.337Z,99530.01
2018-12-02T22:29:40.219Z,99520.17
2018-12-02T22:32:09.999Z,99525.20
2018-12-02T22:34:39.814Z,99527.77
2018-12-02T22:37:09.551Z,99513.02
2018-12-02T22:39:39.768Z,99518.67
2018-12-02T22:42:09.529Z,99515.14
2018-12-02T22:44:39.375Z,99516.52
2018-12-02T22:47:09.091Z,99518.34
2018-12-02T22:49:38.796Z,99511.39
2018-12-02T22:52:08.538Z,99515.70
2018-12-02T22:54:38.239Z,99506.24
2018-12-02T22:57:07.992Z,99511.83
2018-12-02T22:59:37.779Z,99502.27
2018-12-02T23:02:13.341Z,99514.11
2018-12-02T23:04:42.835Z,99517.53
2018-12-02T23:07:12.588Z,99525.27
2018-12-02T23:09:42.351Z,99537.45
2018-12-02T23:12:12.055Z,99537.74
2018-12-02T23:14:41.742Z,99524.91
2018-12-02T23:17:21.350Z,99519.95
2018-12-02T23:19:51.201Z,99518.06
2018-12-02T23:22:21.471Z,99504.30
2018-12-02T23:24:51.661Z,99517.41
2018-12-02T23:27:21.423Z,99507.44
2018-12-02T23:29:51.105Z,99503.84
2018-12-02T23:32:20.776Z,99505.20
2018-12-02T23:34:50.534Z,99488.22
2018-12-02T23:37:20.776Z,99486.05
2018-12-02T23:39:50.536Z,99501.85
2018-12-02T23:42:20.289Z,99505.39
2018-12-02T23:44:50.127Z,99500.18
2018-12-02T23:47:19.830Z,99502.45
2018-12-02T23:49:49.522Z,99494.97
2018-12-02T23:52:19.219Z,99496.27
2018-12-02T23:54:49.134Z,99498.13
2018-12-02T23:57:18.957Z,99498.98
2018-12-02T23:59:48.743Z,99495.05
