createdAt,value
2018-01-28T00:01:15.636Z,75.99
2018-01-28T00:03:43.255Z,76.13
2018-01-28T00:06:11.077Z,76.86
2018-01-28T00:08:38.689Z,76.78
2018-01-28T00:11:06.286Z,76.19
2018-01-28T00:13:33.929Z,75.98
2018-01-28T00:16:01.531Z,76.22
2018-01-28T00:18:29.167Z,76.07
2018-01-28T00:20:56.775Z,77.15
2018-01-28T00:23:24.366Z,76.06
2018-01-28T00:25:51.981Z,75.45
2018-01-28T00:28:19.581Z,76.53
2018-01-28T00:30:47.194Z,76.01
2018-01-28T00:33:14.795Z,75.82
2018-01-28T00:35:42.420Z,75.16
2018-01-28T00:38:10.040Z,75.17
2018-01-28T00:40:37.725Z,76.40
2018-01-28T00:43:05.335Z,76.50
2018-01-28T00:45:32.935Z,77.78
2018-01-28T00:48:00.555Z,77.88
2018-01-28T00:50:28.151Z,80.18
2018-01-28T00:52:56.019Z,80.29
2018-01-28T00:55:23.613Z,79.14
2018-01-28T00:57:51.224Z,78.52
2018-01-28T01:00:18.881Z,79.73
2018-01-28T01:02:46.514Z,79.78
2018-01-28T01:05:14.145Z,79.85
2018-01-28T01:07:41.761Z,78.97
2018-01-28T01:10:09.549Z,77.22
2018-01-28T01:12:37.140Z,76.77
2018-01-28T01:15:04.740Z,77.23
2018-01-28T01:17:32.375Z,78.99
2018-01-28T01:19:59.985Z,78.41
2018-01-28T01:22:27.592Z,77.96
2018-01-28T01:24:55.223Z,78.29
2018-01-28T01:27:22.980Z,77.41
2018-01-28T01:29:50.592Z,77.25
2018-01-28T01:32:18.203Z,77.48
2018-01-28T01:34:45.832Z,76.88
2018-01-28T01:37:13.450Z,76.81
2018-01-28T01:39:41.072Z,77.45
2018-01-28T01:42:08.680Z,76.21
2018-01-28T01:44:36.315Z,75.58
2018-01-28T01:47:03.921Z,75.82
2018-01-28T01:49:36.022Z,75.68
2018-01-28T01:52:03.658Z,75.62
2018-01-28T01:54:31.263Z,76.20
2018-01-28T01:56:58.908Z,74.45
2018-01-28T01:59:26.527Z,76.23
2018-01-28T02:01:54.355Z,75.80
2018-01-28T02:04:21.969Z,75.44
2018-01-28T02:06:49.575Z,76.54
2018-01-28T02:09:17.227Z,75.91
2018-01-28T02:11:45.814Z,75.44
2018-01-28T02:14:13.445Z,76.48
2018-01-28T02:16:41.049Z,77.33
2018-01-28T02:19:08.689Z,76.29
2018-01-28T02:21:36.311Z,75.19
2018-01-28T02:24:03.936Z,76.09
2018-01-28T02:26:31.698Z,77.22
2018-01-28T02:28:59.299Z,76.59
2018-01-28T02:31:26.927Z,76.76
2018-01-28T02:33:54.539Z,76.05
2018-01-28T02:36:22.192Z,76.28
2018-01-28T02:38:49.787Z,76.83
2018-01-28T02:41:17.399Z,76.58
2018-01-28T02:43:45.019Z,76.20
2018-01-28T02:46:12.624Z,76.68
2018-01-28T02:48:40.254Z,76.54
2018-01-28T02:51:07.894Z,76.21
2018-01-28T02:53:35.530Z,77.11
2018-01-28T02:56:03.152Z,77.38
2018-01-28T02:58:30.792Z,77.53
2018-01-28T03:00:58.480Z,77.73
2018-01-28T03:03:26.082Z,77.80
2018-01-28T03:05:53.705Z,77.87
2018-01-28T03:08:21.315Z,77.36
2018-01-28T03:10:48.959Z,77.65
2018-01-28T03:13:16.587Z,77.53
2018-01-28T03:15:44.198Z,77.63
2018-01-28T03:18:11.810Z,78.82
2018-01-28T03:20:39.419Z,78.09
2018-01-28T03:23:07.078Z,78.72
2018-01-28T03:25:34.695Z,77.75
2018-01-28T03:28:02.786Z,77.20
2018-01-28T03:30:30.420Z,77.42
2018-01-28T03:32:58.110Z,76.85
2018-01-28T03:35:25.733Z,78.02
2018-01-28T03:37:53.335Z,76.59
2018-01-28T03:40:20.956Z,76.71
2018-01-28T03:42:48.603Z,76.94
2018-01-28T03:45:16.225Z,77.93
2018-01-28T03:47:43.824Z,77.04
2018-01-28T03:50:11.429Z,77.63
2018-01-28T03:52:39.051Z,77.76
2018-01-28T03:55:06.653Z,77.42
2018-01-28T03:57:34.280Z,76.61
2018-01-28T04:00:01.920Z,76.53
2018-01-28T04:02:29.791Z,77.01
2018-01-28T04:04:57.396Z,76.39
2018-01-28T04:07:25.003Z,76.71
2018-01-28T04:09:52.651Z,75.72
2018-01-28T04:12:20.249Z,76.33
2018-01-28T04:14:47.876Z,76.20
2018-01-28T04:17:15.475Z,76.32
2018-01-28T04:19:43.216Z,76.00
2018-01-28T04:22:10.813Z,76.05
2018-01-28T04:24:38.433Z,75.92
2018-01-28T04:27:06.203Z,75.87
2018-01-28T04:29:33.799Z,75.32
2018-01-28T04:32:01.484Z,75.36
2018-01-28T04:34:29.082Z,76.32
2018-01-28T04:36:56.717Z,76.71
2018-01-28T04:39:24.328Z,76.81
2018-01-28T04:41:51.932Z,76.48
2018-01-28T04:44:19.534Z,76.95
2018-01-28T04:46:47.147Z,76.27
2018-01-28T04:49:14.756Z,76.64
2018-01-28T04:51:42.354Z,76.11
2018-01-28T04:54:10.189Z,76.87
2018-01-28T04:56:37.781Z,76.17
2018-01-28T04:59:05.391Z,76.42
2018-01-28T05:01:33.023Z,76.65
2018-01-28T05:04:00.624Z,76.09
2018-01-28T05:06:28.245Z,76.60
2018-01-28T05:08:55.848Z,75.42
2018-01-28T05:11:23.486Z,75.53
2018-01-28T05:13:51.086Z,75.64
2018-01-28T05:16:19.858Z,75.34
2018-01-28T05:18:47.509Z,74.63
2018-01-28T05:21:15.105Z,75.38
2018-01-28T05:23:42.719Z,74.72
2018-01-28T05:26:10.311Z,74.40
2018-01-28T05:28:38.047Z,74.21
2018-01-28T05:31:05.632Z,74.63
2018-01-28T05:33:33.344Z,75.17
2018-01-28T05:36:01.157Z,74.91
2018-01-28T05:38:28.746Z,74.60
2018-01-28T05:40:56.374Z,73.68
2018-01-28T05:43:23.987Z,74.19
2018-01-28T05:45:52.000Z,74.12
2018-01-28T05:48:19.599Z,73.51
2018-01-28T05:53:21.038Z,74.19
2018-01-28T05:55:48.627Z,73.78
2018-01-28T05:58:16.247Z,73.76
2018-01-28T06:00:43.831Z,73.21
2018-01-28T06:03:11.673Z,73.40
2018-01-28T06:05:39.315Z,73.27
2018-01-28T06:08:06.917Z,73.20
2018-01-28T06:10:34.542Z,73.02
2018-01-28T06:13:02.137Z,73.03
2018-01-28T06:15:29.754Z,72.43
2018-01-28T06:17:57.348Z,72.17
2018-01-28T06:20:25.267Z,73.19
2018-01-28T06:22:52.860Z,72.46
2018-01-28T06:25:20.469Z,71.98
2018-01-28T06:27:48.074Z,71.84
2018-01-28T06:30:15.675Z,71.34
2018-01-28T06:32:43.287Z,70.23
2018-01-28T06:35:10.880Z,70.18
2018-01-28T06:37:38.704Z,70.04
2018-01-28T06:40:06.299Z,69.04
2018-01-28T06:42:33.896Z,69.35
2018-01-28T06:45:01.508Z,69.24
2018-01-28T06:47:29.094Z,68.94
2018-01-28T06:49:56.951Z,69.09
2018-01-28T06:52:24.544Z,68.22
2018-01-28T06:54:52.139Z,67.83
2018-01-28T06:57:19.747Z,67.69
2018-01-28T06:59:47.334Z,67.60
2018-01-28T07:02:15.370Z,66.90
2018-01-28T07:04:42.958Z,66.52
2018-01-28T07:07:10.695Z,66.78
2018-01-28T07:09:38.316Z,66.38
2018-01-28T07:12:05.906Z,66.87
2018-01-28T07:14:33.519Z,66.74
2018-01-28T07:17:01.108Z,65.89
2018-01-28T07:19:28.895Z,66.31
2018-01-28T07:21:56.538Z,66.45
2018-01-28T07:24:24.129Z,65.46
2018-01-28T07:26:51.783Z,66.08
2018-01-28T07:29:19.376Z,65.13
2018-01-28T07:31:46.989Z,66.23
2018-01-28T07:34:14.572Z,66.41
2018-01-28T07:36:42.423Z,65.33
2018-01-28T07:39:10.010Z,64.84
2018-01-28T07:41:37.601Z,65.16
2018-01-28T07:44:05.212Z,64.79
2018-01-28T07:46:32.804Z,65.05
2018-01-28T07:49:00.436Z,64.92
2018-01-28T07:51:28.031Z,64.38
2018-01-28T07:53:55.671Z,64.69
2018-01-28T07:56:23.260Z,65.36
2018-01-28T07:58:50.844Z,64.37
2018-01-28T08:01:18.458Z,64.31
2018-01-28T08:03:46.046Z,65.14
2018-01-28T08:06:13.654Z,64.86
2018-01-28T08:08:43.593Z,64.57
2018-01-28T08:11:11.205Z,64.30
2018-01-28T08:13:49.566Z,64.95
2018-01-28T08:16:17.200Z,65.63
2018-01-28T08:18:44.784Z,64.57
2018-01-28T08:21:12.381Z,65.07
2018-01-28T08:23:39.995Z,64.97
2018-01-28T08:26:07.580Z,64.96
2018-01-28T08:28:40.742Z,64.71
2018-01-28T08:31:08.343Z,65.09
2018-01-28T08:33:35.972Z,65.03
2018-01-28T08:36:03.571Z,65.11
2018-01-28T08:38:31.263Z,65.78
2018-01-28T08:40:58.855Z,65.96
2018-01-28T08:43:26.441Z,65.61
2018-01-28T08:45:54.047Z,65.57
2018-01-28T08:48:21.640Z,65.36
2018-01-28T08:50:49.261Z,65.47
2018-01-28T08:53:16.855Z,65.41
2018-01-28T08:55:44.619Z,65.65
2018-01-28T08:58:12.201Z,65.67
2018-01-28T09:00:39.788Z,65.85
2018-01-28T09:03:07.395Z,65.91
2018-01-28T09:05:34.979Z,66.30
2018-01-28T09:08:02.593Z,66.64
2018-01-28T09:10:30.181Z,66.68
2018-01-28T09:12:57.939Z,67.10
2018-01-28T09:15:25.519Z,66.84
2018-01-28T09:17:54.259Z,66.74
2018-01-28T09:20:21.876Z,67.08
2018-01-28T09:22:49.520Z,67.30
2018-01-28T09:25:17.164Z,67.28
2018-01-28T09:27:44.773Z,66.77
2018-01-28T09:30:12.595Z,66.99
2018-01-28T09:32:40.182Z,67.22
2018-01-28T09:35:07.759Z,68.01
2018-01-28T09:37:35.371Z,67.33
2018-01-28T09:40:02.963Z,67.57
2018-01-28T09:42:30.588Z,68.19
2018-01-28T09:44:58.175Z,68.37
2018-01-28T09:47:26.140Z,68.27
2018-01-28T09:49:53.721Z,68.06
2018-01-28T09:52:21.337Z,68.31
2018-01-28T09:54:48.949Z,68.45
2018-01-28T09:57:16.566Z,69.04
2018-01-28T09:59:44.206Z,69.34
2018-01-28T10:02:11.865Z,71.03
2018-01-28T10:04:39.529Z,71.68
2018-01-28T10:07:07.118Z,72.79
2018-01-28T10:09:34.703Z,74.59
2018-01-28T10:12:02.303Z,74.69
2018-01-28T10:14:29.895Z,75.75
2018-01-28T10:16:57.509Z,75.71
2018-01-28T10:19:25.108Z,75.12
2018-01-28T10:21:52.763Z,75.82
2018-01-28T10:24:20.516Z,76.25
2018-01-28T10:26:48.110Z,76.04
2018-01-28T10:29:15.727Z,76.06
2018-01-28T10:31:43.319Z,76.43
2018-01-28T10:34:10.930Z,76.87
2018-01-28T10:36:38.523Z,76.37
2018-01-28T10:39:06.134Z,76.46
2018-01-28T10:41:33.723Z,76.65
2018-01-28T10:44:01.347Z,76.65
2018-01-28T10:46:28.935Z,76.78
2018-01-28T10:48:56.540Z,76.73
2018-01-28T10:51:24.162Z,77.64
2018-01-28T10:53:51.784Z,78.07
2018-01-28T10:56:19.377Z,78.19
2018-01-28T10:58:47.913Z,78.68
2018-01-28T11:01:15.508Z,78.99
2018-01-28T11:03:43.123Z,79.24
2018-01-28T11:06:10.705Z,79.34
2018-01-28T11:08:38.318Z,79.50
2018-01-28T11:11:05.920Z,80.32
2018-01-28T11:13:33.507Z,80.26
2018-01-28T11:16:01.131Z,79.82
2018-01-28T11:18:28.715Z,80.54
2018-01-28T11:20:56.345Z,80.49
2018-01-28T11:23:23.928Z,80.44
2018-01-28T11:25:51.895Z,80.87
2018-01-28T11:28:19.482Z,80.67
2018-01-28T11:30:47.084Z,81.14
2018-01-28T11:33:14.712Z,80.66
2018-01-28T11:35:42.300Z,81.54
2018-01-28T11:38:09.970Z,81.16
2018-01-28T11:40:37.542Z,82.27
2018-01-28T11:43:05.160Z,81.60
2018-01-28T11:45:32.766Z,81.71
2018-01-28T11:48:00.384Z,81.90
2018-01-28T11:50:27.977Z,81.65
2018-01-28T11:52:55.638Z,82.05
2018-01-28T11:55:23.233Z,81.43
2018-01-28T11:57:50.849Z,82.19
2018-01-28T12:00:18.441Z,81.22
2018-01-28T12:02:46.052Z,81.72
2018-01-28T12:05:13.639Z,81.68
2018-01-28T12:07:41.280Z,81.44
2018-01-28T12:10:09.023Z,80.96
2018-01-28T12:12:36.672Z,81.11
2018-01-28T12:15:04.298Z,81.08
2018-01-28T12:17:31.920Z,81.29
2018-01-28T12:19:59.535Z,81.15
2018-01-28T12:22:27.168Z,80.92
2018-01-28T12:24:54.801Z,81.35
2018-01-28T12:27:22.379Z,80.42
2018-01-28T12:29:50.029Z,81.15
2018-01-28T12:32:17.679Z,79.89
2018-01-28T12:34:45.317Z,79.73
2018-01-28T12:37:12.943Z,80.26
2018-01-28T12:39:40.576Z,80.50
2018-01-28T12:42:08.154Z,79.53
2018-01-28T12:44:35.781Z,79.60
2018-01-28T12:47:03.421Z,79.28
2018-01-28T12:49:31.042Z,79.09
2018-01-28T12:51:58.660Z,78.20
2018-01-28T12:54:26.300Z,78.52
2018-01-28T12:56:53.911Z,78.16
2018-01-28T12:59:21.533Z,78.45
2018-01-28T13:01:49.121Z,78.45
2018-01-28T13:04:16.742Z,78.53
2018-01-28T13:06:44.345Z,78.58
2018-01-28T13:09:11.985Z,77.84
2018-01-28T13:11:39.575Z,78.03
2018-01-28T13:14:07.392Z,78.76
2018-01-28T13:16:34.977Z,78.85
2018-01-28T13:19:02.572Z,78.44
2018-01-28T13:21:30.268Z,78.06
2018-01-28T13:23:57.858Z,78.27
2018-01-28T13:26:25.482Z,77.90
2018-01-28T13:28:53.085Z,77.60
2018-01-28T13:31:20.721Z,77.03
2018-01-28T13:33:48.325Z,77.15
2018-01-28T13:36:15.927Z,76.78
2018-01-28T13:38:43.551Z,76.96
2018-01-28T13:41:11.366Z,76.55
2018-01-28T13:43:38.987Z,77.17
2018-01-28T13:46:06.607Z,77.18
2018-01-28T13:48:34.560Z,77.85
2018-01-28T13:51:02.160Z,77.33
2018-01-28T13:53:29.746Z,77.96
2018-01-28T13:55:57.379Z,78.71
2018-01-28T13:58:24.983Z,78.92
2018-01-28T14:00:52.595Z,79.18
2018-01-28T14:03:20.188Z,78.91
2018-01-28T14:05:47.819Z,78.71
2018-01-28T14:08:15.461Z,78.85
2018-01-28T14:10:43.072Z,78.58
2018-01-28T14:13:10.715Z,78.94
2018-01-28T14:15:38.313Z,79.46
2018-01-28T14:18:05.930Z,79.53
2018-01-28T14:20:33.534Z,78.58
2018-01-28T14:23:01.131Z,78.35
2018-01-28T14:25:28.836Z,78.69
2018-01-28T14:27:56.570Z,78.31
2018-01-28T14:30:24.174Z,78.73
2018-01-28T14:32:51.769Z,78.60
2018-01-28T14:35:19.379Z,79.56
2018-01-28T14:37:47.018Z,79.70
2018-01-28T14:40:14.620Z,79.74
2018-01-28T14:42:42.265Z,79.92
2018-01-28T14:45:09.877Z,81.29
2018-01-28T14:47:37.476Z,81.10
2018-01-28T14:50:05.104Z,81.54
2018-01-28T14:52:32.699Z,81.01
2018-01-28T14:55:00.315Z,81.13
2018-01-28T14:57:27.985Z,80.67
2018-01-28T14:59:55.591Z,80.67
2018-01-28T15:02:23.200Z,80.13
2018-01-28T15:04:50.804Z,80.59
2018-01-28T15:07:18.425Z,81.05
2018-01-28T15:09:46.004Z,80.71
2018-01-28T15:12:13.588Z,80.78
2018-01-28T15:14:41.232Z,81.81
2018-01-28T15:17:08.826Z,80.78
2018-01-28T15:19:36.439Z,80.75
2018-01-28T15:22:04.027Z,80.10
2018-01-28T15:24:31.643Z,80.28
2018-01-28T15:26:59.245Z,80.71
2018-01-28T15:29:27.791Z,80.27
2018-01-28T15:31:55.558Z,80.60
2018-01-28T15:34:23.144Z,79.87
2018-01-28T15:36:50.734Z,79.81
2018-01-28T15:39:18.367Z,79.67
2018-01-28T15:41:45.960Z,79.72
2018-01-28T15:44:13.548Z,79.70
2018-01-28T15:46:41.412Z,79.43
2018-01-28T15:49:09.087Z,78.40
2018-01-28T15:51:36.709Z,78.74
2018-01-28T15:54:04.321Z,77.73
2018-01-28T15:56:31.899Z,78.42
2018-01-28T15:58:59.830Z,77.95
2018-01-28T16:01:27.430Z,77.94
2018-01-28T16:03:55.051Z,77.45
2018-01-28T16:06:22.679Z,77.48
2018-01-28T16:08:50.274Z,78.37
2018-01-28T16:11:18.151Z,78.11
2018-01-28T16:13:45.791Z,78.12
2018-01-28T16:16:13.383Z,78.48
2018-01-28T16:18:40.988Z,78.25
2018-01-28T16:21:08.584Z,77.50
2018-01-28T16:23:36.195Z,76.73
2018-01-28T16:26:03.793Z,76.93
2018-01-28T16:28:31.449Z,77.16
2018-01-28T16:30:59.036Z,77.86
2018-01-28T16:33:26.644Z,76.84
2018-01-28T16:35:54.253Z,77.18
2018-01-28T16:38:21.855Z,77.26
2018-01-28T16:40:49.492Z,77.09
2018-01-28T16:43:17.083Z,77.17
2018-01-28T16:45:44.665Z,75.98
2018-01-28T16:48:12.304Z,76.56
2018-01-28T16:50:39.887Z,76.78
2018-01-28T16:53:07.516Z,76.96
2018-01-28T16:55:35.142Z,77.13
2018-01-28T16:58:02.775Z,76.62
2018-01-28T17:00:30.363Z,76.94
2018-01-28T17:02:57.948Z,75.88
2018-01-28T17:05:25.553Z,75.29
2018-01-28T17:07:53.131Z,75.34
2018-01-28T17:10:20.760Z,75.79
2018-01-28T17:12:48.344Z,74.99
2018-01-28T17:15:16.131Z,76.41
2018-01-28T17:17:43.757Z,76.18
2018-01-28T17:20:11.348Z,75.22
2018-01-28T17:22:38.958Z,75.86
2018-01-28T17:25:06.556Z,75.44
2018-01-28T17:27:34.173Z,75.24
2018-01-28T17:30:01.782Z,75.17
2018-01-28T17:32:29.408Z,75.53
2018-01-28T17:34:57.003Z,75.15
2018-01-28T17:37:24.599Z,75.36
2018-01-28T17:39:52.212Z,75.26
2018-01-28T17:42:19.815Z,75.35
2018-01-28T17:44:47.423Z,75.21
2018-01-28T17:47:15.010Z,75.43
2018-01-28T17:49:42.632Z,75.98
2018-01-28T17:52:10.223Z,75.71
2018-01-28T17:54:38.104Z,74.69
2018-01-28T17:57:05.705Z,75.55
2018-01-28T17:59:33.288Z,75.14
2018-01-28T18:02:00.903Z,75.05
2018-01-28T18:04:28.485Z,75.24
2018-01-28T18:06:56.086Z,75.25
2018-01-28T18:09:23.676Z,75.36
2018-01-28T18:11:51.291Z,75.12
2018-01-28T18:14:18.874Z,75.46
2018-01-28T18:16:46.505Z,75.29
2018-01-28T18:19:14.099Z,75.41
2018-01-28T18:21:41.714Z,75.38
2018-01-28T18:24:09.297Z,75.02
2018-01-28T18:26:36.912Z,74.60
2018-01-28T18:29:04.502Z,74.39
2018-01-28T18:31:32.109Z,74.68
2018-01-28T18:33:59.690Z,74.69
2018-01-28T18:36:27.552Z,74.86
2018-01-28T18:38:55.129Z,74.44
2018-01-28T18:41:22.761Z,74.30
2018-01-28T18:43:50.363Z,74.30
2018-01-28T18:46:17.966Z,74.18
2018-01-28T18:48:45.581Z,74.68
2018-01-28T18:51:13.169Z,75.05
2018-01-28T18:53:40.812Z,74.93
2018-01-28T18:56:08.405Z,74.51
2018-01-28T18:58:36.016Z,74.79
2018-01-28T19:01:03.634Z,74.59
2018-01-28T19:03:31.275Z,74.39
2018-01-28T19:05:58.898Z,73.96
2018-01-28T19:08:26.487Z,74.10
2018-01-28T19:10:54.115Z,74.23
2018-01-28T19:13:21.708Z,74.12
2018-01-28T19:15:49.313Z,73.37
2018-01-28T19:18:16.928Z,73.41
2018-01-28T19:20:44.518Z,73.57
2018-01-28T19:23:12.128Z,73.74
2018-01-28T19:25:39.721Z,73.17
2018-01-28T19:28:07.295Z,72.63
2018-01-28T19:30:34.932Z,72.69
2018-01-28T19:33:02.519Z,72.68
2018-01-28T19:35:30.163Z,72.24
2018-01-28T19:37:57.744Z,72.43
2018-01-28T19:40:25.343Z,72.72
2018-01-28T19:42:52.956Z,73.00
2018-01-28T19:45:20.564Z,72.74
2018-01-28T19:47:48.221Z,72.72
2018-01-28T19:50:15.842Z,72.97
2018-01-28T19:52:43.627Z,73.07
2018-01-28T19:55:11.219Z,72.87
2018-01-28T19:57:38.820Z,72.99
2018-01-28T20:00:06.474Z,72.94
2018-01-28T20:02:34.055Z,73.66
2018-01-28T20:05:01.703Z,73.13
2018-01-28T20:07:29.307Z,73.04
2018-01-28T20:09:56.922Z,72.80
2018-01-28T20:12:24.518Z,72.59
2018-01-28T20:14:52.159Z,73.29
2018-01-28T20:17:19.759Z,73.40
2018-01-28T20:19:47.463Z,73.66
2018-01-28T20:22:15.081Z,74.09
2018-01-28T20:24:42.688Z,73.53
2018-01-28T20:27:10.297Z,73.98
2018-01-28T20:29:37.886Z,73.80
2018-01-28T20:32:05.498Z,74.28
2018-01-28T20:34:33.079Z,74.04
2018-01-28T20:37:01.314Z,74.47
2018-01-28T20:39:28.888Z,74.20
2018-01-28T20:41:56.475Z,74.33
2018-01-28T20:44:24.078Z,75.03
2018-01-28T20:46:51.675Z,74.88
2018-01-28T20:49:19.285Z,74.70
2018-01-28T20:51:46.889Z,75.46
2018-01-28T20:54:14.987Z,75.29
2018-01-28T20:56:42.584Z,74.96
2018-01-28T20:59:10.187Z,74.41
2018-01-28T21:01:37.808Z,74.31
2018-01-28T21:04:05.408Z,74.05
2018-01-28T21:06:33.030Z,73.82
2018-01-28T21:09:00.611Z,74.23
2018-01-28T21:11:28.420Z,73.79
2018-01-28T21:13:56.032Z,73.74
2018-01-28T21:16:23.612Z,72.62
2018-01-28T21:18:51.227Z,72.92
2018-01-28T21:21:18.806Z,72.94
2018-01-28T21:23:46.407Z,73.48
2018-01-28T21:26:14.012Z,74.20
2018-01-28T21:28:41.888Z,73.93
2018-01-28T21:31:09.481Z,74.09
2018-01-28T21:33:37.090Z,73.30
2018-01-28T21:36:04.715Z,73.46
2018-01-28T21:38:32.303Z,73.16
2018-01-28T21:40:59.914Z,72.58
2018-01-28T21:43:27.513Z,73.51
2018-01-28T21:45:55.266Z,73.64
2018-01-28T21:48:22.854Z,74.40
2018-01-28T21:50:50.458Z,73.96
2018-01-28T21:53:18.079Z,74.19
2018-01-28T21:55:45.663Z,74.35
2018-01-28T21:58:13.281Z,73.98
2018-01-28T22:00:40.875Z,73.43
2018-01-28T22:03:08.643Z,73.29
2018-01-28T22:05:36.219Z,73.72
2018-01-28T22:08:03.823Z,74.26
2018-01-28T22:10:31.447Z,73.80
2018-01-28T22:12:59.092Z,73.82
2018-01-28T22:15:26.686Z,73.84
2018-01-28T22:17:54.272Z,73.77
2018-01-28T22:20:22.022Z,74.20
2018-01-28T22:22:49.614Z,74.15
2018-01-28T22:25:17.199Z,75.01
2018-01-28T22:27:44.809Z,74.32
2018-01-28T22:30:12.403Z,74.43
2018-01-28T22:32:40.039Z,74.51
2018-01-28T22:37:41.548Z,74.19
2018-01-28T22:40:09.135Z,74.41
2018-01-28T22:42:36.738Z,74.33
2018-01-28T22:45:04.351Z,74.19
2018-01-28T22:47:31.935Z,74.15
2018-01-28T22:49:59.541Z,74.25
2018-01-28T22:52:27.127Z,73.69
2018-01-28T22:54:54.775Z,73.79
2018-01-28T22:57:22.376Z,73.76
2018-01-28T22:59:49.956Z,73.27
2018-01-28T23:02:17.609Z,73.67
2018-01-28T23:04:45.201Z,73.96
2018-01-28T23:07:12.814Z,73.85
2018-01-28T23:09:40.395Z,73.82
2018-01-28T23:12:08.024Z,73.81
2018-01-28T23:14:35.610Z,74.09
2018-01-28T23:17:03.216Z,74.20
2018-01-28T23:19:30.832Z,73.66
2018-01-28T23:21:58.495Z,74.12
2018-01-28T23:24:26.127Z,73.87
2018-01-28T23:26:53.715Z,74.09
2018-01-28T23:29:21.332Z,74.88
2018-01-28T23:31:48.999Z,74.73
2018-01-28T23:34:16.583Z,74.64
2018-01-28T23:36:44.185Z,74.69
2018-01-28T23:39:11.773Z,74.54
2018-01-28T23:41:39.383Z,74.55
2018-01-28T23:44:06.975Z,74.60
2018-01-28T23:46:34.803Z,75.12
2018-01-28T23:49:02.401Z,74.81
2018-01-28T23:51:30.032Z,74.86
2018-01-28T23:53:57.656Z,74.27
2018-01-28T23:56:25.304Z,74.54
2018-01-28T23:58:52.886Z,74.90
