createdAt,value
2018-11-20T00:00:36.086Z,86.71
2018-11-20T00:01:36.011Z,86.90
2018-11-20T00:02:35.921Z,86.80
2018-11-20T00:03:35.848Z,86.42
2018-11-20T00:04:35.756Z,86.80
2018-11-20T00:05:35.676Z,87.37
2018-11-20T00:06:35.588Z,87.18
2018-11-20T00:07:35.511Z,87.55
2018-11-20T00:08:35.423Z,87.18
2018-11-20T00:09:35.385Z,87.37
2018-11-20T00:10:35.253Z,87.55
2018-11-20T00:11:35.176Z,87.55
2018-11-20T00:12:35.091Z,87.37
2018-11-20T00:13:35.004Z,87.84
2018-11-20T00:14:34.914Z,87.65
2018-11-20T00:15:34.850Z,88.22
2018-11-20T00:16:34.751Z,88.12
2018-11-20T00:17:34.676Z,87.93
2018-11-20T00:18:34.586Z,87.93
2018-11-20T00:19:34.513Z,88.12
2018-11-20T00:20:34.413Z,87.93
2018-11-20T00:21:34.370Z,88.22
2018-11-20T00:22:34.250Z,87.93
2018-11-20T00:23:34.175Z,88.50
2018-11-20T00:24:34.083Z,88.60
2018-11-20T00:25:34.011Z,88.60
2018-11-20T00:26:33.923Z,88.60
2018-11-20T00:27:33.838Z,88.50
2018-11-20T00:28:33.745Z,87.93
2018-11-20T00:29:33.668Z,88.31
2018-11-20T00:30:33.583Z,88.31
2018-11-20T00:31:33.503Z,88.31
2018-11-20T00:32:33.413Z,88.22
2018-11-20T00:33:33.335Z,88.31
2018-11-20T00:34:33.252Z,88.31
2018-11-20T00:35:34.168Z,88.12
2018-11-20T00:36:33.078Z,88.41
2018-11-20T00:37:33.999Z,88.41
2018-11-20T00:38:32.913Z,88.12
2018-11-20T00:39:32.834Z,87.93
2018-11-20T00:40:32.745Z,88.69
2018-11-20T00:41:32.665Z,88.41
2018-11-20T00:42:32.619Z,88.60
2018-11-20T00:43:32.500Z,88.22
2018-11-20T00:44:32.410Z,88.79
2018-11-20T00:45:32.334Z,88.60
2018-11-20T00:46:32.248Z,88.69
2018-11-20T00:47:32.171Z,88.79
2018-11-20T00:48:32.076Z,88.79
2018-11-20T00:49:31.997Z,88.60
2018-11-20T00:50:31.907Z,88.60
2018-11-20T00:51:31.829Z,89.07
2018-11-20T00:52:31.736Z,89.36
2018-11-20T00:53:31.664Z,88.88
2018-11-20T00:54:31.569Z,89.45
2018-11-20T00:55:31.493Z,88.98
2018-11-20T00:56:31.405Z,89.17
2018-11-20T00:57:31.327Z,89.36
2018-11-20T00:58:31.237Z,89.26
2018-11-20T00:59:31.157Z,88.79
2018-11-20T01:00:31.069Z,88.79
2018-11-20T01:01:30.989Z,89.54
2018-11-20T01:02:30.907Z,89.45
2018-11-20T01:03:30.833Z,89.36
2018-11-20T01:04:30.736Z,88.98
2018-11-20T01:05:30.700Z,89.54
2018-11-20T01:06:30.567Z,89.45
2018-11-20T01:07:30.491Z,89.26
2018-11-20T01:08:30.398Z,89.17
2018-11-20T01:09:30.320Z,89.17
2018-11-20T01:10:30.236Z,89.64
2018-11-20T01:11:30.153Z,88.88
2018-11-20T01:12:30.065Z,89.83
2018-11-20T01:13:29.983Z,89.54
2018-11-20T01:14:29.895Z,89.64
2018-11-20T01:15:29.824Z,90.01
2018-11-20T01:16:29.730Z,89.92
2018-11-20T01:17:29.654Z,90.01
2018-11-20T01:18:29.559Z,89.92
2018-11-20T01:19:29.488Z,90.30
2018-11-20T01:20:29.399Z,90.01
2018-11-20T01:21:29.319Z,90.20
2018-11-20T01:22:29.228Z,90.01
2018-11-20T01:23:29.161Z,90.20
2018-11-20T01:24:29.059Z,90.30
2018-11-20T01:25:28.983Z,90.49
2018-11-20T01:26:28.894Z,90.68
2018-11-20T01:27:28.817Z,90.58
2018-11-20T01:28:28.729Z,90.77
2018-11-20T01:29:28.648Z,90.96
2018-11-20T01:30:28.562Z,90.96
2018-11-20T01:31:28.485Z,90.96
2018-11-20T01:32:28.391Z,90.96
2018-11-20T01:33:28.315Z,90.96
2018-11-20T01:34:28.221Z,90.77
2018-11-20T01:35:28.148Z,90.39
2018-11-20T01:36:28.061Z,90.77
2018-11-20T01:37:27.982Z,90.68
2018-11-20T01:38:27.888Z,90.77
2018-11-20T01:39:27.813Z,90.86
2018-11-20T01:40:27.719Z,90.77
2018-11-20T01:41:27.687Z,90.58
2018-11-20T01:42:27.554Z,90.58
2018-11-20T01:43:27.476Z,90.68
2018-11-20T01:44:27.388Z,90.68
2018-11-20T01:45:27.312Z,90.86
2018-11-20T01:46:27.215Z,90.68
2018-11-20T01:47:27.144Z,90.77
2018-11-20T01:48:27.056Z,90.96
2018-11-20T01:49:26.974Z,90.77
2018-11-20T01:50:26.881Z,91.05
2018-11-20T01:51:26.890Z,90.96
2018-11-20T01:52:26.718Z,90.77
2018-11-20T01:53:26.642Z,90.49
2018-11-20T01:54:26.557Z,90.96
2018-11-20T01:55:26.480Z,90.86
2018-11-20T01:56:26.382Z,90.77
2018-11-20T01:57:26.304Z,91.05
2018-11-20T01:58:26.225Z,91.05
2018-11-20T01:59:26.139Z,91.34
2018-11-20T02:00:26.049Z,91.43
2018-11-20T02:01:25.970Z,91.91
2018-11-20T02:02:25.884Z,91.34
2018-11-20T02:03:25.805Z,91.24
2018-11-20T02:04:25.709Z,91.15
2018-11-20T02:05:25.637Z,90.96
2018-11-20T02:06:25.544Z,91.72
2018-11-20T02:07:25.467Z,91.53
2018-11-20T02:08:25.376Z,91.91
2018-11-20T02:09:25.299Z,91.81
2018-11-20T02:10:25.214Z,91.72
2018-11-20T02:11:25.142Z,91.72
2018-11-20T02:12:25.041Z,92.29
2018-11-20T02:13:24.976Z,92.00
2018-11-20T02:14:24.871Z,92.29
2018-11-20T02:15:24.799Z,91.81
2018-11-20T02:16:24.711Z,91.62
2018-11-20T02:17:24.629Z,91.72
2018-11-20T02:18:24.534Z,91.53
2018-11-20T02:19:24.471Z,91.62
2018-11-20T02:20:24.375Z,91.43
2018-11-20T02:21:24.297Z,91.62
2018-11-20T02:22:24.205Z,92.10
2018-11-20T02:23:24.136Z,92.19
2018-11-20T02:24:24.038Z,92.85
2018-11-20T02:25:23.964Z,92.47
2018-11-20T02:26:23.875Z,92.19
2018-11-20T02:27:23.797Z,92.94
2018-11-20T02:28:23.716Z,92.85
2018-11-20T02:29:23.627Z,92.57
2018-11-20T02:30:23.534Z,92.57
2018-11-20T02:31:23.461Z,92.76
2018-11-20T02:32:23.370Z,93.13
2018-11-20T02:33:24.289Z,93.23
2018-11-20T02:34:23.202Z,93.42
2018-11-20T02:35:23.126Z,93.70
2018-11-20T02:36:23.035Z,92.76
2018-11-20T02:37:22.953Z,93.61
2018-11-20T02:38:22.878Z,93.32
2018-11-20T02:39:22.787Z,93.51
2018-11-20T02:40:22.699Z,92.85
2018-11-20T02:41:22.621Z,92.85
2018-11-20T02:42:22.528Z,93.13
2018-11-20T02:43:22.452Z,92.94
2018-11-20T02:44:22.369Z,93.61
2018-11-20T02:45:22.284Z,93.42
2018-11-20T02:46:22.196Z,93.51
2018-11-20T02:47:22.442Z,93.42
2018-11-20T02:48:22.030Z,93.70
2018-11-20T02:49:22.010Z,93.32
2018-11-20T02:50:21.864Z,93.70
2018-11-20T02:51:21.791Z,93.32
2018-11-20T02:52:21.698Z,93.89
2018-11-20T02:53:21.617Z,93.89
2018-11-20T02:54:21.526Z,94.18
2018-11-20T02:55:21.448Z,94.27
2018-11-20T02:56:21.367Z,94.27
2018-11-20T02:57:21.284Z,94.46
2018-11-20T02:58:21.188Z,94.37
2018-11-20T02:59:21.121Z,94.56
2018-11-20T03:00:21.022Z,94.65
2018-11-20T03:01:20.953Z,94.27
2018-11-20T03:02:20.852Z,94.27
2018-11-20T03:03:20.781Z,93.80
2018-11-20T03:04:20.688Z,93.42
2018-11-20T03:05:21.610Z,93.80
2018-11-20T03:06:20.528Z,93.61
2018-11-20T03:07:20.446Z,93.80
2018-11-20T03:08:20.355Z,93.80
2018-11-20T03:09:20.284Z,93.70
2018-11-20T03:10:20.185Z,93.32
2018-11-20T03:11:20.108Z,93.42
2018-11-20T03:12:20.017Z,93.61
2018-11-20T03:13:19.945Z,94.46
2018-11-20T03:14:19.850Z,94.46
2018-11-20T03:15:19.774Z,94.46
2018-11-20T03:16:19.681Z,94.56
2018-11-20T03:17:19.610Z,94.74
2018-11-20T03:18:19.523Z,94.46
2018-11-20T03:19:19.442Z,94.65
2018-11-20T03:20:19.345Z,94.65
2018-11-20T03:21:19.271Z,94.74
2018-11-20T03:22:19.185Z,94.56
2018-11-20T03:23:19.108Z,94.56
2018-11-20T03:24:19.011Z,94.27
2018-11-20T03:25:18.938Z,94.65
2018-11-20T03:26:18.845Z,94.74
2018-11-20T03:27:18.775Z,94.84
2018-11-20T03:28:18.680Z,94.74
2018-11-20T03:29:18.601Z,95.50
2018-11-20T03:30:18.511Z,95.50
2018-11-20T03:31:18.436Z,96.07
2018-11-20T03:32:18.343Z,95.88
2018-11-20T03:33:18.265Z,95.50
2018-11-20T03:34:18.179Z,95.88
2018-11-20T03:35:18.101Z,95.31
2018-11-20T03:36:18.056Z,95.59
2018-11-20T03:37:17.930Z,95.78
2018-11-20T03:38:17.839Z,95.69
2018-11-20T03:39:18.760Z,95.69
2018-11-20T03:40:17.677Z,95.59
2018-11-20T03:41:17.591Z,95.69
2018-11-20T03:42:17.504Z,95.31
2018-11-20T03:43:17.436Z,95.12
2018-11-20T03:44:17.357Z,95.12
2018-11-20T03:45:17.259Z,95.12
2018-11-20T03:46:17.168Z,94.93
2018-11-20T03:47:17.093Z,94.93
2018-11-20T03:48:17.002Z,94.84
2018-11-20T03:49:16.926Z,95.12
2018-11-20T03:50:16.835Z,94.93
2018-11-20T03:51:16.762Z,94.84
2018-11-20T03:52:16.678Z,94.93
2018-11-20T03:53:16.590Z,95.03
2018-11-20T03:54:16.500Z,95.50
2018-11-20T03:55:16.424Z,95.69
2018-11-20T03:56:16.333Z,96.07
2018-11-20T03:57:16.260Z,96.26
2018-11-20T03:58:16.166Z,96.35
2018-11-20T03:59:16.089Z,96.73
2018-11-20T04:00:16.000Z,96.54
2018-11-20T04:01:15.924Z,96.83
2018-11-20T04:02:15.830Z,96.83
2018-11-20T04:03:15.756Z,96.73
2018-11-20T04:04:15.663Z,96.83
2018-11-20T04:05:15.584Z,96.83
2018-11-20T04:06:15.501Z,97.20
2018-11-20T04:07:15.419Z,97.01
2018-11-20T04:08:15.334Z,96.92
2018-11-20T04:09:15.252Z,96.83
2018-11-20T04:10:15.158Z,96.45
2018-11-20T04:11:15.087Z,96.45
2018-11-20T04:12:14.993Z,96.54
2018-11-20T04:13:14.923Z,96.45
2018-11-20T04:14:14.826Z,96.92
2018-11-20T04:15:14.755Z,96.45
2018-11-20T04:16:14.659Z,96.73
2018-11-20T04:17:14.579Z,97.11
2018-11-20T04:18:14.489Z,96.92
2018-11-20T04:19:14.414Z,96.92
2018-11-20T04:20:14.325Z,96.54
2018-11-20T04:21:14.246Z,96.54
2018-11-20T04:22:14.156Z,97.39
2018-11-20T04:23:14.083Z,97.11
2018-11-20T04:24:13.989Z,96.92
2018-11-20T04:25:13.914Z,97.11
2018-11-20T04:26:13.824Z,97.01
2018-11-20T04:27:13.745Z,97.11
2018-11-20T04:28:13.654Z,96.92
2018-11-20T04:29:13.577Z,97.11
2018-11-20T04:30:13.488Z,97.11
2018-11-20T04:31:13.417Z,96.64
2018-11-20T04:32:13.324Z,97.01
2018-11-20T04:33:13.246Z,96.83
2018-11-20T04:34:13.154Z,96.64
2018-11-20T04:35:13.074Z,96.35
2018-11-20T04:36:12.984Z,96.73
2018-11-20T04:37:12.922Z,96.35
2018-11-20T04:38:12.823Z,95.40
2018-11-20T04:39:12.740Z,96.07
2018-11-20T04:40:12.650Z,96.64
2018-11-20T04:41:12.645Z,96.26
2018-11-20T04:42:12.493Z,95.88
2018-11-20T04:43:12.406Z,95.78
2018-11-20T04:44:12.315Z,95.88
2018-11-20T04:45:13.238Z,94.65
2018-11-20T04:46:12.147Z,94.56
2018-11-20T04:47:12.070Z,94.84
2018-11-20T04:48:11.982Z,95.59
2018-11-20T04:49:11.905Z,96.07
2018-11-20T04:50:11.812Z,96.64
2018-11-20T04:51:11.743Z,96.54
2018-11-20T04:52:11.644Z,96.64
2018-11-20T04:53:11.570Z,97.30
2018-11-20T04:54:11.480Z,98.14
2018-11-20T04:55:11.407Z,98.33
2018-11-20T04:56:11.311Z,98.33
2018-11-20T04:57:11.310Z,98.81
2018-11-20T04:58:11.144Z,99.00
2018-11-20T04:59:11.066Z,98.81
2018-11-20T05:00:10.985Z,98.33
2018-11-20T05:01:10.900Z,99.00
2018-11-20T05:02:10.809Z,99.00
2018-11-20T05:03:10.741Z,99.09
2018-11-20T05:04:10.642Z,99.28
2018-11-20T05:05:10.563Z,99.19
2018-11-20T05:06:10.468Z,99.38
2018-11-20T05:07:10.399Z,99.28
2018-11-20T05:08:10.317Z,99.09
2018-11-20T05:09:10.229Z,99.47
2018-11-20T05:10:10.138Z,99.99
2018-11-20T05:11:10.062Z,99.99
2018-11-20T05:12:09.971Z,99.99
2018-11-20T05:13:09.899Z,99.99
2018-11-20T05:14:09.803Z,99.47
2018-11-20T05:15:09.748Z,99.85
2018-11-20T05:16:09.635Z,99.99
2018-11-20T05:17:09.560Z,99.57
2018-11-20T05:18:09.476Z,99.38
2018-11-20T05:19:09.391Z,99.00
2018-11-20T05:20:09.300Z,99.28
2018-11-20T05:21:09.225Z,99.47
2018-11-20T05:22:09.134Z,99.19
2018-11-20T05:23:09.067Z,98.52
2018-11-20T05:24:08.967Z,98.52
2018-11-20T05:25:08.889Z,98.43
2018-11-20T05:26:08.803Z,99.00
2018-11-20T05:27:09.813Z,99.00
2018-11-20T05:28:08.796Z,98.24
2018-11-20T05:29:08.707Z,98.33
2018-11-20T05:30:08.469Z,98.24
2018-11-20T05:31:08.558Z,97.96
2018-11-20T05:32:08.299Z,98.71
2018-11-20T05:33:08.275Z,98.33
2018-11-20T05:34:08.131Z,98.90
2018-11-20T05:35:08.082Z,98.52
2018-11-20T05:36:07.964Z,98.33
2018-11-20T05:37:07.995Z,98.33
2018-11-20T05:38:07.796Z,98.24
2018-11-20T05:39:07.800Z,98.81
2018-11-20T05:40:07.669Z,98.33
2018-11-20T05:41:07.551Z,98.14
2018-11-20T05:42:07.461Z,98.33
2018-11-20T05:43:07.421Z,98.43
2018-11-20T05:44:07.294Z,98.14
2018-11-20T05:45:07.326Z,98.43
2018-11-20T05:46:07.129Z,98.14
2018-11-20T05:47:07.134Z,98.71
2018-11-20T05:48:06.963Z,98.24
2018-11-20T05:49:06.946Z,98.52
2018-11-20T05:50:06.792Z,98.29
2018-11-20T05:51:06.718Z,97.82
2018-11-20T05:52:06.633Z,97.49
2018-11-20T05:53:06.541Z,98.20
2018-11-20T05:54:06.462Z,97.91
2018-11-20T05:55:06.383Z,97.91
2018-11-20T05:56:06.315Z,98.10
2018-11-20T05:57:06.207Z,98.10
2018-11-20T05:58:06.171Z,97.96
2018-11-20T05:59:06.042Z,98.58
2018-11-20T06:00:05.967Z,98.77
2018-11-20T06:01:05.872Z,98.39
2018-11-20T06:02:05.798Z,98.58
2018-11-20T06:03:05.709Z,98.77
2018-11-20T06:04:05.708Z,98.01
2018-11-20T06:05:05.540Z,97.91
2018-11-20T06:06:05.608Z,98.20
2018-11-20T06:07:05.379Z,98.10
2018-11-20T06:08:05.328Z,98.01
2018-11-20T06:09:05.205Z,97.72
2018-11-20T06:10:05.247Z,97.72
2018-11-20T06:11:05.038Z,97.91
2018-11-20T06:12:05.047Z,98.01
2018-11-20T06:13:04.879Z,98.10
2018-11-20T06:14:04.795Z,98.10
2018-11-20T06:15:04.703Z,97.82
2018-11-20T06:16:04.627Z,98.01
2018-11-20T06:17:04.536Z,98.01
2018-11-20T06:18:04.461Z,98.20
2018-11-20T06:19:04.435Z,97.16
2018-11-20T06:20:04.304Z,97.72
2018-11-20T06:21:04.210Z,97.63
2018-11-20T06:22:04.125Z,97.53
2018-11-20T06:23:04.042Z,97.63
2018-11-20T06:24:03.997Z,97.44
2018-11-20T06:25:03.873Z,97.25
2018-11-20T06:26:03.814Z,96.88
2018-11-20T06:27:03.703Z,97.25
2018-11-20T06:28:03.716Z,97.53
2018-11-20T06:29:03.596Z,97.44
2018-11-20T06:30:03.529Z,97.44
2018-11-20T06:31:03.368Z,97.16
2018-11-20T06:32:03.341Z,96.97
2018-11-20T06:33:03.204Z,96.97
2018-11-20T06:34:03.144Z,97.34
2018-11-20T06:35:03.198Z,97.25
2018-11-20T06:36:03.052Z,97.34
2018-11-20T06:37:02.870Z,96.78
2018-11-20T06:38:02.796Z,96.69
2018-11-20T06:39:02.704Z,97.16
2018-11-20T06:40:02.672Z,97.34
2018-11-20T06:41:02.583Z,97.44
2018-11-20T06:42:02.489Z,97.16
2018-11-20T06:43:02.369Z,97.34
2018-11-20T06:44:02.390Z,97.25
2018-11-20T06:45:02.202Z,97.63
2018-11-20T06:46:02.195Z,97.06
2018-11-20T06:47:02.078Z,97.06
2018-11-20T06:48:02.008Z,97.63
2018-11-20T06:49:01.866Z,97.44
2018-11-20T06:50:01.822Z,96.97
2018-11-20T06:51:01.703Z,97.44
2018-11-20T06:52:01.629Z,97.53
2018-11-20T06:53:01.637Z,97.25
2018-11-20T06:54:01.548Z,96.78
2018-11-20T06:55:01.370Z,96.69
2018-11-20T06:56:01.347Z,96.69
2018-11-20T06:57:01.208Z,96.59
2018-11-20T06:58:01.152Z,96.69
2018-11-20T06:59:01.036Z,96.69
2018-11-20T07:00:01.062Z,96.88
2018-11-20T07:01:00.874Z,96.21
2018-11-20T07:02:00.879Z,96.40
2018-11-20T07:03:00.704Z,95.78
2018-11-20T07:04:00.678Z,95.93
2018-11-20T07:05:00.538Z,95.83
2018-11-20T07:06:00.486Z,95.55
2018-11-20T07:07:00.405Z,96.16
2018-11-20T07:08:00.510Z,96.31
2018-11-20T07:09:00.204Z,96.07
2018-11-20T07:10:00.209Z,95.74
2018-11-20T07:11:00.041Z,96.07
2018-11-20T07:12:00.024Z,95.50
2018-11-20T07:12:59.877Z,95.69
2018-11-20T07:13:59.825Z,96.26
2018-11-20T07:14:59.733Z,96.07
2018-11-20T07:16:00.062Z,95.78
2018-11-20T07:16:59.540Z,95.69
2018-11-20T07:17:59.542Z,95.59
2018-11-20T07:18:59.378Z,95.78
2018-11-20T07:19:59.353Z,95.78
2018-11-20T07:20:59.209Z,95.69
2018-11-20T07:21:59.159Z,95.40
2018-11-20T07:22:59.043Z,95.50
2018-11-20T07:23:59.078Z,95.69
2018-11-20T07:24:58.879Z,95.88
2018-11-20T07:25:58.882Z,95.50
2018-11-20T07:26:58.716Z,95.12
2018-11-20T07:27:58.686Z,94.93
2018-11-20T07:28:58.546Z,95.12
2018-11-20T07:29:58.551Z,95.12
2018-11-20T07:30:58.624Z,95.69
2018-11-20T07:31:58.438Z,95.59
2018-11-20T07:32:58.217Z,95.59
2018-11-20T07:33:58.215Z,95.69
2018-11-20T07:34:58.050Z,95.59
2018-11-20T07:35:58.034Z,95.69
2018-11-20T07:36:57.923Z,95.12
2018-11-20T07:37:57.831Z,94.74
2018-11-20T07:38:57.715Z,95.21
2018-11-20T07:39:57.745Z,95.12
2018-11-20T07:40:57.548Z,94.46
2018-11-20T07:41:57.549Z,94.65
2018-11-20T07:42:57.379Z,94.37
2018-11-20T07:43:57.568Z,94.93
2018-11-20T07:44:57.219Z,94.56
2018-11-20T07:45:57.167Z,94.27
2018-11-20T07:46:57.059Z,94.18
2018-11-20T07:47:57.081Z,94.37
2018-11-20T07:48:56.884Z,94.18
2018-11-20T07:49:56.887Z,93.99
2018-11-20T07:50:56.719Z,93.99
2018-11-20T07:51:56.693Z,93.70
2018-11-20T07:52:56.554Z,93.51
2018-11-20T07:53:56.512Z,93.61
2018-11-20T07:54:56.395Z,93.89
2018-11-20T07:55:56.468Z,94.27
2018-11-20T07:56:56.226Z,94.46
2018-11-20T07:57:56.229Z,94.37
2018-11-20T07:58:56.057Z,94.46
2018-11-20T07:59:55.980Z,94.18
2018-11-20T08:00:56.028Z,93.80
2018-11-20T08:01:55.809Z,93.80
2018-11-20T08:02:55.739Z,94.46
2018-11-20T08:03:55.643Z,95.03
2018-11-20T08:04:55.749Z,95.78
2018-11-20T08:05:55.478Z,96.54
2018-11-20T08:06:55.563Z,98.34
2018-11-20T08:07:55.315Z,99.99
2018-11-20T08:08:55.366Z,99.99
2018-11-20T08:09:55.150Z,99.99
2018-11-20T08:10:55.174Z,99.99
2018-11-20T08:11:54.979Z,99.99
2018-11-20T08:12:55.090Z,99.99
2018-11-20T08:13:54.813Z,99.99
2018-11-20T08:14:54.902Z,99.99
2018-11-20T08:15:54.692Z,99.99
2018-11-20T08:16:54.699Z,99.99
2018-11-20T08:17:54.483Z,99.99
2018-11-20T08:18:54.624Z,99.99
2018-11-20T08:19:54.317Z,99.99
2018-11-20T08:20:54.432Z,99.99
2018-11-20T08:21:54.151Z,99.99
2018-11-20T08:22:54.235Z,99.99
2018-11-20T08:23:53.997Z,99.99
2018-11-20T08:24:54.043Z,99.99
2018-11-20T08:25:53.927Z,99.99
2018-11-20T08:26:53.955Z,99.99
2018-11-20T08:27:53.654Z,99.99
2018-11-20T08:28:53.781Z,99.99
2018-11-20T08:29:53.494Z,99.99
2018-11-20T08:30:53.600Z,99.99
2018-11-20T08:31:53.325Z,99.99
2018-11-20T08:32:54.407Z,99.99
2018-11-20T08:33:53.158Z,99.99
2018-11-20T08:34:53.352Z,99.99
2018-11-20T08:35:52.992Z,99.99
2018-11-20T08:36:53.099Z,99.99
2018-11-20T08:37:52.828Z,99.99
2018-11-20T08:38:53.935Z,99.99
2018-11-20T08:39:52.672Z,99.99
2018-11-20T08:40:52.718Z,99.99
2018-11-20T08:41:52.498Z,99.99
2018-11-20T08:42:52.630Z,99.99
2018-11-20T08:43:52.333Z,99.99
2018-11-20T08:44:52.247Z,99.99
2018-11-20T08:45:52.341Z,99.99
2018-11-20T08:46:52.080Z,99.99
2018-11-20T08:47:52.232Z,99.99
2018-11-20T08:48:51.924Z,99.99
2018-11-20T08:49:51.963Z,99.99
2018-11-20T08:50:51.752Z,99.99
2018-11-20T08:51:51.875Z,99.99
2018-11-20T08:52:51.624Z,99.99
2018-11-20T08:53:51.800Z,99.99
2018-11-20T08:54:51.419Z,99.99
2018-11-20T08:55:51.499Z,99.99
2018-11-20T08:56:51.253Z,99.99
2018-11-20T08:57:51.299Z,99.99
2018-11-20T08:58:51.096Z,99.99
2018-11-20T08:59:51.213Z,99.99
2018-11-20T09:00:50.926Z,99.99
2018-11-20T09:01:51.023Z,99.99
2018-11-20T09:02:50.838Z,99.99
2018-11-20T09:03:50.834Z,99.99
2018-11-20T09:04:50.590Z,99.99
2018-11-20T09:05:50.639Z,99.99
2018-11-20T09:06:50.427Z,99.99
2018-11-20T09:07:50.550Z,99.99
2018-11-20T09:08:50.263Z,99.99
2018-11-20T09:09:50.411Z,99.99
2018-11-20T09:10:50.101Z,99.99
2018-11-20T09:11:50.163Z,99.99
2018-11-20T09:12:49.932Z,99.99
2018-11-20T09:13:50.079Z,99.99
2018-11-20T09:14:49.767Z,99.99
2018-11-20T09:15:49.789Z,99.99
2018-11-20T09:16:49.600Z,99.99
2018-11-20T09:17:49.598Z,99.99
2018-11-20T09:18:49.434Z,99.99
2018-11-20T09:19:49.404Z,99.99
2018-11-20T09:20:49.267Z,99.99
2018-11-20T09:21:49.316Z,99.99
2018-11-20T09:22:49.102Z,99.99
2018-11-20T09:23:49.125Z,99.99
2018-11-20T09:24:48.938Z,99.99
2018-11-20T09:25:49.044Z,99.99
2018-11-20T09:26:48.783Z,99.99
2018-11-20T09:27:48.801Z,99.99
2018-11-20T09:28:48.604Z,99.99
2018-11-20T09:29:48.658Z,99.99
2018-11-20T09:30:48.445Z,99.99
2018-11-20T09:31:48.487Z,99.99
2018-11-20T09:32:48.278Z,99.99
2018-11-20T09:33:48.257Z,99.99
2018-11-20T09:34:48.160Z,99.99
2018-11-20T09:35:48.183Z,99.99
2018-11-20T09:36:47.949Z,99.99
2018-11-20T09:37:47.992Z,99.99
2018-11-20T09:38:47.785Z,99.99
2018-11-20T09:39:47.800Z,99.99
2018-11-20T09:40:47.618Z,99.99
2018-11-20T09:41:47.609Z,99.99
2018-11-20T09:42:47.452Z,99.99
2018-11-20T09:43:47.418Z,99.99
2018-11-20T09:44:47.290Z,99.99
2018-11-20T09:45:47.331Z,99.99
2018-11-20T09:46:47.126Z,99.99
2018-11-20T09:47:47.139Z,99.99
2018-11-20T09:48:46.957Z,99.99
2018-11-20T09:49:46.884Z,99.99
2018-11-20T09:50:46.855Z,99.99
2018-11-20T09:51:46.708Z,99.99
2018-11-20T09:52:46.825Z,99.99
2018-11-20T09:53:46.539Z,99.99
2018-11-20T09:54:46.573Z,99.99
2018-11-20T09:55:46.381Z,99.99
2018-11-20T09:56:46.387Z,99.99
2018-11-20T09:57:46.218Z,99.99
2018-11-20T09:58:46.196Z,99.99
2018-11-20T09:59:46.128Z,99.99
2018-11-20T10:00:46.103Z,99.99
2018-11-20T10:01:45.890Z,99.99
2018-11-20T10:02:45.912Z,99.99
2018-11-20T10:03:45.832Z,99.99
2018-11-20T10:04:45.723Z,99.99
2018-11-20T10:05:45.555Z,99.99
2018-11-20T10:06:45.487Z,99.99
2018-11-20T10:07:45.434Z,99.99
2018-11-20T10:08:45.333Z,99.99
2018-11-20T10:09:45.344Z,99.99
2018-11-20T10:10:45.144Z,99.99
2018-11-20T10:11:45.153Z,99.99
2018-11-20T10:12:44.977Z,99.99
2018-11-20T10:13:44.961Z,99.99
2018-11-20T10:14:44.954Z,99.99
2018-11-20T10:15:44.881Z,99.99
2018-11-20T10:16:44.649Z,99.99
2018-11-20T10:17:44.684Z,99.99
2018-11-20T10:18:44.489Z,99.99
2018-11-20T10:19:44.494Z,99.99
2018-11-20T10:20:44.385Z,99.99
2018-11-20T10:21:44.303Z,99.99
2018-11-20T10:22:44.156Z,99.99
2018-11-20T10:23:44.234Z,99.99
2018-11-20T10:24:44.107Z,99.99
2018-11-20T10:25:44.281Z,99.99
2018-11-20T10:26:43.828Z,99.99
2018-11-20T10:27:43.834Z,99.99
2018-11-20T10:28:43.661Z,99.99
2018-11-20T10:29:43.639Z,99.99
2018-11-20T10:30:43.503Z,99.99
2018-11-20T10:31:43.549Z,99.99
2018-11-20T10:32:43.336Z,99.99
2018-11-20T10:33:43.361Z,99.99
2018-11-20T10:34:43.300Z,99.99
2018-11-20T10:35:43.171Z,99.99
2018-11-20T10:36:43.005Z,99.99
2018-11-20T10:37:42.978Z,99.99
2018-11-20T10:38:42.840Z,99.99
2018-11-20T10:39:42.755Z,99.99
2018-11-20T10:40:42.775Z,99.99
2018-11-20T10:41:42.700Z,99.99
2018-11-20T10:42:42.510Z,99.99
2018-11-20T10:43:42.618Z,99.99
2018-11-20T10:44:42.345Z,99.99
2018-11-20T10:45:42.420Z,99.99
2018-11-20T10:46:42.281Z,99.99
2018-11-20T10:47:42.242Z,99.99
2018-11-20T10:48:42.013Z,99.99
2018-11-20T10:49:42.039Z,99.99
2018-11-20T10:50:41.854Z,99.99
2018-11-20T10:51:41.770Z,99.99
2018-11-20T10:52:41.785Z,99.99
2018-11-20T10:53:41.610Z,99.99
2018-11-20T10:54:41.665Z,99.99
2018-11-20T10:55:41.980Z,99.99
2018-11-20T10:56:41.470Z,99.99
2018-11-20T10:57:41.277Z,99.99
2018-11-20T10:58:41.280Z,99.99
2018-11-20T10:59:41.201Z,99.99
2018-11-20T11:00:41.089Z,99.99
2018-11-20T11:01:40.949Z,99.99
2018-11-20T11:02:42.163Z,99.99
2018-11-20T11:03:40.905Z,99.99
2018-11-20T11:04:40.709Z,99.99
2018-11-20T11:05:40.716Z,99.99
2018-11-20T11:06:40.734Z,99.99
2018-11-20T11:07:40.667Z,99.99
2018-11-20T11:08:40.373Z,99.99
2018-11-20T11:09:40.436Z,99.99
2018-11-20T11:10:40.207Z,99.99
2018-11-20T11:11:40.368Z,99.99
2018-11-20T11:12:40.092Z,99.99
2018-11-20T11:13:40.054Z,99.99
2018-11-20T11:14:39.994Z,99.99
2018-11-20T11:15:39.860Z,99.99
2018-11-20T11:16:39.712Z,99.99
2018-11-20T11:17:39.628Z,99.99
2018-11-20T11:18:39.603Z,99.99
2018-11-20T11:19:39.586Z,99.99
2018-11-20T11:20:39.501Z,99.99
2018-11-20T11:21:39.399Z,99.99
2018-11-20T11:22:39.220Z,99.99
2018-11-20T11:23:39.304Z,99.99
2018-11-20T11:24:39.056Z,99.99
2018-11-20T11:25:39.117Z,99.99
2018-11-20T11:26:38.896Z,99.99
2018-11-20T11:27:38.923Z,99.99
2018-11-20T11:28:38.735Z,99.99
2018-11-20T11:29:38.736Z,99.99
2018-11-20T11:30:38.567Z,99.99
2018-11-20T11:31:38.641Z,99.99
2018-11-20T11:32:38.418Z,99.99
2018-11-20T11:33:38.457Z,99.99
2018-11-20T11:34:38.238Z,99.99
2018-11-20T11:35:38.268Z,99.99
2018-11-20T11:36:38.072Z,99.99
2018-11-20T11:37:37.993Z,99.99
2018-11-20T11:38:37.913Z,99.99
2018-11-20T11:39:37.985Z,99.99
2018-11-20T11:40:37.751Z,99.99
2018-11-20T11:41:37.732Z,99.99
2018-11-20T11:42:37.581Z,99.99
2018-11-20T11:43:37.603Z,99.99
2018-11-20T11:44:37.415Z,99.99
2018-11-20T11:45:37.512Z,99.99
2018-11-20T11:46:37.252Z,99.99
2018-11-20T11:47:37.177Z,99.99
2018-11-20T11:48:37.224Z,99.99
2018-11-20T11:49:37.007Z,99.99
2018-11-20T11:50:37.033Z,99.99
2018-11-20T11:51:36.845Z,99.99
2018-11-20T11:52:36.840Z,99.99
2018-11-20T11:53:36.684Z,99.99
2018-11-20T11:54:36.758Z,99.99
2018-11-20T11:55:36.522Z,99.99
2018-11-20T11:56:36.566Z,99.99
2018-11-20T11:57:36.351Z,99.99
2018-11-20T11:58:36.369Z,99.99
2018-11-20T11:59:36.194Z,99.99
2018-11-20T12:00:36.100Z,99.99
2018-11-20T12:03:35.999Z,99.99
2018-11-20T12:04:35.775Z,99.99
2018-11-20T12:05:35.813Z,99.99
2018-11-20T12:06:35.614Z,99.99
2018-11-20T12:07:35.612Z,99.99
2018-11-20T12:08:35.450Z,99.99
2018-11-20T12:09:35.525Z,99.99
2018-11-20T12:10:36.441Z,99.99
2018-11-20T12:11:35.335Z,99.99
2018-11-20T12:12:35.121Z,99.99
2018-11-20T12:13:35.146Z,99.99
2018-11-20T12:14:34.956Z,99.99
2018-11-20T12:15:35.053Z,99.99
2018-11-20T12:16:34.796Z,99.99
2018-11-20T12:17:34.767Z,99.99
2018-11-20T12:18:34.632Z,99.99
2018-11-20T12:19:34.553Z,99.99
2018-11-20T12:20:34.465Z,99.99
2018-11-20T12:21:34.479Z,99.99
2018-11-20T12:22:34.302Z,99.99
2018-11-20T12:23:34.292Z,99.99
2018-11-20T12:24:34.137Z,99.99
2018-11-20T12:25:35.120Z,99.99
2018-11-20T12:26:33.970Z,99.99
2018-11-20T12:27:34.018Z,99.99
2018-11-20T12:28:34.752Z,99.99
2018-11-20T12:29:34.856Z,99.99
2018-11-20T12:30:34.812Z,99.99
2018-11-20T12:31:33.634Z,99.99
2018-11-20T12:32:33.482Z,99.99
2018-11-20T12:33:33.437Z,99.99
2018-11-20T12:34:33.318Z,99.99
2018-11-20T12:35:33.682Z,99.99
2018-11-20T12:36:33.153Z,99.99
2018-11-20T12:37:33.259Z,99.99
2018-11-20T12:38:33.002Z,99.99
2018-11-20T12:39:33.067Z,99.99
2018-11-20T12:40:32.983Z,99.99
2018-11-20T12:41:32.876Z,99.99
2018-11-20T12:42:32.664Z,99.99
2018-11-20T12:43:32.689Z,99.99
2018-11-20T12:44:32.503Z,99.99
2018-11-20T12:45:34.399Z,99.99
2018-11-20T12:46:34.609Z,99.99
2018-11-20T12:47:32.407Z,99.99
2018-11-20T12:48:32.169Z,99.99
2018-11-20T12:49:32.217Z,99.99
2018-11-20T12:50:32.013Z,99.99
2018-11-20T12:51:32.028Z,99.99
2018-11-20T12:52:31.851Z,99.99
2018-11-20T12:53:31.939Z,99.99