createdAt,value
2022-08-24T00:02:03.901Z,100.00
2022-08-24T00:04:32.697Z,100.00
2022-08-24T00:07:02.309Z,100.00
2022-08-24T00:09:32.070Z,100.00
2022-08-24T00:12:00.429Z,100.00
2022-08-24T00:14:29.333Z,100.00
2022-08-24T00:16:58.585Z,100.00
2022-08-24T00:19:29.379Z,100.00
2022-08-24T00:21:57.803Z,100.00
2022-08-24T00:24:26.345Z,100.00
2022-08-24T00:26:54.998Z,100.00
2022-08-24T00:29:24.072Z,100.00
2022-08-24T00:31:52.238Z,100.00
2022-08-24T00:34:20.401Z,100.00
2022-08-24T00:36:48.487Z,100.00
2022-08-24T00:39:17.050Z,100.00
2022-08-24T00:41:47.270Z,100.00
2022-08-24T00:44:16.958Z,100.00
2022-08-24T00:46:44.921Z,100.00
2022-08-24T00:49:30.443Z,100.00
2022-08-24T00:52:05.760Z,100.00
2022-08-24T00:54:42.813Z,100.00
2022-08-24T00:57:18.438Z,100.00
2022-08-24T00:59:57.458Z,100.00
2022-08-24T01:02:29.870Z,100.00
2022-08-24T01:05:01.646Z,100.00
2022-08-24T01:07:31.673Z,100.00
2022-08-24T01:10:04.291Z,100.00
2022-08-24T01:12:34.793Z,100.00
2022-08-24T01:15:07.083Z,100.00
2022-08-24T01:17:55.346Z,100.00
2022-08-24T01:20:26.441Z,100.00
2022-08-24T01:23:22.248Z,100.00
2022-08-24T01:25:50.865Z,100.00
2022-08-24T01:28:25.180Z,100.00
2022-08-24T01:30:56.089Z,100.00
2022-08-24T01:33:31.556Z,100.00
2022-08-24T01:36:08.451Z,100.00
2022-08-24T01:38:36.816Z,100.00
2022-08-24T01:41:04.948Z,100.00
2022-08-24T01:43:34.390Z,100.00
2022-08-24T01:46:08.405Z,100.00
2022-08-24T01:48:37.266Z,100.00
2022-08-24T01:51:05.323Z,100.00
2022-08-24T01:53:34.040Z,100.00
2022-08-24T01:56:02.330Z,100.00
2022-08-24T01:58:30.810Z,100.00
2022-08-24T02:01:00.385Z,100.00
2022-08-24T02:03:30.369Z,100.00
2022-08-24T02:05:59.815Z,100.00
2022-08-24T02:08:28.185Z,100.00
2022-08-24T02:10:56.700Z,100.00
2022-08-24T02:13:25.315Z,100.00
2022-08-24T02:15:53.417Z,100.00
2022-08-24T02:18:21.464Z,100.00
2022-08-24T02:20:50.281Z,100.00
2022-08-24T02:23:18.793Z,100.00
2022-08-24T02:25:47.598Z,100.00
2022-08-24T02:28:15.897Z,100.00
2022-08-24T02:30:45.061Z,100.00
2022-08-24T02:33:13.433Z,100.00
2022-08-24T02:35:42.283Z,100.00
2022-08-24T02:38:11.116Z,100.00
2022-08-24T02:40:39.521Z,100.00
2022-08-24T02:43:07.585Z,100.00
2022-08-24T02:45:42.429Z,100.00
2022-08-24T02:48:11.899Z,100.00
2022-08-24T02:50:42.648Z,100.00
2022-08-24T02:53:12.193Z,100.00
2022-08-24T02:55:41.912Z,100.00
2022-08-24T02:58:13.211Z,100.00
2022-08-24T03:00:42.487Z,100.00
2022-08-24T03:03:11.658Z,100.00
2022-08-24T03:05:42.808Z,100.00
2022-08-24T03:08:10.890Z,100.00
2022-08-24T03:10:39.956Z,100.00
2022-08-24T03:13:08.414Z,100.00
2022-08-24T03:15:36.551Z,100.00
2022-08-24T03:18:05.245Z,100.00
2022-08-24T03:20:33.310Z,100.00
2022-08-24T03:23:01.478Z,100.00
2022-08-24T03:25:29.889Z,100.00
2022-08-24T03:27:57.908Z,100.00
2022-08-24T03:30:26.810Z,100.00
2022-08-24T03:32:55.363Z,100.00
2022-08-24T03:35:23.513Z,100.00
2022-08-24T03:37:52.021Z,100.00
2022-08-24T03:40:22.214Z,100.00
2022-08-24T03:42:51.520Z,100.00
2022-08-24T03:45:21.049Z,100.00
2022-08-24T03:47:49.731Z,100.00
2022-08-24T03:50:19.273Z,100.00
2022-08-24T03:52:48.249Z,100.00
2022-08-24T03:55:16.424Z,100.00
2022-08-24T03:57:44.642Z,100.00
2022-08-24T04:00:13.874Z,100.00
2022-08-24T04:02:50.195Z,100.00
2022-08-24T04:05:20.590Z,100.00
2022-08-24T04:07:48.798Z,100.00
2022-08-24T04:10:16.768Z,100.00
2022-08-24T04:12:45.695Z,100.00
2022-08-24T04:15:14.897Z,100.00
2022-08-24T04:17:43.833Z,100.00
2022-08-24T04:20:12.193Z,100.00
2022-08-24T04:22:41.801Z,100.00
2022-08-24T04:25:12.001Z,100.00
2022-08-24T04:27:41.818Z,100.00
2022-08-24T04:30:14.292Z,100.00
2022-08-24T04:33:01.041Z,100.00
2022-08-24T04:35:29.638Z,100.00
2022-08-24T04:37:58.060Z,100.00
2022-08-24T04:40:26.569Z,100.00
2022-08-24T04:42:54.711Z,100.00
2022-08-24T04:45:23.363Z,100.00
2022-08-24T04:47:52.158Z,100.00
2022-08-24T04:50:21.367Z,100.00
2022-08-24T04:52:53.034Z,100.00
2022-08-24T04:55:23.016Z,100.00
2022-08-24T04:57:51.879Z,100.00
2022-08-24T05:00:23.624Z,100.00
2022-08-24T05:02:52.345Z,100.00
2022-08-24T05:05:20.392Z,100.00
2022-08-24T05:07:50.693Z,100.00
2022-08-24T05:10:22.747Z,100.00
2022-08-24T05:12:50.979Z,100.00
2022-08-24T05:15:19.256Z,100.00
2022-08-24T05:17:51.229Z,100.00
2022-08-24T05:20:22.427Z,100.00
2022-08-24T05:22:56.022Z,100.00
2022-08-24T05:25:24.922Z,100.00
2022-08-24T05:27:54.245Z,100.00
2022-08-24T05:30:22.987Z,100.00
2022-08-24T05:32:51.223Z,100.00
2022-08-24T05:35:21.869Z,100.00
2022-08-24T05:37:50.177Z,100.00
2022-08-24T05:40:21.538Z,100.00
2022-08-24T05:42:52.466Z,100.00
2022-08-24T05:45:21.363Z,100.00
2022-08-24T05:47:50.508Z,100.00
2022-08-24T05:50:42.063Z,100.00
2022-08-24T05:53:11.177Z,100.00
2022-08-24T05:55:41.075Z,100.00
2022-08-24T05:58:10.991Z,100.00
2022-08-24T06:00:46.912Z,100.00
2022-08-24T06:03:15.663Z,100.00
2022-08-24T06:05:49.971Z,100.00
2022-08-24T06:08:18.378Z,100.00
2022-08-24T06:10:47.989Z,100.00
2022-08-24T06:13:17.704Z,100.00
2022-08-24T06:16:04.825Z,100.00
2022-08-24T06:18:36.849Z,100.00
2022-08-24T06:21:18.965Z,100.00
2022-08-24T06:23:51.216Z,100.00
2022-08-24T06:26:39.243Z,100.00
2022-08-24T06:29:08.554Z,100.00
2022-08-24T06:31:44.224Z,100.00
2022-08-24T06:34:19.844Z,100.00
2022-08-24T06:36:50.068Z,100.00
2022-08-24T06:39:19.684Z,100.00
2022-08-24T06:41:48.884Z,100.00
2022-08-24T06:44:21.741Z,100.00
2022-08-24T06:46:56.476Z,100.00
2022-08-24T06:49:25.017Z,100.00
2022-08-24T06:51:53.101Z,100.00
2022-08-24T06:54:22.183Z,100.00
2022-08-24T06:56:56.440Z,100.00
2022-08-24T06:59:29.184Z,100.00
2022-08-24T07:01:58.474Z,100.00
2022-08-24T07:04:29.323Z,100.00
2022-08-24T07:07:26.817Z,100.00
2022-08-24T07:09:56.460Z,100.00
2022-08-24T07:12:25.682Z,100.00
2022-08-24T07:14:59.121Z,100.00
2022-08-24T07:17:37.460Z,100.00
2022-08-24T07:20:09.829Z,100.00
2022-08-24T07:22:56.379Z,100.00
2022-08-24T07:25:27.741Z,100.00
2022-08-24T07:28:01.157Z,100.00
2022-08-24T07:30:35.258Z,100.00
2022-08-24T07:33:07.928Z,100.00
2022-08-24T07:35:37.760Z,100.00
2022-08-24T07:38:08.670Z,100.00
2022-08-24T07:41:09.494Z,100.00
2022-08-24T07:43:40.949Z,100.00
2022-08-24T07:46:14.765Z,100.00
2022-08-24T07:48:45.938Z,100.00
2022-08-24T07:51:19.415Z,100.00
2022-08-24T07:53:54.008Z,100.00
2022-08-24T07:56:31.040Z,100.00
2022-08-24T07:59:02.278Z,100.00
2022-08-24T08:01:31.278Z,100.00
2022-08-24T08:04:03.000Z,100.00
2022-08-24T08:06:32.377Z,100.00
2022-08-24T08:09:05.034Z,100.00
2022-08-24T08:11:33.951Z,100.00
2022-08-24T08:14:02.227Z,100.00
2022-08-24T08:16:34.444Z,100.00
2022-08-24T08:19:11.060Z,100.00
2022-08-24T08:22:08.388Z,100.00
2022-08-24T08:24:44.494Z,100.00
2022-08-24T08:27:15.194Z,100.00
2022-08-24T08:29:44.178Z,100.00
2022-08-24T08:32:17.029Z,100.00
2022-08-24T08:34:47.214Z,100.00
2022-08-24T08:37:16.816Z,100.00
2022-08-24T08:39:46.411Z,100.00
2022-08-24T08:42:45.671Z,100.00
2022-08-24T08:45:29.256Z,100.00
2022-08-24T08:48:25.881Z,100.00
2022-08-24T08:51:02.801Z,100.00
2022-08-24T08:54:00.951Z,100.00
2022-08-24T08:56:44.599Z,100.00
2022-08-24T08:59:43.908Z,100.00
2022-08-24T09:02:36.616Z,100.00
2022-08-24T09:05:35.766Z,100.00
2022-08-24T09:08:36.494Z,100.00
2022-08-24T09:11:27.059Z,100.00
2022-08-24T09:14:12.649Z,100.00
2022-08-24T09:17:21.078Z,100.00
2022-08-24T09:20:13.859Z,100.00
2022-08-24T09:22:48.321Z,100.00
2022-08-24T09:25:47.558Z,100.00
2022-08-24T09:28:20.360Z,100.00
2022-08-24T09:31:17.668Z,100.00
2022-08-24T09:34:14.490Z,100.00
2022-08-24T09:37:01.153Z,100.00
2022-08-24T09:39:58.788Z,100.00
2022-08-24T09:42:57.616Z,100.00
2022-08-24T09:46:09.237Z,100.00
2022-08-24T09:48:47.705Z,100.00
2022-08-24T09:51:54.047Z,100.00
2022-08-24T09:54:40.358Z,100.00
2022-08-24T09:57:44.209Z,100.00
2022-08-24T10:00:47.078Z,100.00
2022-08-24T10:03:38.312Z,100.00
2022-08-24T10:06:29.848Z,100.00
2022-08-24T10:09:20.555Z,100.00
2022-08-24T10:12:15.865Z,100.00
2022-08-24T10:15:04.516Z,100.00
2022-08-24T10:18:11.118Z,100.00
2022-08-24T10:21:02.945Z,100.00
2022-08-24T10:23:55.191Z,100.00
2022-08-24T10:26:39.123Z,100.00
2022-08-24T10:29:33.083Z,100.00
2022-08-24T10:32:19.371Z,100.00
2022-08-24T10:35:20.457Z,100.00
2022-08-24T10:38:47.993Z,100.00
2022-08-24T10:41:47.170Z,100.00
2022-08-24T10:44:35.179Z,100.00
2022-08-24T10:47:19.653Z,100.00
2022-08-24T10:49:55.088Z,100.00
2022-08-24T10:53:08.724Z,100.00
2022-08-24T10:55:38.009Z,100.00
2022-08-24T10:58:45.722Z,100.00
2022-08-24T11:01:18.399Z,100.00
2022-08-24T11:03:57.170Z,100.00
2022-08-24T11:06:28.806Z,100.00
2022-08-24T11:09:11.823Z,100.00
2022-08-24T11:11:52.847Z,100.00
2022-08-24T11:14:27.623Z,100.00
2022-08-24T11:17:19.297Z,100.00
2022-08-24T11:19:49.050Z,100.00
2022-08-24T11:22:57.458Z,100.00
2022-08-24T11:25:28.238Z,100.00
2022-08-24T11:28:25.670Z,100.00
2022-08-24T11:30:54.141Z,100.00
2022-08-24T11:33:33.197Z,100.00
2022-08-24T11:36:14.431Z,100.00
2022-08-24T11:39:23.242Z,100.00
2022-08-24T11:42:39.341Z,100.00
2022-08-24T11:45:23.993Z,100.00
2022-08-24T11:48:02.215Z,100.00
2022-08-24T11:50:43.345Z,100.00
2022-08-24T11:53:24.487Z,100.00
2022-08-24T11:56:09.711Z,100.00
2022-08-24T11:58:50.773Z,100.00
2022-08-24T12:01:51.615Z,100.00
2022-08-24T12:04:52.133Z,100.00
2022-08-24T12:07:58.777Z,100.00
2022-08-24T12:10:51.422Z,100.00
2022-08-24T12:13:22.290Z,100.00
2022-08-24T12:16:31.751Z,100.00
2022-08-24T12:19:16.181Z,100.00
2022-08-24T12:21:49.833Z,100.00
2022-08-24T12:24:36.288Z,100.00
2022-08-24T12:27:17.772Z,100.00
2022-08-24T12:29:54.969Z,100.00
2022-08-24T12:32:39.202Z,100.00
2022-08-24T12:35:15.336Z,100.00
2022-08-24T12:37:52.410Z,100.00
2022-08-24T12:40:36.407Z,100.00
2022-08-24T12:43:42.939Z,100.00
2022-08-24T12:46:15.867Z,99.01
2022-08-24T12:49:02.589Z,96.80
2022-08-24T12:52:08.384Z,91.31
2022-08-24T12:54:37.218Z,94.20
2022-08-24T12:57:13.070Z,91.97
2022-08-24T12:59:52.688Z,89.45
2022-08-24T13:02:22.455Z,86.44
2022-08-24T13:04:56.043Z,84.08
2022-08-24T13:07:24.461Z,80.81
2022-08-24T13:09:53.476Z,80.24
2022-08-24T13:12:33.657Z,81.83
2022-08-24T13:15:26.547Z,80.17
2022-08-24T13:18:21.471Z,76.09
2022-08-24T13:20:51.495Z,75.94
2022-08-24T13:23:25.309Z,77.63
2022-08-24T13:26:04.959Z,76.65
2022-08-24T13:28:54.354Z,79.30
2022-08-24T13:31:33.262Z,75.58
2022-08-24T13:34:09.274Z,72.97
2022-08-24T13:36:45.066Z,71.68
2022-08-24T13:39:51.853Z,68.97
2022-08-24T13:42:37.354Z,70.02
2022-08-24T13:45:33.380Z,69.83
2022-08-24T13:48:10.429Z,70.35
2022-08-24T13:51:14.752Z,68.92
2022-08-24T13:53:50.823Z,64.55
2022-08-24T13:56:44.673Z,63.24
2022-08-24T13:59:47.255Z,63.61
2022-08-24T14:02:16.786Z,64.16
2022-08-24T14:04:53.670Z,61.83
2022-08-24T14:07:28.404Z,60.92
2022-08-24T14:10:34.391Z,59.04
2022-08-24T14:13:36.029Z,62.78
2022-08-24T14:16:56.167Z,62.58
2022-08-24T14:19:47.402Z,65.42
2022-08-24T14:22:27.969Z,61.38
2022-08-24T14:25:22.611Z,53.46
2022-08-24T14:28:23.529Z,48.85
2022-08-24T14:31:11.120Z,51.87
2022-08-24T14:33:52.979Z,56.17
2022-08-24T14:36:39.743Z,55.95
2022-08-24T14:39:35.426Z,62.91
2022-08-24T14:42:41.578Z,59.97
2022-08-24T14:45:14.363Z,60.02
2022-08-24T14:48:15.429Z,59.14
2022-08-24T14:50:49.100Z,59.14
2022-08-24T14:53:44.533Z,55.56
2022-08-24T14:56:39.169Z,53.75
2022-08-24T14:59:16.144Z,51.70
2022-08-24T15:01:47.000Z,52.40
2022-08-24T15:04:43.787Z,51.12
2022-08-24T15:07:29.996Z,52.16
2022-08-24T15:10:04.831Z,52.10
2022-08-24T15:13:06.747Z,53.18
2022-08-24T15:15:51.209Z,56.95
2022-08-24T15:18:28.166Z,57.76
2022-08-24T15:21:30.438Z,60.14
2022-08-24T15:27:22.466Z,54.72
2022-08-24T15:30:21.966Z,56.60
2022-08-24T15:33:09.530Z,58.18
2022-08-24T15:35:42.306Z,60.18
2022-08-24T15:38:40.985Z,56.69
2022-08-24T15:41:38.010Z,55.96
2022-08-24T15:44:09.553Z,56.66
2022-08-24T15:46:56.825Z,56.46
2022-08-24T15:49:36.583Z,56.26
2022-08-24T15:52:08.850Z,61.46
2022-08-24T15:54:58.550Z,65.18
2022-08-24T15:57:31.101Z,61.23
2022-08-24T16:00:15.442Z,59.29
2022-08-24T16:02:43.762Z,61.74
2022-08-24T16:05:37.304Z,60.42
2022-08-24T16:08:12.966Z,61.78
2022-08-24T16:10:57.012Z,60.21
2022-08-24T16:13:31.012Z,62.67
2022-08-24T16:16:09.175Z,65.76
2022-08-24T16:19:00.016Z,66.35
2022-08-24T16:21:37.918Z,67.34
2022-08-24T16:24:25.450Z,67.31
2022-08-24T16:26:58.763Z,67.56
2022-08-24T16:29:44.855Z,70.81
2022-08-24T16:32:30.419Z,73.11
2022-08-24T16:35:07.256Z,75.62
2022-08-24T16:37:35.506Z,78.45
2022-08-24T16:40:04.989Z,82.63
2022-08-24T16:42:34.705Z,88.18
2022-08-24T16:45:05.204Z,93.24
2022-08-24T16:47:33.665Z,98.39
2022-08-24T16:50:06.041Z,99.94
2022-08-24T16:52:34.444Z,99.72
2022-08-24T16:55:02.837Z,100.00
2022-08-24T16:57:40.035Z,100.00
2022-08-24T17:00:15.696Z,100.00
2022-08-24T17:02:47.632Z,100.00
2022-08-24T17:05:18.713Z,100.00
2022-08-24T17:07:48.424Z,100.00
2022-08-24T17:10:19.258Z,100.00
2022-08-24T17:12:50.650Z,100.00
2022-08-24T17:15:20.615Z,100.00
2022-08-24T17:17:58.550Z,100.00
2022-08-24T17:20:26.710Z,100.00
2022-08-24T17:22:56.304Z,100.00
2022-08-24T17:25:28.572Z,100.00
2022-08-24T17:27:59.151Z,100.00
2022-08-24T17:30:30.057Z,100.00
2022-08-24T17:32:59.365Z,100.00
2022-08-24T17:35:28.075Z,100.00
2022-08-24T17:37:57.737Z,100.00
2022-08-24T17:40:29.541Z,100.00
2022-08-24T17:42:59.172Z,100.00
2022-08-24T17:45:27.405Z,100.00
2022-08-24T17:47:55.798Z,100.00
2022-08-24T17:50:29.423Z,100.00
2022-08-24T17:53:06.491Z,100.00
2022-08-24T17:55:34.670Z,100.00
2022-08-24T17:58:03.717Z,100.00
2022-08-24T18:00:32.043Z,100.00
2022-08-24T18:03:01.335Z,100.00
2022-08-24T18:05:33.091Z,100.00
2022-08-24T18:08:02.148Z,100.00
2022-08-24T18:10:34.466Z,100.00
2022-08-24T18:13:04.091Z,100.00
2022-08-24T18:15:36.418Z,100.00
2022-08-24T18:18:09.474Z,100.00
2022-08-24T18:20:40.827Z,100.00
2022-08-24T18:23:11.784Z,100.00
2022-08-24T18:25:46.132Z,100.00
2022-08-24T18:28:16.168Z,100.00
2022-08-24T18:30:45.066Z,100.00
2022-08-24T18:33:13.964Z,100.00
2022-08-24T18:35:42.284Z,100.00
2022-08-24T18:38:11.132Z,100.00
2022-08-24T18:40:41.578Z,100.00
2022-08-24T18:43:23.902Z,100.00
2022-08-24T18:45:53.263Z,100.00
2022-08-24T18:48:23.593Z,100.00
2022-08-24T18:50:52.990Z,100.00
2022-08-24T18:53:26.098Z,100.00
2022-08-24T18:55:54.503Z,100.00
2022-08-24T18:58:22.591Z,100.00
2022-08-24T19:00:52.303Z,100.00
2022-08-24T19:03:23.632Z,100.00
2022-08-24T19:05:51.886Z,100.00
2022-08-24T19:08:20.788Z,100.00
2022-08-24T19:10:51.779Z,100.00
2022-08-24T19:13:19.938Z,100.00
2022-08-24T19:15:49.680Z,100.00
2022-08-24T19:18:20.613Z,100.00
2022-08-24T19:20:52.076Z,100.00
2022-08-24T19:23:30.134Z,100.00
2022-08-24T19:25:59.365Z,100.00
2022-08-24T19:28:28.754Z,100.00
2022-08-24T19:30:59.891Z,100.00
2022-08-24T19:33:35.894Z,100.00
2022-08-24T19:36:06.418Z,100.00
2022-08-24T19:38:34.550Z,100.00
2022-08-24T19:41:11.873Z,100.00
2022-08-24T19:44:00.739Z,100.00
2022-08-24T19:46:28.890Z,100.00
2022-08-24T19:48:57.268Z,100.00
2022-08-24T19:51:26.807Z,100.00
2022-08-24T19:53:54.974Z,100.00
2022-08-24T19:56:23.844Z,100.00
2022-08-24T19:58:58.789Z,100.00
2022-08-24T20:01:32.672Z,100.00
2022-08-24T20:04:06.028Z,100.00
2022-08-24T20:06:37.325Z,100.00
2022-08-24T20:09:05.602Z,100.00
2022-08-24T20:11:37.002Z,100.00
2022-08-24T20:14:06.656Z,100.00
2022-08-24T20:16:39.218Z,100.00
2022-08-24T20:19:08.099Z,100.00
2022-08-24T20:21:37.776Z,100.00
2022-08-24T20:24:06.581Z,100.00
2022-08-24T20:26:46.953Z,100.00
2022-08-24T20:29:15.294Z,100.00
2022-08-24T20:31:50.740Z,100.00
2022-08-24T20:34:23.236Z,100.00
2022-08-24T20:36:51.231Z,100.00
2022-08-24T20:39:22.831Z,100.00
2022-08-24T20:41:52.883Z,100.00
2022-08-24T20:44:24.497Z,100.00
2022-08-24T20:46:54.010Z,100.00
2022-08-24T20:49:26.833Z,100.00
2022-08-24T20:51:55.669Z,100.00
2022-08-24T20:54:24.167Z,100.00
2022-08-24T20:56:52.556Z,100.00
2022-08-24T20:59:22.491Z,100.00
2022-08-24T21:01:51.673Z,100.00
2022-08-24T21:04:19.763Z,100.00
2022-08-24T21:06:48.019Z,100.00
2022-08-24T21:09:19.407Z,100.00
2022-08-24T21:11:47.464Z,100.00
2022-08-24T21:14:17.069Z,100.00
2022-08-24T21:16:46.301Z,100.00
2022-08-24T21:19:18.100Z,100.00
2022-08-24T21:21:47.577Z,100.00
2022-08-24T21:24:16.050Z,100.00
2022-08-24T21:26:44.293Z,100.00
2022-08-24T21:29:12.291Z,100.00
2022-08-24T21:31:40.358Z,100.00
2022-08-24T21:34:28.002Z,100.00
2022-08-24T21:36:56.104Z,100.00
2022-08-24T21:39:24.168Z,100.00
2022-08-24T21:41:53.563Z,100.00
2022-08-24T21:44:22.110Z,100.00
2022-08-24T21:46:51.965Z,100.00
2022-08-24T21:49:20.617Z,100.00
2022-08-24T21:51:48.671Z,100.00
2022-08-24T21:54:17.329Z,100.00
2022-08-24T21:56:45.401Z,100.00
2022-08-24T21:59:13.782Z,100.00
2022-08-24T22:01:43.883Z,100.00
2022-08-24T22:04:12.364Z,100.00
2022-08-24T22:06:40.547Z,100.00
2022-08-24T22:09:09.004Z,100.00
2022-08-24T22:11:37.097Z,100.00
2022-08-24T22:14:05.630Z,100.00
2022-08-24T22:16:36.921Z,100.00
2022-08-24T22:19:07.063Z,100.00
2022-08-24T22:21:36.386Z,100.00
2022-08-24T22:24:04.818Z,100.00
2022-08-24T22:26:34.481Z,100.00
2022-08-24T22:29:05.438Z,100.00
2022-08-24T22:31:36.180Z,100.00
2022-08-24T22:34:10.122Z,100.00
2022-08-24T22:36:40.451Z,100.00
2022-08-24T22:39:11.868Z,100.00
2022-08-24T22:41:40.890Z,100.00
2022-08-24T22:44:21.722Z,100.00
2022-08-24T22:46:56.305Z,100.00
2022-08-24T22:49:29.173Z,100.00
2022-08-24T22:51:57.323Z,100.00
2022-08-24T22:54:26.178Z,100.00
2022-08-24T22:56:57.314Z,100.00
2022-08-24T22:59:28.584Z,100.00
2022-08-24T23:01:58.283Z,100.00
2022-08-24T23:04:32.106Z,100.00
2022-08-24T23:07:01.233Z,100.00
2022-08-24T23:09:29.481Z,100.00
2022-08-24T23:12:15.526Z,100.00
2022-08-24T23:14:43.681Z,100.00
2022-08-24T23:17:12.186Z,100.00
2022-08-24T23:19:58.765Z,100.00
2022-08-24T23:22:38.436Z,100.00
2022-08-24T23:25:10.076Z,100.00
2022-08-24T23:27:38.984Z,100.00
2022-08-24T23:30:11.053Z,100.00
2022-08-24T23:32:39.911Z,100.00
2022-08-24T23:35:09.016Z,100.00
2022-08-24T23:37:37.568Z,100.00
2022-08-24T23:40:07.611Z,100.00
2022-08-24T23:42:35.608Z,100.00
2022-08-24T23:45:03.850Z,100.00
2022-08-24T23:47:36.131Z,100.00
2022-08-24T23:50:10.732Z,100.00
2022-08-24T23:52:39.951Z,100.00
2022-08-24T23:55:20.910Z,100.00
2022-08-24T23:57:52.732Z,100.00
