createdAt,value
2019-04-06T00:04:55.812Z,5.70
2019-04-06T00:10:02.716Z,5.60
2019-04-06T00:15:09.762Z,5.60
2019-04-06T00:20:16.340Z,5.50
2019-04-06T00:25:22.879Z,5.50
2019-04-06T00:30:32.123Z,5.50
2019-04-06T00:35:40.148Z,5.40
2019-04-06T00:40:51.032Z,5.40
2019-04-06T00:45:58.117Z,5.30
2019-04-06T00:51:05.087Z,5.40
2019-04-06T00:56:13.243Z,5.40
2019-04-06T01:01:19.914Z,5.40
2019-04-06T01:06:26.772Z,5.40
2019-04-06T01:11:33.930Z,5.40
2019-04-06T01:16:41.213Z,5.30
2019-04-06T01:21:49.234Z,5.20
2019-04-06T01:26:56.308Z,5.10
2019-04-06T01:32:03.232Z,5.10
2019-04-06T01:37:10.418Z,5.00
2019-04-06T01:42:20.068Z,5.00
2019-04-06T01:47:28.479Z,5.00
2019-04-06T01:52:35.608Z,4.80
2019-04-06T01:57:43.827Z,4.90
2019-04-06T02:02:52.571Z,4.80
2019-04-06T02:07:59.238Z,4.80
2019-04-06T02:13:05.859Z,4.80
2019-04-06T02:18:12.655Z,4.70
2019-04-06T02:23:19.123Z,4.70
2019-04-06T02:28:27.446Z,4.70
2019-04-06T02:33:51.340Z,4.70
2019-04-06T02:39:00.637Z,4.70
2019-04-06T02:44:10.090Z,4.70
2019-04-06T02:49:18.262Z,4.60
2019-04-06T02:54:25.288Z,4.50
2019-04-06T02:59:32.473Z,4.50
2019-04-06T03:04:39.588Z,4.40
2019-04-06T03:09:47.612Z,4.40
2019-04-06T03:14:54.786Z,4.40
2019-04-06T03:20:02.469Z,4.40
2019-04-06T03:25:10.763Z,4.40
2019-04-06T03:30:18.529Z,4.40
2019-04-06T03:35:25.726Z,4.30
2019-04-06T03:40:31.704Z,4.20
2019-04-06T03:45:39.126Z,4.30
2019-04-06T03:50:47.268Z,4.20
2019-04-06T03:55:55.504Z,4.20
2019-04-06T04:01:02.422Z,4.20
2019-04-06T04:06:09.254Z,4.20
2019-04-06T04:11:17.275Z,4.20
2019-04-06T04:16:24.371Z,4.10
2019-04-06T04:21:30.544Z,4.10
2019-04-06T04:26:37.651Z,4.10
2019-04-06T04:31:44.732Z,4.00
2019-04-06T04:36:51.689Z,3.90
2019-04-06T04:41:58.621Z,3.80
2019-04-06T04:47:05.504Z,3.80
2019-04-06T04:52:12.383Z,3.70
2019-04-06T04:57:20.935Z,3.60
2019-04-06T05:02:29.266Z,3.60
2019-04-06T05:07:36.662Z,3.60
2019-04-06T05:12:43.253Z,3.60
2019-04-06T05:18:09.703Z,3.60
2019-04-06T05:23:20.358Z,3.70
2019-04-06T05:28:28.917Z,3.70
2019-04-06T05:33:36.253Z,3.80
2019-04-06T05:38:42.393Z,3.90
2019-04-06T05:43:52.059Z,4.00
2019-04-06T05:48:59.066Z,4.20
2019-04-06T05:54:06.026Z,4.50
2019-04-06T05:59:12.945Z,4.80
2019-04-06T06:04:21.470Z,5.10
2019-04-06T06:09:29.183Z,5.40
2019-04-06T06:14:35.299Z,5.70
2019-04-06T06:19:43.764Z,6.00
2019-04-06T06:24:50.446Z,6.40
2019-04-06T06:29:58.018Z,6.70
2019-04-06T06:35:07.979Z,7.00
2019-04-06T06:40:16.458Z,7.20
2019-04-06T06:45:24.935Z,7.60
2019-04-06T06:50:30.995Z,8.00
2019-04-06T06:55:39.160Z,8.50
2019-04-06T07:00:45.895Z,8.90
2019-04-06T07:05:53.810Z,9.20
2019-04-06T07:11:00.414Z,9.70
2019-04-06T07:16:08.218Z,10.00
2019-04-06T07:21:17.281Z,10.30
2019-04-06T07:26:24.631Z,10.80
2019-04-06T07:31:32.586Z,11.20
2019-04-06T07:36:40.949Z,11.60
2019-04-06T07:41:51.623Z,12.10
2019-04-06T07:46:59.378Z,12.40
2019-04-06T07:52:07.117Z,12.60
2019-04-06T07:57:14.930Z,13.00
2019-04-06T08:02:22.970Z,13.30
2019-04-06T08:07:30.477Z,13.50
2019-04-06T08:12:39.500Z,13.90
2019-04-06T08:17:46.465Z,14.30
2019-04-06T08:22:53.490Z,14.60
2019-04-06T08:27:59.649Z,15.00
2019-04-06T08:33:06.255Z,15.10
2019-04-06T08:38:14.071Z,15.30
2019-04-06T08:43:21.138Z,15.70
2019-04-06T08:48:27.144Z,15.90
2019-04-06T08:53:33.372Z,16.20
2019-04-06T08:58:40.845Z,16.50
2019-04-06T09:03:49.146Z,16.80
2019-04-06T09:08:57.604Z,16.90
2019-04-06T09:14:07.200Z,17.30
2019-04-06T09:19:15.682Z,17.30
2019-04-06T09:24:23.782Z,17.50
2019-04-06T09:29:31.120Z,17.90
2019-04-06T09:34:39.834Z,17.70
2019-04-06T09:39:46.417Z,17.80
2019-04-06T09:44:57.001Z,18.00
2019-04-06T09:50:18.969Z,18.20
2019-04-06T09:55:34.739Z,18.20
2019-04-06T10:00:58.530Z,18.50
2019-04-06T10:06:18.030Z,18.50
2019-04-06T10:11:42.945Z,18.80
2019-04-06T10:17:07.537Z,18.90
2019-04-06T10:22:35.838Z,19.40
2019-04-06T10:27:49.072Z,19.00
2019-04-06T10:33:10.720Z,19.10
2019-04-06T10:38:29.505Z,19.40
2019-04-06T10:43:37.149Z,19.50
2019-04-06T10:48:45.856Z,19.60
2019-04-06T10:54:03.685Z,19.10
2019-04-06T10:59:31.086Z,19.50
2019-04-06T11:04:47.152Z,19.60
2019-04-06T11:10:11.162Z,19.50
2019-04-06T11:15:21.235Z,19.20
2019-04-06T11:20:29.870Z,19.50
2019-04-06T11:25:50.371Z,20.00
2019-04-06T11:31:01.379Z,20.10
2019-04-06T11:36:12.565Z,20.20
2019-04-06T11:41:22.747Z,20.30
2019-04-06T11:46:35.987Z,20.70
2019-04-06T11:51:43.574Z,20.40
2019-04-06T11:57:03.467Z,20.50
2019-04-06T12:02:23.902Z,20.50
2019-04-06T12:07:35.379Z,20.60
2019-04-06T12:13:00.195Z,21.00
2019-04-06T12:18:26.857Z,20.80
2019-04-06T12:23:34.472Z,21.00
2019-04-06T12:28:59.565Z,21.00
2019-04-06T12:34:14.471Z,20.60
2019-04-06T12:39:51.397Z,20.20
2019-04-06T12:45:26.210Z,19.40
2019-04-06T12:50:50.537Z,19.10
2019-04-06T12:56:18.086Z,18.90
2019-04-06T13:01:27.739Z,18.80
2019-04-06T13:06:35.352Z,19.00
2019-04-06T13:11:56.213Z,18.80
2019-04-06T13:17:22.731Z,18.80
2019-04-06T13:22:47.539Z,18.80
2019-04-06T13:27:56.266Z,18.60
2019-04-06T13:33:20.437Z,18.70
2019-04-06T13:38:38.228Z,18.50
2019-04-06T13:44:03.256Z,18.40
2019-04-06T13:49:11.378Z,18.50
2019-04-06T13:54:26.258Z,18.50
2019-04-06T13:59:42.557Z,18.60
2019-04-06T14:04:59.702Z,18.60
2019-04-06T14:10:10.106Z,18.80
2019-04-06T14:15:19.911Z,18.90
2019-04-06T14:20:46.276Z,19.00
2019-04-06T14:25:55.113Z,19.00
2019-04-06T14:31:12.252Z,19.40
2019-04-06T14:36:36.654Z,19.50
2019-04-06T14:41:56.453Z,19.40
2019-04-06T14:47:20.857Z,19.30
2019-04-06T14:52:35.425Z,19.70
2019-04-06T14:58:03.705Z,19.90
2019-04-06T15:03:12.565Z,19.90
2019-04-06T15:08:37.798Z,19.10
2019-04-06T15:13:47.764Z,18.90
2019-04-06T15:19:11.533Z,18.30
2019-04-06T15:24:19.988Z,18.40
2019-04-06T15:29:35.334Z,18.30
2019-04-06T15:34:51.663Z,18.10
2019-04-06T15:40:01.398Z,17.70
2019-04-06T15:45:09.863Z,17.60
2019-04-06T15:50:24.329Z,17.60
2019-04-06T15:55:42.099Z,17.60
2019-04-06T16:00:51.973Z,17.60
2019-04-06T16:06:01.295Z,17.60
2019-04-06T16:11:09.756Z,17.30
2019-04-06T16:16:36.091Z,17.00
2019-04-06T16:21:50.659Z,17.00
2019-04-06T16:26:58.993Z,17.00
2019-04-06T16:32:12.760Z,17.10
2019-04-06T16:37:36.307Z,17.00
2019-04-06T16:42:46.033Z,16.80
2019-04-06T16:47:56.382Z,16.70
2019-04-06T16:53:11.845Z,16.70
2019-04-06T16:58:38.904Z,16.50
2019-04-06T17:04:02.278Z,16.30
2019-04-06T17:09:15.629Z,16.10
2019-04-06T17:14:39.307Z,15.90
2019-04-06T17:20:05.772Z,15.70
2019-04-06T17:25:25.976Z,15.60
2019-04-06T17:30:36.318Z,15.30
2019-04-06T17:36:04.138Z,15.10
2019-04-06T17:41:13.885Z,14.90
2019-04-06T17:46:36.868Z,14.70
2019-04-06T17:51:55.629Z,14.60
2019-04-06T17:57:10.325Z,14.30
2019-04-06T18:02:24.621Z,14.10
2019-04-06T18:07:40.495Z,14.10
2019-04-06T18:13:06.749Z,14.10
2019-04-06T18:18:16.308Z,14.10
2019-04-06T18:23:24.811Z,14.10
2019-04-06T18:28:34.128Z,14.10
2019-04-06T18:33:42.360Z,13.90
2019-04-06T18:38:55.939Z,13.80
2019-04-06T18:44:05.778Z,13.70
2019-04-06T18:49:14.536Z,13.60
2019-04-06T18:54:22.261Z,13.50
2019-04-06T18:59:32.446Z,13.50
2019-04-06T19:04:40.677Z,13.50
2019-04-06T19:09:49.930Z,13.30
2019-04-06T19:14:57.849Z,13.30
2019-04-06T19:20:08.085Z,13.20
2019-04-06T19:25:18.121Z,13.10
2019-04-06T19:30:27.047Z,13.10
2019-04-06T19:35:34.668Z,13.00
2019-04-06T19:40:43.807Z,12.80
2019-04-06T19:45:52.913Z,12.70
2019-04-06T19:51:01.168Z,12.60
2019-04-06T19:56:08.137Z,12.40
2019-04-06T20:01:16.928Z,12.40
2019-04-06T20:06:27.143Z,12.40
2019-04-06T20:11:38.130Z,12.30
2019-04-06T20:16:46.431Z,12.30
2019-04-06T20:21:54.714Z,12.30
2019-04-06T20:27:05.662Z,12.20
2019-04-06T20:32:14.328Z,12.10
2019-04-06T20:37:22.151Z,12.10
2019-04-06T20:42:30.483Z,12.00
2019-04-06T20:47:37.684Z,11.90
2019-04-06T20:52:45.999Z,11.70
2019-04-06T20:57:53.150Z,11.70
2019-04-06T21:03:05.184Z,11.60
2019-04-06T21:08:12.176Z,11.60
2019-04-06T21:13:18.746Z,11.50
2019-04-06T21:18:26.767Z,11.40
2019-04-06T21:23:36.611Z,11.20
2019-04-06T21:28:45.567Z,11.10
2019-04-06T21:33:53.785Z,11.20
2019-04-06T21:39:01.567Z,11.10
2019-04-06T21:44:11.223Z,11.00
2019-04-06T21:49:19.003Z,10.80
2019-04-06T21:54:26.590Z,10.60
2019-04-06T21:59:35.614Z,10.50
2019-04-06T22:04:42.951Z,10.40
2019-04-06T22:09:50.462Z,10.20
2019-04-06T22:14:58.131Z,10.00
2019-04-06T22:20:05.205Z,9.80
2019-04-06T22:25:12.221Z,9.70
2019-04-06T22:30:19.929Z,9.40
2019-04-06T22:35:27.068Z,9.20
2019-04-06T22:40:34.871Z,9.10
2019-04-06T22:45:43.730Z,8.90
2019-04-06T23:09:11.008Z,7.70
2019-04-06T23:14:18.248Z,7.50
2019-04-06T23:19:27.117Z,7.30
2019-04-06T23:24:34.987Z,7.20
2019-04-06T23:29:41.894Z,7.10
2019-04-06T23:34:57.778Z,7.00
2019-04-06T23:39:59.072Z,6.90
2019-04-06T23:45:08.252Z,6.80
2019-04-06T23:50:17.869Z,6.70
2019-04-06T23:55:26.188Z,6.60
