createdAt,value
2022-09-02T00:02:55.147Z,101423.09
2022-09-02T00:07:57.859Z,101416.06
2022-09-02T00:13:00.591Z,101412.50
2022-09-02T00:18:15.521Z,101416.47
2022-09-02T00:24:18.729Z,101386.81
2022-09-02T00:30:09.050Z,101408.91
2022-09-02T00:35:13.086Z,101400.53
2022-09-02T00:40:17.222Z,101402.31
2022-09-02T00:45:21.872Z,101396.28
2022-09-02T00:50:33.398Z,101398.41
2022-09-02T00:55:42.094Z,101367.22
2022-09-02T01:00:47.504Z,101377.38
2022-09-02T01:05:53.238Z,101388.50
2022-09-02T01:10:56.837Z,101385.34
2022-09-02T01:16:10.684Z,101359.63
2022-09-02T01:21:16.212Z,101321.81
2022-09-02T01:26:20.383Z,101348.44
2022-09-02T01:31:23.153Z,101388.66
2022-09-02T01:36:25.893Z,101381.03
2022-09-02T01:41:30.027Z,101381.88
2022-09-02T01:46:33.770Z,101327.22
2022-09-02T01:51:39.944Z,101368.03
2022-09-02T01:56:44.064Z,101368.28
2022-09-02T02:01:46.956Z,101326.53
2022-09-02T02:06:52.370Z,101338.94
2022-09-02T02:11:57.837Z,101363.91
2022-09-02T02:17:01.026Z,101291.66
2022-09-02T02:22:04.394Z,101328.38
2022-09-02T02:27:10.457Z,101363.91
2022-09-02T02:32:16.271Z,101343.44
2022-09-02T02:37:23.407Z,101292.03
2022-09-02T02:42:29.622Z,101354.66
2022-09-02T02:47:32.433Z,101362.34
2022-09-02T02:52:35.411Z,101337.09
2022-09-02T02:57:41.918Z,101336.97
2022-09-02T03:02:44.953Z,101354.59
2022-09-02T03:07:49.012Z,101357.28
2022-09-02T03:12:55.652Z,101353.88
2022-09-02T03:17:58.944Z,101356.59
2022-09-02T03:23:03.758Z,101347.88
2022-09-02T03:28:09.503Z,101350.13
2022-09-02T03:33:13.070Z,101349.63
2022-09-02T03:38:15.872Z,101341.88
2022-09-02T03:43:21.292Z,101267.31
2022-09-02T03:48:25.036Z,101341.50
2022-09-02T03:53:28.776Z,101310.75
2022-09-02T03:58:38.190Z,101340.75
2022-09-02T04:03:41.705Z,101313.94
2022-09-02T04:08:44.917Z,101320.78
2022-09-02T04:13:51.678Z,101330.38
2022-09-02T04:18:58.387Z,101332.06
2022-09-02T04:24:05.718Z,101280.66
2022-09-02T04:29:10.335Z,101303.94
2022-09-02T04:34:13.428Z,101304.63
2022-09-02T04:39:17.273Z,101284.25
2022-09-02T04:44:21.380Z,101320.84
2022-09-02T04:49:24.694Z,101178.38
2022-09-02T04:54:29.835Z,101312.94
2022-09-02T04:59:37.277Z,101323.84
2022-09-02T05:04:43.933Z,101311.41
2022-09-02T05:09:57.955Z,101321.13
2022-09-02T05:15:03.134Z,101286.22
2022-09-02T05:20:10.739Z,101298.38
2022-09-02T05:25:14.529Z,101309.13
2022-09-02T05:30:18.695Z,101283.81
2022-09-02T05:35:35.592Z,101330.03
2022-09-02T05:40:45.722Z,101329.63
2022-09-02T05:45:50.508Z,101327.59
2022-09-02T05:50:57.497Z,101329.00
2022-09-02T05:56:05.449Z,101281.03
2022-09-02T06:01:12.784Z,101300.53
2022-09-02T06:06:16.095Z,101275.97
2022-09-02T06:11:19.376Z,101236.75
2022-09-02T06:16:26.257Z,101317.34
2022-09-02T06:21:29.644Z,101326.47
2022-09-02T06:26:34.461Z,101326.13
2022-09-02T06:31:41.707Z,101325.31
2022-09-02T06:36:46.797Z,101321.28
2022-09-02T06:41:52.046Z,101322.56
2022-09-02T06:47:00.430Z,101308.75
2022-09-02T06:52:05.572Z,101258.88
2022-09-02T06:57:11.800Z,101320.75
2022-09-02T07:07:24.298Z,101310.97
2022-09-02T07:12:29.802Z,101315.25
2022-09-02T07:17:39.158Z,101302.22
2022-09-02T07:22:46.609Z,101312.75
2022-09-02T07:27:53.050Z,101286.31
2022-09-02T07:32:57.671Z,101303.69
2022-09-02T07:38:04.177Z,101279.22
2022-09-02T07:43:10.621Z,101310.56
2022-09-02T07:48:15.889Z,101308.88
2022-09-02T07:53:20.283Z,101303.97
2022-09-02T07:58:26.422Z,101299.72
2022-09-02T08:03:31.188Z,101303.63
2022-09-02T08:08:35.764Z,101298.56
2022-09-02T08:13:42.156Z,101296.09
2022-09-02T08:18:46.243Z,101292.47
2022-09-02T08:23:50.509Z,101291.47
2022-09-02T08:28:53.698Z,101283.88
2022-09-02T08:33:59.238Z,101258.09
2022-09-02T08:39:20.618Z,101286.22
2022-09-02T08:44:25.320Z,101279.88
2022-09-02T08:49:33.747Z,101273.00
2022-09-02T08:54:45.083Z,101278.63
2022-09-02T08:59:48.867Z,101267.66
2022-09-02T09:05:09.396Z,101269.63
2022-09-02T09:10:17.526Z,101207.84
2022-09-02T09:15:26.329Z,101261.81
2022-09-02T09:20:47.255Z,101263.88
2022-09-02T09:25:53.331Z,101244.00
2022-09-02T09:30:55.995Z,101247.03
2022-09-02T09:36:00.004Z,101238.47
2022-09-02T09:41:29.951Z,101190.06
2022-09-02T09:46:33.187Z,101164.41
2022-09-02T09:51:53.604Z,101231.22
2022-09-02T09:57:16.225Z,101210.66
2022-09-02T10:02:24.385Z,101217.38
2022-09-02T10:07:38.428Z,101177.06
2022-09-02T10:12:42.619Z,101216.50
2022-09-02T10:17:53.353Z,101215.47
2022-09-02T10:23:22.057Z,101215.78
2022-09-02T10:28:38.682Z,101205.59
2022-09-02T10:33:52.765Z,101208.84
2022-09-02T10:39:09.413Z,101162.78
2022-09-02T10:44:30.266Z,101114.25
2022-09-02T10:49:55.163Z,101102.28
2022-09-02T10:55:07.925Z,101174.06
2022-09-02T11:00:16.255Z,101192.09
2022-09-02T11:05:24.843Z,101056.09
2022-09-02T11:10:32.492Z,101032.53
2022-09-02T11:15:46.166Z,101181.44
2022-09-02T11:21:05.639Z,101156.16
2022-09-02T11:26:16.909Z,101177.81
2022-09-02T11:31:25.387Z,101168.31
2022-09-02T11:36:33.247Z,101137.09
2022-09-02T11:41:50.695Z,101169.03
2022-09-02T11:47:10.110Z,101112.19
2022-09-02T11:52:39.606Z,101148.69
2022-09-02T11:57:44.411Z,101144.06
2022-09-02T12:02:54.529Z,101090.75
2022-09-02T12:07:59.608Z,101130.72
2022-09-02T12:13:08.113Z,101093.47
2022-09-02T12:18:32.170Z,101128.13
2022-09-02T12:24:10.210Z,101113.25
2022-09-02T12:29:33.163Z,101111.28
2022-09-02T12:34:56.667Z,101092.63
2022-09-02T12:40:13.174Z,101085.41
2022-09-02T12:45:29.265Z,101095.53
2022-09-02T12:50:53.690Z,101097.19
2022-09-02T12:56:01.326Z,101090.50
2022-09-02T13:01:15.462Z,101091.91
2022-09-02T13:06:28.128Z,101090.41
2022-09-02T13:12:04.336Z,101078.16
2022-09-02T13:17:36.748Z,101086.47
2022-09-02T13:22:54.702Z,101068.94
2022-09-02T13:28:15.772Z,101074.34
2022-09-02T13:33:20.492Z,101065.59
2022-09-02T13:38:25.776Z,101061.72
2022-09-02T13:43:28.983Z,101069.97
2022-09-02T13:48:34.979Z,101049.25
2022-09-02T13:53:59.060Z,101059.56
2022-09-02T13:59:02.906Z,101049.06
2022-09-02T14:04:14.213Z,101053.28
2022-09-02T14:09:22.878Z,101051.63
2022-09-02T14:14:26.672Z,101028.94
2022-09-02T14:19:30.687Z,101030.69
2022-09-02T14:24:41.226Z,101013.97
2022-09-02T14:29:45.772Z,101024.81
2022-09-02T14:34:50.824Z,101017.53
2022-09-02T14:40:06.972Z,101004.81
2022-09-02T14:45:11.849Z,100985.41
2022-09-02T14:50:21.731Z,100992.66
2022-09-02T14:55:45.375Z,100991.19
2022-09-02T15:00:53.987Z,100989.81
2022-09-02T15:05:58.525Z,100955.22
2022-09-02T15:11:05.540Z,100981.16
2022-09-02T15:16:09.082Z,100957.91
2022-09-02T15:21:13.308Z,100967.78
2022-09-02T15:26:16.162Z,100972.38
2022-09-02T15:31:18.928Z,100965.97
2022-09-02T15:36:24.987Z,100956.84
2022-09-02T15:41:28.857Z,100925.28
2022-09-02T15:46:33.771Z,100960.19
2022-09-02T15:51:39.045Z,100929.91
2022-09-02T15:56:43.878Z,100948.88
2022-09-02T16:01:48.391Z,100943.69
2022-09-02T16:06:53.389Z,100918.06
2022-09-02T16:11:56.758Z,100903.91
2022-09-02T16:16:59.679Z,100885.44
2022-09-02T16:22:04.148Z,100921.38
2022-09-02T16:27:07.156Z,100891.78
2022-09-02T16:32:27.404Z,100924.06
2022-09-02T16:37:32.205Z,100909.03
2022-09-02T16:42:38.075Z,100870.06
2022-09-02T16:47:41.149Z,100910.25
2022-09-02T16:52:45.269Z,100908.41
2022-09-02T16:57:48.183Z,100886.28
2022-09-02T17:02:51.020Z,100871.56
2022-09-02T17:07:58.326Z,100898.63
2022-09-02T17:13:01.760Z,100856.16
2022-09-02T17:18:04.829Z,100863.06
2022-09-02T17:23:11.940Z,100888.44
2022-09-02T17:28:14.716Z,100883.28
2022-09-02T17:33:17.527Z,100878.84
2022-09-02T17:38:26.699Z,100899.06
2022-09-02T17:43:31.357Z,100887.66
2022-09-02T17:48:41.883Z,100884.38
2022-09-02T17:53:58.694Z,100899.13
2022-09-02T17:59:22.650Z,100891.84
2022-09-02T18:04:38.411Z,100896.91
2022-09-02T18:09:43.584Z,100843.34
2022-09-02T18:14:53.780Z,100884.56
2022-09-02T18:20:00.370Z,100886.88
2022-09-02T18:25:16.351Z,100875.44
2022-09-02T18:30:21.791Z,100896.22
2022-09-02T18:35:32.714Z,100870.50
2022-09-02T18:40:46.730Z,100900.59
2022-09-02T18:45:51.416Z,100904.72
2022-09-02T18:50:57.957Z,100897.88
2022-09-02T18:56:08.392Z,100913.25
2022-09-02T19:01:19.846Z,100909.06
2022-09-02T19:06:24.485Z,100906.25
2022-09-02T19:11:28.729Z,100919.38
2022-09-02T19:16:36.877Z,100893.16
2022-09-02T19:21:44.456Z,100915.41
2022-09-02T19:26:49.091Z,100926.56
2022-09-02T19:31:54.556Z,100889.88
2022-09-02T19:36:57.467Z,100912.44
2022-09-02T19:42:02.689Z,100915.88
2022-09-02T19:47:50.200Z,100934.22
2022-09-02T19:52:30.464Z,100900.72
2022-09-02T19:57:36.650Z,100909.50
2022-09-02T20:02:40.180Z,100814.94
2022-09-02T20:07:43.150Z,100887.66
2022-09-02T20:12:47.298Z,100916.66
2022-09-02T20:17:50.326Z,100917.16
2022-09-02T20:22:55.806Z,100884.50
2022-09-02T20:28:14.199Z,100905.56
2022-09-02T20:33:19.430Z,100922.03
2022-09-02T20:38:44.577Z,100877.97
2022-09-02T20:44:07.199Z,100865.84
2022-09-02T20:49:22.328Z,100843.97
2022-09-02T20:54:40.032Z,100883.69
2022-09-02T20:59:59.297Z,100894.63
2022-09-02T21:05:07.969Z,100903.56
2022-09-02T21:10:16.733Z,100865.34
2022-09-02T21:15:28.739Z,100884.56
2022-09-02T21:20:43.930Z,100900.38
2022-09-02T21:25:53.870Z,100895.16
2022-09-02T21:31:04.805Z,100893.44
2022-09-02T21:36:07.791Z,100896.13
2022-09-02T21:41:29.905Z,100898.19
2022-09-02T21:46:42.717Z,100898.81
2022-09-02T21:52:02.262Z,100865.16
2022-09-02T21:57:24.532Z,100896.78
2022-09-02T22:02:38.821Z,100865.47
2022-09-02T22:07:48.584Z,100878.59
2022-09-02T22:12:52.844Z,100873.88
2022-09-02T22:18:10.885Z,100884.00
2022-09-02T22:23:23.450Z,100776.44
2022-09-02T22:28:35.889Z,100880.63
2022-09-02T22:33:48.948Z,100876.91
2022-09-02T22:38:52.029Z,100849.34
2022-09-02T22:44:03.567Z,100848.28
2022-09-02T22:49:45.111Z,100880.63
2022-09-02T22:54:48.571Z,100882.28
2022-09-02T23:00:04.688Z,100875.94
2022-09-02T23:05:42.945Z,100868.16
2022-09-02T23:10:51.905Z,100876.22
2022-09-02T23:16:06.172Z,100850.13
2022-09-02T23:21:19.429Z,100870.00
2022-09-02T23:26:35.295Z,100835.00
2022-09-02T23:31:52.972Z,100864.69
2022-09-02T23:37:09.374Z,100863.25
2022-09-02T23:42:13.772Z,100861.19
2022-09-02T23:47:37.641Z,100847.31
2022-09-02T23:52:56.093Z,100850.25
2022-09-02T23:58:08.041Z,100855.38
