createdAt,value
2019-03-06T00:02:09.830Z,47.60
2019-03-06T00:04:40.394Z,47.60
2019-03-06T00:07:10.941Z,47.70
2019-03-06T00:09:41.492Z,47.70
2019-03-06T00:12:11.952Z,47.70
2019-03-06T00:14:42.889Z,47.80
2019-03-06T00:17:14.446Z,47.80
2019-03-06T00:19:45.425Z,47.80
2019-03-06T00:22:16.166Z,47.90
2019-03-06T00:24:46.957Z,47.90
2019-03-06T00:27:17.832Z,48.00
2019-03-06T00:29:48.518Z,48.10
2019-03-06T00:32:19.156Z,48.10
2019-03-06T00:34:53.622Z,48.20
2019-03-06T00:37:24.313Z,48.20
2019-03-06T00:40:03.733Z,48.20
2019-03-06T00:42:37.448Z,48.40
2019-03-06T00:45:10.078Z,48.20
2019-03-06T00:47:42.337Z,48.40
2019-03-06T00:50:13.993Z,48.40
2019-03-06T00:52:52.730Z,48.40
2019-03-06T00:55:25.425Z,48.40
2019-03-06T00:57:55.855Z,48.40
2019-03-06T01:00:27.022Z,48.40
2019-03-06T01:02:57.572Z,48.50
2019-03-06T01:05:28.481Z,48.60
2019-03-06T01:07:58.945Z,48.50
2019-03-06T01:10:29.553Z,48.70
2019-03-06T01:13:00.084Z,48.70
2019-03-06T01:15:30.701Z,48.70
2019-03-06T01:18:02.257Z,48.90
2019-03-06T01:20:32.718Z,48.80
2019-03-06T01:23:03.452Z,49.00
2019-03-06T01:25:33.958Z,49.00
2019-03-06T01:28:04.467Z,49.00
2019-03-06T01:30:35.044Z,49.10
2019-03-06T01:33:11.382Z,48.70
2019-03-06T01:36:00.856Z,49.20
2019-03-06T01:38:48.803Z,49.00
2019-03-06T01:41:28.477Z,49.10
2019-03-06T01:44:12.580Z,49.10
2019-03-06T01:46:43.073Z,49.00
2019-03-06T01:49:13.729Z,49.20
2019-03-06T01:51:44.229Z,49.30
2019-03-06T01:54:14.761Z,49.40
2019-03-06T01:56:45.169Z,49.50
2019-03-06T01:59:15.644Z,49.90
2019-03-06T02:01:46.148Z,49.40
2019-03-06T02:04:16.664Z,49.50
2019-03-06T02:06:48.674Z,49.50
2019-03-06T02:09:21.088Z,49.50
2019-03-06T02:11:51.621Z,49.50
2019-03-06T02:14:22.220Z,49.60
2019-03-06T02:16:52.901Z,49.60
2019-03-06T02:19:24.433Z,49.60
2019-03-06T02:21:55.011Z,49.60
2019-03-06T02:24:25.771Z,49.60
2019-03-06T02:26:56.325Z,49.60
2019-03-06T02:29:26.863Z,49.60
2019-03-06T02:31:57.318Z,49.70
2019-03-06T02:34:27.889Z,49.60
2019-03-06T02:36:58.342Z,49.70
2019-03-06T02:39:28.807Z,49.70
2019-03-06T02:41:59.407Z,49.70
2019-03-06T02:44:29.935Z,49.70
2019-03-06T02:47:00.572Z,49.70
2019-03-06T02:49:33.924Z,49.70
2019-03-06T02:52:04.503Z,49.70
2019-03-06T02:54:34.953Z,49.70
2019-03-06T02:57:05.539Z,49.60
2019-03-06T02:59:42.301Z,49.70
2019-03-06T03:02:31.677Z,49.70
2019-03-06T03:05:15.859Z,49.70
2019-03-06T03:07:48.051Z,49.60
2019-03-06T03:10:18.698Z,49.70
2019-03-06T03:12:49.145Z,49.60
2019-03-06T03:15:20.106Z,49.60
2019-03-06T03:17:50.549Z,49.70
2019-03-06T03:20:21.085Z,49.70
2019-03-06T03:22:51.746Z,49.90
2019-03-06T03:25:22.286Z,49.90
2019-03-06T03:27:52.727Z,49.90
2019-03-06T03:30:23.227Z,49.90
2019-03-06T03:32:53.716Z,50.00
2019-03-06T03:35:24.189Z,49.90
2019-03-06T03:37:54.798Z,49.90
2019-03-06T03:40:25.269Z,49.90
2019-03-06T03:42:56.176Z,50.00
2019-03-06T03:45:26.708Z,50.00
2019-03-06T03:47:57.156Z,50.00
2019-03-06T03:50:27.929Z,50.00
2019-03-06T03:52:58.438Z,50.00
2019-03-06T03:55:29.944Z,50.10
2019-03-06T03:58:00.404Z,50.20
2019-03-06T04:00:30.908Z,50.10
2019-03-06T04:03:01.473Z,50.20
2019-03-06T04:05:31.892Z,50.20
2019-03-06T04:08:02.373Z,50.20
2019-03-06T04:10:32.820Z,50.20
2019-03-06T04:13:03.633Z,50.30
2019-03-06T04:15:34.186Z,50.30
2019-03-06T04:18:04.684Z,50.30
2019-03-06T04:20:35.149Z,50.30
2019-03-06T04:23:05.749Z,50.30
2019-03-06T04:25:36.562Z,50.30
2019-03-06T04:28:07.077Z,50.30
2019-03-06T04:30:37.713Z,50.40
2019-03-06T04:33:08.437Z,50.30
2019-03-06T04:35:38.952Z,50.40
2019-03-06T04:38:09.357Z,51.10
2019-03-06T04:40:39.899Z,50.50
2019-03-06T04:43:10.324Z,50.50
2019-03-06T04:45:41.081Z,50.50
2019-03-06T04:48:11.913Z,50.50
2019-03-06T04:50:42.414Z,50.60
2019-03-06T04:53:12.918Z,50.60
2019-03-06T04:55:43.448Z,50.70
2019-03-06T04:58:13.882Z,50.60
2019-03-06T05:00:44.403Z,50.60
2019-03-06T05:03:14.837Z,50.80
2019-03-06T05:05:45.361Z,50.70
2019-03-06T05:08:15.819Z,50.70
2019-03-06T05:10:46.327Z,50.80
2019-03-06T05:13:17.156Z,50.70
2019-03-06T05:15:47.648Z,50.80
2019-03-06T05:18:43.686Z,50.80
2019-03-06T05:21:49.015Z,50.90
2019-03-06T05:24:25.603Z,50.70
2019-03-06T05:26:56.689Z,50.70
2019-03-06T05:29:28.908Z,50.80
2019-03-06T05:32:48.537Z,50.90
2019-03-06T05:35:50.300Z,51.60
2019-03-06T05:38:32.106Z,50.80
2019-03-06T05:41:02.634Z,50.80
2019-03-06T05:43:34.313Z,50.90
2019-03-06T05:46:05.219Z,51.10
2019-03-06T05:48:35.696Z,51.10
2019-03-06T05:51:06.189Z,51.20
2019-03-06T05:53:36.820Z,51.20
2019-03-06T05:56:07.315Z,51.30
2019-03-06T05:58:37.895Z,51.30
2019-03-06T06:01:08.352Z,51.40
2019-03-06T06:03:38.961Z,51.50
2019-03-06T06:06:10.712Z,51.60
2019-03-06T06:08:41.178Z,51.60
2019-03-06T06:11:11.616Z,51.70
2019-03-06T06:13:42.290Z,51.80
2019-03-06T06:16:12.957Z,51.80
2019-03-06T06:18:43.550Z,51.80
2019-03-06T06:21:32.914Z,51.80
2019-03-06T06:24:10.721Z,51.90
2019-03-06T06:26:41.165Z,51.80
2019-03-06T06:29:11.723Z,51.90
2019-03-06T06:31:43.388Z,52.00
2019-03-06T06:34:13.923Z,51.90
2019-03-06T06:36:44.614Z,51.90
2019-03-06T06:39:15.135Z,52.00
2019-03-06T06:41:45.645Z,52.00
2019-03-06T06:44:16.092Z,52.00
2019-03-06T06:46:46.557Z,52.00
2019-03-06T06:49:17.924Z,52.00
2019-03-06T06:52:16.209Z,52.00
2019-03-06T06:55:08.118Z,52.00
2019-03-06T06:58:31.156Z,52.10
2019-03-06T07:01:59.950Z,52.00
2019-03-06T07:04:58.212Z,52.00
2019-03-06T07:07:59.986Z,51.80
2019-03-06T07:10:49.437Z,51.90
2019-03-06T07:13:54.297Z,51.90
2019-03-06T07:16:42.936Z,52.10
2019-03-06T07:19:25.237Z,52.10
2019-03-06T07:22:26.730Z,52.10
2019-03-06T07:25:15.144Z,52.10
2019-03-06T07:27:53.439Z,52.10
2019-03-06T07:30:44.263Z,52.10
2019-03-06T07:33:36.733Z,52.10
2019-03-06T07:36:32.188Z,52.00
2019-03-06T07:39:16.437Z,51.90
2019-03-06T07:41:54.832Z,52.00
2019-03-06T07:44:47.121Z,52.00
2019-03-06T07:47:43.327Z,52.70
2019-03-06T07:50:34.950Z,52.00
2019-03-06T07:54:06.587Z,51.40
2019-03-06T07:56:43.313Z,51.90
2019-03-06T07:59:13.898Z,51.80
2019-03-06T08:01:47.969Z,51.80
2019-03-06T08:04:19.061Z,51.80
2019-03-06T08:06:55.367Z,51.80
2019-03-06T08:09:25.924Z,51.90
2019-03-06T08:12:14.113Z,51.80
2019-03-06T08:15:01.050Z,51.80
2019-03-06T08:17:47.118Z,51.80
2019-03-06T08:20:45.369Z,51.80
2019-03-06T08:23:33.822Z,51.80
2019-03-06T08:26:05.725Z,51.60
2019-03-06T08:28:36.349Z,51.50
2019-03-06T08:31:18.937Z,51.50
2019-03-06T08:33:49.499Z,51.50
2019-03-06T08:36:19.987Z,51.50
2019-03-06T08:38:50.546Z,51.50
2019-03-06T08:41:21.358Z,51.40
2019-03-06T08:43:51.916Z,51.30
2019-03-06T08:46:41.298Z,51.30
2019-03-06T08:49:29.434Z,51.30
2019-03-06T08:52:25.053Z,51.30
2019-03-06T08:55:13.450Z,51.10
2019-03-06T08:58:02.969Z,51.00
2019-03-06T09:01:01.635Z,50.80
2019-03-06T09:03:57.487Z,50.70
2019-03-06T09:06:40.284Z,50.70
2019-03-06T09:09:41.786Z,50.70
2019-03-06T09:12:31.181Z,50.60
2019-03-06T09:15:23.930Z,50.40
2019-03-06T09:18:25.306Z,50.40
2019-03-06T09:21:11.042Z,50.40
2019-03-06T09:24:15.917Z,50.20
2019-03-06T09:27:23.538Z,50.20
2019-03-06T09:30:19.698Z,50.00
2019-03-06T09:33:04.351Z,49.80
2019-03-06T09:35:56.832Z,49.50
2019-03-06T09:38:35.917Z,49.30
2019-03-06T09:41:34.556Z,49.00
2019-03-06T09:44:26.785Z,48.80
2019-03-06T09:47:15.182Z,48.70
2019-03-06T09:50:03.536Z,48.60
2019-03-06T09:52:53.015Z,48.80
2019-03-06T09:55:40.381Z,49.00
2019-03-06T09:58:29.449Z,48.80
2019-03-06T10:01:13.380Z,48.20
2019-03-06T10:04:01.116Z,47.70
2019-03-06T10:06:39.209Z,47.30
2019-03-06T10:09:29.317Z,47.00
2019-03-06T10:12:12.279Z,46.60
2019-03-06T10:14:51.044Z,46.30
2019-03-06T10:17:30.280Z,46.20
2019-03-06T10:20:04.853Z,46.10
2019-03-06T10:22:35.497Z,46.10
2019-03-06T10:25:07.834Z,46.20
2019-03-06T10:27:39.545Z,46.10
2019-03-06T10:30:13.492Z,45.90
2019-03-06T10:32:44.381Z,45.90
2019-03-06T10:35:16.456Z,45.80
2019-03-06T10:37:47.285Z,45.70
2019-03-06T10:40:18.233Z,45.60
2019-03-06T10:42:48.809Z,45.50
2019-03-06T10:45:20.017Z,45.30
2019-03-06T10:47:50.911Z,45.70
2019-03-06T10:50:26.706Z,46.30
2019-03-06T10:52:54.830Z,46.70
2019-03-06T10:55:25.484Z,47.40
2019-03-06T10:57:56.472Z,47.60
2019-03-06T11:00:30.124Z,47.50
2019-03-06T11:03:01.412Z,46.60
2019-03-06T11:05:33.723Z,45.60
2019-03-06T11:08:05.335Z,44.20
2019-03-06T11:10:37.537Z,43.00
2019-03-06T11:13:11.434Z,41.60
2019-03-06T11:15:42.133Z,40.50
2019-03-06T11:18:12.984Z,39.70
2019-03-06T11:20:44.417Z,38.80
2019-03-06T11:23:14.908Z,38.50
2019-03-06T11:25:46.368Z,37.80
2019-03-06T11:28:17.214Z,37.10
2019-03-06T11:30:51.472Z,36.00
2019-03-06T11:33:23.750Z,35.30
2019-03-06T11:35:56.605Z,35.40
2019-03-06T11:38:28.156Z,35.40
2019-03-06T11:40:58.900Z,34.90
2019-03-06T11:43:29.937Z,34.70
2019-03-06T11:46:00.493Z,34.30
2019-03-06T11:48:31.388Z,33.50
2019-03-06T11:51:01.941Z,32.80
2019-03-06T11:53:33.013Z,31.80
2019-03-06T11:56:03.833Z,31.20
2019-03-06T11:58:34.541Z,30.90
2019-03-06T12:01:12.648Z,30.70
2019-03-06T12:03:44.750Z,30.60
2019-03-06T12:06:15.453Z,30.70
2019-03-06T12:08:46.188Z,30.70
2019-03-06T12:11:17.897Z,31.00
2019-03-06T12:13:48.789Z,31.20
2019-03-06T12:16:20.505Z,31.50
2019-03-06T12:18:52.461Z,31.90
2019-03-06T12:21:23.027Z,31.70
2019-03-06T12:23:53.624Z,31.60
2019-03-06T12:26:24.346Z,31.70
2019-03-06T12:28:54.920Z,31.70
2019-03-06T12:31:25.661Z,31.50
2019-03-06T12:33:56.145Z,31.60
2019-03-06T12:36:26.771Z,31.40
2019-03-06T12:38:57.607Z,31.40
2019-03-06T12:41:28.090Z,31.50
2019-03-06T12:43:58.602Z,31.50
2019-03-06T12:46:29.876Z,31.70
2019-03-06T12:49:05.962Z,31.80
2019-03-06T12:51:37.929Z,31.70
2019-03-06T12:54:09.329Z,31.80
2019-03-06T12:56:39.933Z,31.70
2019-03-06T12:59:11.530Z,31.80
2019-03-06T13:01:42.018Z,31.90
2019-03-06T13:04:12.575Z,31.90
2019-03-06T13:06:43.119Z,32.00
2019-03-06T13:09:20.937Z,32.00
2019-03-06T13:11:51.463Z,31.90
2019-03-06T13:14:21.967Z,32.00
2019-03-06T13:16:53.171Z,31.90
2019-03-06T13:19:23.746Z,32.00
2019-03-06T13:21:54.209Z,32.70
2019-03-06T13:24:25.856Z,32.30
2019-03-06T13:26:58.018Z,32.40
2019-03-06T13:29:28.611Z,32.60
2019-03-06T13:31:59.177Z,32.60
2019-03-06T13:34:50.319Z,32.80
2019-03-06T13:37:15.309Z,32.90
2019-03-06T13:39:45.851Z,33.10
2019-03-06T13:42:16.416Z,33.20
2019-03-06T13:44:47.085Z,33.30
2019-03-06T13:47:17.613Z,33.40
2019-03-06T13:49:48.630Z,33.40
2019-03-06T13:52:19.949Z,33.50
2019-03-06T13:54:50.511Z,33.50
2019-03-06T13:57:21.153Z,33.40
2019-03-06T13:59:51.816Z,33.50
2019-03-06T14:02:22.483Z,33.30
2019-03-06T14:04:53.127Z,33.30
2019-03-06T14:07:23.898Z,33.50
2019-03-06T14:09:54.441Z,33.50
2019-03-06T14:12:25.189Z,33.50
2019-03-06T14:14:56.856Z,33.60
2019-03-06T14:17:27.716Z,33.70
2019-03-06T14:19:58.169Z,33.70
2019-03-06T14:22:28.793Z,33.80
2019-03-06T14:24:59.259Z,34.00
2019-03-06T14:27:31.288Z,34.20
2019-03-06T14:30:01.855Z,34.20
2019-03-06T14:32:34.429Z,34.30
2019-03-06T14:35:05.254Z,34.60
2019-03-06T14:37:36.089Z,34.40
2019-03-06T14:40:10.151Z,34.40
2019-03-06T14:42:42.425Z,34.40
2019-03-06T14:45:14.408Z,34.50
2019-03-06T14:47:45.354Z,34.40
2019-03-06T14:50:15.905Z,34.40
2019-03-06T14:52:46.477Z,34.50
2019-03-06T14:55:17.428Z,34.50
2019-03-06T14:57:51.912Z,35.30
2019-03-06T15:00:23.188Z,34.80
2019-03-06T15:02:53.808Z,34.70
2019-03-06T15:05:24.464Z,34.70
2019-03-06T15:07:55.303Z,34.70
2019-03-06T15:10:25.939Z,34.80
2019-03-06T15:12:56.502Z,34.80
2019-03-06T15:15:27.259Z,34.80
2019-03-06T15:17:57.820Z,34.80
2019-03-06T15:20:28.736Z,34.90
2019-03-06T15:23:00.368Z,34.90
2019-03-06T15:25:31.142Z,35.00
2019-03-06T15:28:01.669Z,35.00
2019-03-06T15:30:32.200Z,35.10
2019-03-06T15:33:03.025Z,35.10
2019-03-06T15:35:33.592Z,35.20
2019-03-06T15:38:05.652Z,35.20
2019-03-06T15:40:36.377Z,35.30
2019-03-06T15:43:11.385Z,35.30
2019-03-06T15:45:42.144Z,35.40
2019-03-06T15:48:12.871Z,35.50
2019-03-06T15:50:43.520Z,35.70
2019-03-06T15:53:24.119Z,35.70
2019-03-06T15:55:56.512Z,35.80
2019-03-06T15:58:27.034Z,35.80
2019-03-06T16:00:57.514Z,36.00
2019-03-06T16:03:28.110Z,36.00
2019-03-06T16:05:58.809Z,36.10
2019-03-06T16:08:29.612Z,36.10
2019-03-06T16:11:00.181Z,36.30
2019-03-06T16:13:30.654Z,36.30
2019-03-06T16:16:01.561Z,36.40
2019-03-06T16:18:32.261Z,37.20
2019-03-06T16:21:02.868Z,36.50
2019-03-06T16:23:33.441Z,36.60
2019-03-06T16:26:03.952Z,36.60
2019-03-06T16:28:34.606Z,36.70
2019-03-06T16:31:05.172Z,36.80
2019-03-06T16:33:35.820Z,36.90
2019-03-06T16:36:06.873Z,36.90
2019-03-06T16:38:37.612Z,37.00
2019-03-06T16:41:08.155Z,37.20
2019-03-06T16:43:38.884Z,37.20
2019-03-06T16:46:09.468Z,37.20
2019-03-06T16:48:40.120Z,37.20
2019-03-06T16:51:10.984Z,37.40
2019-03-06T16:53:44.029Z,37.80
2019-03-06T16:56:14.911Z,37.40
2019-03-06T16:58:46.131Z,37.40
2019-03-06T17:01:18.245Z,37.40
2019-03-06T17:03:49.794Z,37.60
2019-03-06T17:06:23.044Z,37.60
2019-03-06T17:08:53.662Z,37.60
2019-03-06T17:11:24.564Z,37.70
2019-03-06T17:13:55.745Z,37.80
2019-03-06T17:16:27.544Z,37.90
2019-03-06T17:18:58.119Z,38.00
2019-03-06T17:21:28.729Z,38.00
2019-03-06T17:23:59.729Z,38.10
2019-03-06T17:26:30.174Z,38.20
2019-03-06T17:29:10.616Z,38.20
2019-03-06T17:31:41.949Z,38.30
2019-03-06T17:34:12.488Z,38.40
2019-03-06T17:36:43.204Z,38.40
2019-03-06T17:39:15.194Z,38.40
2019-03-06T17:41:45.816Z,38.50
2019-03-06T17:44:16.630Z,38.50
2019-03-06T17:46:47.238Z,38.60
2019-03-06T17:49:17.807Z,38.60
2019-03-06T17:51:48.680Z,38.70
2019-03-06T17:54:19.382Z,38.80
2019-03-06T17:56:51.755Z,38.80
2019-03-06T17:59:22.773Z,38.80
2019-03-06T18:01:53.580Z,38.90
2019-03-06T18:04:25.140Z,39.00
2019-03-06T18:06:55.669Z,39.10
2019-03-06T18:09:26.356Z,39.10
2019-03-06T18:11:57.993Z,39.20
2019-03-06T18:14:28.957Z,39.20
2019-03-06T18:16:59.672Z,39.40
2019-03-06T18:19:31.386Z,39.40
2019-03-06T18:22:01.978Z,39.40
2019-03-06T18:24:35.073Z,39.50
2019-03-06T18:27:10.322Z,39.60
2019-03-06T18:29:41.053Z,39.70
2019-03-06T18:32:16.334Z,39.70
2019-03-06T18:34:47.002Z,39.70
2019-03-06T18:37:22.939Z,39.80
2019-03-06T18:39:53.772Z,39.80
2019-03-06T18:42:30.165Z,39.80
2019-03-06T18:45:22.655Z,39.90
2019-03-06T18:48:05.644Z,40.00
2019-03-06T18:50:38.997Z,40.00
2019-03-06T18:53:22.123Z,40.10
2019-03-06T18:56:08.802Z,40.00
2019-03-06T18:58:40.880Z,40.00
2019-03-06T19:01:20.485Z,40.10
2019-03-06T19:03:52.528Z,40.20
2019-03-06T19:06:23.114Z,40.20
2019-03-06T19:08:55.492Z,40.30
2019-03-06T19:11:28.192Z,40.40
2019-03-06T19:14:03.196Z,40.50
2019-03-06T19:16:34.521Z,40.60
2019-03-06T19:19:08.313Z,40.60
2019-03-06T19:21:41.096Z,40.70
2019-03-06T19:24:19.111Z,40.80
2019-03-06T19:26:49.796Z,40.90
2019-03-06T19:29:20.840Z,40.90
2019-03-06T19:31:53.487Z,40.90
2019-03-06T19:34:24.104Z,41.10
2019-03-06T19:36:57.660Z,41.00
2019-03-06T19:39:29.273Z,41.10
2019-03-06T19:42:03.416Z,41.20
2019-03-06T19:44:34.086Z,41.20
2019-03-06T19:47:05.089Z,41.30
2019-03-06T19:49:35.772Z,41.40
2019-03-06T19:52:14.946Z,41.40
2019-03-06T19:54:48.960Z,41.40
2019-03-06T19:57:23.627Z,41.40
2019-03-06T19:59:55.225Z,41.40
2019-03-06T20:02:25.726Z,41.50
2019-03-06T20:04:59.982Z,41.60
2019-03-06T20:07:30.978Z,41.70
2019-03-06T20:10:01.953Z,41.70
2019-03-06T20:12:34.145Z,41.70
2019-03-06T20:15:07.954Z,41.90
2019-03-06T20:17:41.961Z,41.80
2019-03-06T20:20:12.833Z,41.80
2019-03-06T20:22:44.414Z,41.90
2019-03-06T20:25:17.245Z,41.90
2019-03-06T20:27:48.129Z,42.10
2019-03-06T20:30:23.288Z,42.10
2019-03-06T20:32:56.992Z,42.20
2019-03-06T20:35:28.233Z,42.20
2019-03-06T20:38:02.228Z,42.30
2019-03-06T20:40:35.820Z,42.30
2019-03-06T20:43:06.599Z,42.40
2019-03-06T20:45:43.247Z,42.50
2019-03-06T20:48:16.757Z,42.50
2019-03-06T20:50:47.419Z,42.50
2019-03-06T20:53:19.573Z,42.40
2019-03-06T20:55:53.069Z,42.50
2019-03-06T20:58:25.708Z,42.50
2019-03-06T21:00:56.911Z,42.50
2019-03-06T21:03:50.274Z,42.40
2019-03-06T21:06:33.565Z,42.40
2019-03-06T21:09:00.220Z,43.00
2019-03-06T21:11:30.948Z,42.40
2019-03-06T21:14:02.686Z,42.50
2019-03-06T21:16:33.595Z,42.60
2019-03-06T21:19:09.583Z,42.50
2019-03-06T21:21:40.614Z,42.50
2019-03-06T21:24:11.248Z,42.40
2019-03-06T21:26:43.709Z,42.40
2019-03-06T21:29:14.564Z,42.40
2019-03-06T21:31:48.172Z,42.40
2019-03-06T21:34:18.766Z,42.30
2019-03-06T21:36:49.473Z,42.30
2019-03-06T21:39:25.050Z,42.30
2019-03-06T21:41:58.960Z,42.30
2019-03-06T21:44:29.718Z,42.30
2019-03-06T21:47:00.259Z,42.30
2019-03-06T21:49:31.904Z,42.30
2019-03-06T21:52:07.613Z,42.30
2019-03-06T21:54:38.647Z,42.30
2019-03-06T21:57:09.170Z,42.30
2019-03-06T21:59:42.669Z,42.40
2019-03-06T22:02:13.325Z,42.40
2019-03-06T22:04:45.664Z,42.50
2019-03-06T22:07:16.191Z,42.30
2019-03-06T22:09:46.770Z,42.40
2019-03-06T22:12:17.316Z,42.50
2019-03-06T22:14:47.984Z,42.40
2019-03-06T22:17:19.061Z,42.50
2019-03-06T22:19:49.611Z,42.50
2019-03-06T22:22:20.302Z,42.50
2019-03-06T22:24:50.765Z,42.50
2019-03-06T22:27:21.313Z,42.50
2019-03-06T22:29:52.144Z,42.60
2019-03-06T22:32:22.601Z,42.60
2019-03-06T22:34:53.202Z,42.70
2019-03-06T22:37:23.677Z,42.70
2019-03-06T22:39:55.466Z,42.70
2019-03-06T22:42:26.228Z,42.80
2019-03-06T22:44:57.062Z,42.80
2019-03-06T22:47:29.205Z,42.90
2019-03-06T22:49:59.682Z,42.90
2019-03-06T22:52:30.240Z,42.90
2019-03-06T22:55:02.203Z,43.00
2019-03-06T22:57:32.746Z,43.00
2019-03-06T23:00:03.353Z,43.00
2019-03-06T23:02:35.427Z,43.00
2019-03-06T23:05:06.250Z,43.10
2019-03-06T23:07:36.825Z,43.10
2019-03-06T23:10:07.952Z,43.10
2019-03-06T23:12:39.194Z,43.10
2019-03-06T23:15:10.862Z,43.20
2019-03-06T23:17:41.458Z,43.10
2019-03-06T23:20:12.087Z,43.10
2019-03-06T23:22:42.720Z,43.20
2019-03-06T23:25:13.260Z,43.20
2019-03-06T23:27:44.005Z,43.20
2019-03-06T23:30:14.866Z,43.20
2019-03-06T23:32:45.558Z,43.20
2019-03-06T23:35:17.128Z,43.20
2019-03-06T23:37:47.704Z,43.20
2019-03-06T23:40:18.147Z,43.30
2019-03-06T23:42:48.629Z,43.40
2019-03-06T23:45:19.234Z,43.30
2019-03-06T23:47:49.666Z,43.30
2019-03-06T23:50:20.125Z,43.40
2019-03-06T23:53:19.764Z,43.40
2019-03-06T23:55:50.318Z,43.50
2019-03-06T23:58:20.809Z,43.40
