createdAt,value
2019-01-13T00:02:11.406Z,14.97
2019-01-13T00:04:41.787Z,15.77
2019-01-13T00:07:12.459Z,18.83
2019-01-13T00:09:42.885Z,14.77
2019-01-13T00:12:13.397Z,13.10
2019-01-13T00:14:44.236Z,19.67
2019-01-13T00:17:14.573Z,24.70
2019-01-13T00:19:44.984Z,25.07
2019-01-13T00:22:15.379Z,20.67
2019-01-13T00:24:45.759Z,19.90
2019-01-13T00:27:16.139Z,18.70
2019-01-13T00:29:46.519Z,20.97
2019-01-13T00:32:16.917Z,24.20
2019-01-13T00:34:47.294Z,20.23
2019-01-13T00:37:17.684Z,15.20
2019-01-13T00:39:48.071Z,17.43
2019-01-13T00:42:18.459Z,19.10
2019-01-13T00:44:48.836Z,22.00
2019-01-13T00:47:19.228Z,11.67
2019-01-13T00:49:49.601Z,23.70
2019-01-13T00:52:19.983Z,22.33
2019-01-13T00:54:50.689Z,23.17
2019-01-13T00:57:21.079Z,22.90
2019-01-13T00:59:51.471Z,26.50
2019-01-13T01:02:21.845Z,21.53
2019-01-13T01:04:52.497Z,18.83
2019-01-13T01:07:23.231Z,16.20
2019-01-13T01:09:53.615Z,24.53
2019-01-13T01:12:24.076Z,19.67
2019-01-13T01:14:54.555Z,16.33
2019-01-13T01:17:25.250Z,23.30
2019-01-13T01:19:55.661Z,17.07
2019-01-13T01:22:26.042Z,22.03
2019-01-13T01:24:56.737Z,20.63
2019-01-13T01:27:27.146Z,16.60
2019-01-13T01:29:57.519Z,15.90
2019-01-13T01:32:27.908Z,17.57
2019-01-13T01:34:58.286Z,25.43
2019-01-13T01:37:28.688Z,20.23
2019-01-13T01:39:59.069Z,21.60
2019-01-13T01:42:29.730Z,18.97
2019-01-13T01:45:00.209Z,17.17
2019-01-13T01:47:30.895Z,19.27
2019-01-13T01:50:01.360Z,20.47
2019-01-13T01:52:31.742Z,24.77
2019-01-13T01:55:02.129Z,19.90
2019-01-13T01:57:32.519Z,18.80
2019-01-13T02:00:03.378Z,24.47
2019-01-13T02:02:33.754Z,19.33
2019-01-13T02:05:05.431Z,15.83
2019-01-13T02:07:36.082Z,20.97
2019-01-13T02:10:16.327Z,15.90
2019-01-13T02:12:46.703Z,20.50
2019-01-13T02:15:25.591Z,23.50
2019-01-13T02:17:55.962Z,20.30
2019-01-13T02:20:26.353Z,16.87
2019-01-13T02:22:56.748Z,24.23
2019-01-13T02:25:27.425Z,18.40
2019-01-13T02:27:57.803Z,13.77
2019-01-13T02:30:28.195Z,17.60
2019-01-13T02:32:58.989Z,15.47
2019-01-13T02:35:29.721Z,19.60
2019-01-13T02:38:00.125Z,18.40
2019-01-13T02:40:30.500Z,19.27
2019-01-13T02:43:00.899Z,12.73
2019-01-13T02:45:31.279Z,20.23
2019-01-13T02:48:01.671Z,21.00
2019-01-13T02:50:32.156Z,12.80
2019-01-13T02:53:02.534Z,12.20
2019-01-13T02:55:33.227Z,10.57
2019-01-13T02:58:03.570Z,8.47
2019-01-13T03:00:33.986Z,13.03
2019-01-13T03:03:04.703Z,15.87
2019-01-13T03:05:35.086Z,16.30
2019-01-13T03:08:05.467Z,12.93
2019-01-13T03:10:35.863Z,20.70
2019-01-13T03:13:06.539Z,15.97
2019-01-13T03:15:36.934Z,16.10
2019-01-13T03:18:07.312Z,12.93
2019-01-13T03:20:37.798Z,13.57
2019-01-13T03:23:08.130Z,17.87
2019-01-13T03:25:38.502Z,15.60
2019-01-13T03:28:08.889Z,12.13
2019-01-13T03:30:39.267Z,13.80
2019-01-13T03:33:11.410Z,15.43
2019-01-13T03:35:41.772Z,13.90
2019-01-13T03:38:12.210Z,12.33
2019-01-13T03:40:42.589Z,12.17
2019-01-13T03:43:12.966Z,14.87
2019-01-13T03:45:43.611Z,18.57
2019-01-13T03:48:14.005Z,14.60
2019-01-13T03:50:44.693Z,11.63
2019-01-13T03:53:15.076Z,15.47
2019-01-13T03:55:45.562Z,8.40
2019-01-13T03:58:16.088Z,11.87
2019-01-13T04:00:46.447Z,8.27
2019-01-13T04:03:16.839Z,11.70
2019-01-13T04:05:47.215Z,8.30
2019-01-13T04:08:17.606Z,8.97
2019-01-13T04:10:47.992Z,7.30
2019-01-13T04:13:18.753Z,11.63
2019-01-13T04:15:49.702Z,16.20
2019-01-13T04:18:20.099Z,11.07
2019-01-13T04:20:50.447Z,9.80
2019-01-13T04:23:20.833Z,9.67
2019-01-13T04:25:51.223Z,13.37
2019-01-13T04:28:21.620Z,10.47
2019-01-13T04:30:52.021Z,20.07
2019-01-13T04:33:22.378Z,15.23
2019-01-13T04:35:53.109Z,10.33
2019-01-13T04:38:23.494Z,12.20
2019-01-13T04:40:53.883Z,13.03
2019-01-13T04:43:24.271Z,13.33
2019-01-13T04:45:54.646Z,13.00
2019-01-13T04:48:25.021Z,18.43
2019-01-13T04:50:55.408Z,17.30
2019-01-13T04:53:25.799Z,11.30
2019-01-13T04:55:56.177Z,14.63
2019-01-13T04:58:26.851Z,14.50
2019-01-13T05:00:57.223Z,25.20
2019-01-13T05:03:27.919Z,16.70
2019-01-13T05:05:58.295Z,21.33
2019-01-13T05:08:28.677Z,16.27
2019-01-13T05:10:59.054Z,17.70
2019-01-13T05:13:29.727Z,14.30
2019-01-13T05:16:00.106Z,12.57
2019-01-13T05:18:30.531Z,20.83
2019-01-13T05:21:00.966Z,12.77
2019-01-13T05:23:31.749Z,23.57
2019-01-13T05:26:02.209Z,16.73
2019-01-13T05:28:33.009Z,27.40
2019-01-13T05:31:03.847Z,19.17
2019-01-13T05:33:34.218Z,16.03
2019-01-13T05:36:05.076Z,21.77
2019-01-13T05:38:35.449Z,16.40
2019-01-13T05:41:05.830Z,15.93
2019-01-13T05:43:36.212Z,15.37
2019-01-13T05:46:06.672Z,18.37
2019-01-13T05:48:37.052Z,21.17
2019-01-13T05:51:07.495Z,8.83
2019-01-13T05:53:37.885Z,20.97
2019-01-13T05:56:08.286Z,13.67
2019-01-13T05:58:38.663Z,19.70
2019-01-13T06:01:09.058Z,20.00
2019-01-13T06:03:39.522Z,15.90
2019-01-13T06:06:09.898Z,17.00
2019-01-13T06:08:40.301Z,19.97
2019-01-13T06:11:10.677Z,17.67
2019-01-13T06:13:41.073Z,26.67
2019-01-13T06:16:11.444Z,22.47
2019-01-13T06:18:41.835Z,14.27
2019-01-13T06:21:12.234Z,20.47
2019-01-13T06:23:42.609Z,18.30
2019-01-13T06:26:12.988Z,21.77
2019-01-13T06:28:43.415Z,19.23
2019-01-13T06:31:13.784Z,23.40
2019-01-13T06:33:44.169Z,21.40
2019-01-13T06:36:14.542Z,17.23
2019-01-13T06:38:45.267Z,20.47
2019-01-13T06:41:15.642Z,22.33
2019-01-13T06:43:46.020Z,15.70
2019-01-13T06:46:18.984Z,21.10
2019-01-13T06:48:49.371Z,17.70
2019-01-13T06:51:19.743Z,19.87
2019-01-13T06:53:50.124Z,17.67
2019-01-13T06:56:20.491Z,13.93
2019-01-13T06:58:50.886Z,21.67
2019-01-13T07:01:21.255Z,18.43
2019-01-13T07:03:51.900Z,15.47
2019-01-13T07:06:22.292Z,13.27
2019-01-13T07:08:52.664Z,19.43
2019-01-13T07:11:23.056Z,19.47
2019-01-13T07:13:53.419Z,15.23
2019-01-13T07:16:23.875Z,13.63
2019-01-13T07:18:54.249Z,16.23
2019-01-13T07:21:24.998Z,12.80
2019-01-13T07:23:55.382Z,14.30
2019-01-13T07:26:25.757Z,13.87
2019-01-13T07:28:56.708Z,7.20
2019-01-13T07:31:27.075Z,7.60
2019-01-13T07:33:58.011Z,8.63
2019-01-13T07:36:28.375Z,7.10
2019-01-13T07:38:58.819Z,2.10
2019-01-13T07:41:29.178Z,4.70
2019-01-13T07:43:59.558Z,2.90
2019-01-13T07:46:29.946Z,1.57
2019-01-13T07:49:00.346Z,4.30
2019-01-13T07:51:30.723Z,2.13
2019-01-13T07:54:01.087Z,4.30
2019-01-13T07:56:31.463Z,8.93
2019-01-13T07:59:01.890Z,6.67
2019-01-13T08:01:32.262Z,5.43
2019-01-13T08:04:02.623Z,5.73
2019-01-13T08:06:33.017Z,7.40
2019-01-13T08:09:04.307Z,5.10
2019-01-13T08:11:34.705Z,11.77
2019-01-13T08:14:05.065Z,9.03
2019-01-13T08:16:35.455Z,5.17
2019-01-13T08:19:06.087Z,7.70
2019-01-13T08:21:36.844Z,7.57
2019-01-13T08:24:08.052Z,7.43
2019-01-13T08:26:38.474Z,5.13
2019-01-13T08:29:08.842Z,8.70
2019-01-13T08:31:39.286Z,8.23
2019-01-13T08:34:09.675Z,12.70
2019-01-13T08:36:40.047Z,9.13
2019-01-13T08:39:10.431Z,14.27
2019-01-13T08:41:40.799Z,12.20
2019-01-13T08:44:11.191Z,12.53
2019-01-13T08:46:41.820Z,11.43
2019-01-13T08:49:12.535Z,9.90
2019-01-13T08:51:42.903Z,8.10
2019-01-13T08:54:13.286Z,8.57
2019-01-13T08:56:43.649Z,9.27
2019-01-13T08:59:14.041Z,10.23
2019-01-13T09:01:44.483Z,11.70
2019-01-13T09:04:14.903Z,12.07
2019-01-13T09:06:46.200Z,11.47
2019-01-13T09:09:16.571Z,11.03
2019-01-13T09:11:46.961Z,7.50
2019-01-13T09:14:17.332Z,7.60
2019-01-13T09:16:48.061Z,9.03
2019-01-13T09:19:18.447Z,15.93
2019-01-13T09:21:48.892Z,6.77
2019-01-13T09:24:19.276Z,12.90
2019-01-13T09:26:51.118Z,8.83
2019-01-13T09:29:21.614Z,9.13
2019-01-13T09:31:52.292Z,13.87
2019-01-13T09:34:22.705Z,10.17
2019-01-13T09:36:53.094Z,10.13
2019-01-13T09:39:23.462Z,8.17
2019-01-13T09:41:54.170Z,7.00
2019-01-13T09:44:24.606Z,5.93
2019-01-13T09:46:55.341Z,5.17
2019-01-13T09:49:25.704Z,4.70
2019-01-13T09:51:56.119Z,6.03
2019-01-13T09:54:26.678Z,5.70
2019-01-13T09:56:57.055Z,8.07
2019-01-13T09:59:27.435Z,7.07
2019-01-13T10:01:57.799Z,5.80
2019-01-13T10:04:28.239Z,2.77
2019-01-13T10:06:58.598Z,6.47
2019-01-13T10:09:28.999Z,5.90
2019-01-13T10:11:59.373Z,4.67
2019-01-13T10:14:29.740Z,3.17
2019-01-13T10:17:00.116Z,4.77
2019-01-13T10:19:30.555Z,2.50
2019-01-13T10:22:00.948Z,5.10
2019-01-13T10:24:31.318Z,3.60
2019-01-13T10:27:01.713Z,7.57
2019-01-13T10:29:32.082Z,2.23
2019-01-13T10:32:02.440Z,3.33
2019-01-13T10:34:32.814Z,4.43
2019-01-13T10:37:03.185Z,3.00
2019-01-13T10:39:33.559Z,3.60
2019-01-13T10:42:04.229Z,5.90
2019-01-13T10:44:34.616Z,6.23
2019-01-13T10:47:05.300Z,3.80
2019-01-13T10:49:35.661Z,2.83
2019-01-13T10:52:06.034Z,2.67
2019-01-13T10:54:36.674Z,2.47
2019-01-13T10:57:07.061Z,4.50
2019-01-13T10:59:37.738Z,3.27
2019-01-13T11:02:08.478Z,3.90
2019-01-13T11:04:38.847Z,7.33
2019-01-13T11:07:09.270Z,2.63
2019-01-13T11:09:39.969Z,2.40
2019-01-13T11:12:10.741Z,2.67
2019-01-13T11:14:41.127Z,3.03
2019-01-13T11:17:11.552Z,2.63
2019-01-13T11:19:42.342Z,2.17
2019-01-13T11:22:12.731Z,2.47
2019-01-13T11:24:43.108Z,1.33
2019-01-13T11:27:13.475Z,1.47
2019-01-13T11:29:44.206Z,1.70
2019-01-13T11:32:14.609Z,1.50
2019-01-13T11:34:44.987Z,1.30
2019-01-13T11:37:15.417Z,1.30
2019-01-13T11:39:45.886Z,1.43
2019-01-13T11:42:16.268Z,1.50
2019-01-13T11:44:46.662Z,1.97
2019-01-13T11:47:17.030Z,1.40
2019-01-13T11:49:47.458Z,1.30
2019-01-13T11:52:17.830Z,1.97
2019-01-13T11:54:48.637Z,1.37
2019-01-13T11:57:19.131Z,1.60
2019-01-13T11:59:49.542Z,1.87
2019-01-13T12:02:19.905Z,1.30
2019-01-13T12:04:50.611Z,3.43
2019-01-13T12:07:20.978Z,1.40
2019-01-13T12:09:51.376Z,2.80
2019-01-13T12:12:21.738Z,1.53
2019-01-13T12:14:52.132Z,2.90
2019-01-13T12:17:22.848Z,1.70
2019-01-13T12:19:53.214Z,1.97
2019-01-13T12:22:23.598Z,2.23
2019-01-13T12:24:53.965Z,1.63
2019-01-13T12:27:24.619Z,2.43
2019-01-13T12:29:54.983Z,5.27
2019-01-13T12:32:25.373Z,2.03
2019-01-13T12:34:55.742Z,2.73
2019-01-13T12:37:26.119Z,2.70
2019-01-13T12:39:56.494Z,2.70
2019-01-13T12:42:27.464Z,1.27
2019-01-13T12:44:58.158Z,1.27
2019-01-13T12:47:28.539Z,1.67
2019-01-13T12:49:59.224Z,1.90
2019-01-13T12:52:29.603Z,3.30
2019-01-13T12:54:59.966Z,1.50
2019-01-13T12:57:30.342Z,2.53
2019-01-13T13:00:01.035Z,1.87
2019-01-13T13:02:31.429Z,3.33
2019-01-13T13:05:01.801Z,2.30
2019-01-13T13:07:32.547Z,6.27
2019-01-13T13:10:02.935Z,3.87
2019-01-13T13:12:33.308Z,6.47
2019-01-13T13:15:04.760Z,5.83
2019-01-13T13:17:35.148Z,3.60
2019-01-13T13:20:16.722Z,4.20
2019-01-13T13:22:47.688Z,1.30
2019-01-13T13:25:18.195Z,1.90
2019-01-13T13:27:48.598Z,2.60
2019-01-13T13:30:23.356Z,3.20
2019-01-13T13:32:53.925Z,4.83
2019-01-13T13:35:24.446Z,2.90
2019-01-13T13:37:54.981Z,5.67
2019-01-13T13:40:28.103Z,4.57
2019-01-13T13:42:58.504Z,5.40
2019-01-13T13:45:28.876Z,2.40
2019-01-13T13:47:59.275Z,8.03
2019-01-13T13:50:29.647Z,6.03
2019-01-13T13:53:00.046Z,5.47
2019-01-13T13:55:30.468Z,4.67
2019-01-13T13:58:00.824Z,2.93
2019-01-13T14:00:33.788Z,4.20
2019-01-13T14:03:04.185Z,4.63
2019-01-13T14:05:34.561Z,5.40
2019-01-13T14:08:05.431Z,3.60
2019-01-13T14:10:37.708Z,5.97
2019-01-13T14:13:08.107Z,2.63
2019-01-13T14:15:38.467Z,5.03
2019-01-13T14:18:09.186Z,5.60
2019-01-13T14:20:39.557Z,6.27
2019-01-13T14:23:10.247Z,4.80
2019-01-13T14:25:40.632Z,5.13
2019-01-13T14:28:11.018Z,7.67
2019-01-13T14:30:41.727Z,7.47
2019-01-13T14:33:12.465Z,8.50
2019-01-13T14:35:44.847Z,8.30
2019-01-13T14:38:15.224Z,11.00
2019-01-13T14:40:45.599Z,12.57
2019-01-13T14:43:15.984Z,11.17
2019-01-13T14:45:46.354Z,14.30
2019-01-13T14:48:16.738Z,14.77
2019-01-13T14:50:47.107Z,17.00
2019-01-13T14:53:17.504Z,13.80
2019-01-13T14:55:48.003Z,11.13
2019-01-13T14:58:18.383Z,15.00
2019-01-13T15:00:48.765Z,19.87
2019-01-13T15:03:19.137Z,17.03
2019-01-13T15:05:49.543Z,16.90
2019-01-13T15:08:19.915Z,15.47
2019-01-13T15:10:50.302Z,17.87
2019-01-13T15:13:20.748Z,16.20
2019-01-13T15:15:51.119Z,19.33
2019-01-13T15:18:21.805Z,16.90
2019-01-13T15:20:52.252Z,22.67
2019-01-13T15:23:22.641Z,20.20
2019-01-13T15:25:53.394Z,11.17
2019-01-13T15:28:23.856Z,11.97
2019-01-13T15:30:54.550Z,6.73
2019-01-13T15:33:24.996Z,8.47
2019-01-13T15:35:55.361Z,10.40
2019-01-13T15:38:26.567Z,7.50
2019-01-13T15:40:57.258Z,7.95
2019-01-13T15:43:27.917Z,4.60
2019-01-13T15:45:58.287Z,5.67
2019-01-13T15:48:28.979Z,9.33
2019-01-13T15:50:59.345Z,6.47
2019-01-13T15:53:29.823Z,7.63
2019-01-13T15:56:00.183Z,7.00
2019-01-13T15:58:30.558Z,5.20
2019-01-13T16:01:01.097Z,6.37
2019-01-13T16:03:31.502Z,6.90
2019-01-13T16:06:01.992Z,4.43
2019-01-13T16:08:32.615Z,6.33
2019-01-13T16:11:03.338Z,8.90
2019-01-13T16:13:33.958Z,8.37
2019-01-13T16:16:04.487Z,10.47
2019-01-13T16:18:34.875Z,7.33
2019-01-13T16:21:05.376Z,9.93
2019-01-13T16:23:35.827Z,6.73
2019-01-13T16:26:06.436Z,7.53
2019-01-13T16:28:36.815Z,7.63
2019-01-13T16:31:07.191Z,8.90
2019-01-13T16:33:37.559Z,9.57
2019-01-13T16:36:07.963Z,10.87
2019-01-13T16:38:38.414Z,9.13
2019-01-13T16:41:08.781Z,8.67
2019-01-13T16:43:39.158Z,7.70
2019-01-13T16:46:09.562Z,15.10
2019-01-13T16:48:39.964Z,14.40
2019-01-13T16:51:10.336Z,12.57
2019-01-13T16:53:40.761Z,12.40
2019-01-13T16:56:11.127Z,15.07
2019-01-13T16:58:41.524Z,13.40
2019-01-13T17:01:11.892Z,13.30
2019-01-13T17:03:42.275Z,11.77
2019-01-13T17:06:12.664Z,17.40
2019-01-13T17:08:43.042Z,13.93
2019-01-13T17:11:13.507Z,17.47
2019-01-13T17:13:45.537Z,15.70
2019-01-13T17:16:17.200Z,19.07
2019-01-13T17:18:47.568Z,14.90
2019-01-13T17:21:17.952Z,14.20
2019-01-13T17:23:48.320Z,16.30
2019-01-13T17:26:18.728Z,14.93
2019-01-13T17:28:49.100Z,13.30
2019-01-13T17:31:19.764Z,15.60
2019-01-13T17:33:50.185Z,19.37
2019-01-13T17:36:20.562Z,18.97
2019-01-13T17:38:51.005Z,20.87
2019-01-13T17:41:21.720Z,18.83
2019-01-13T17:43:52.134Z,18.93
2019-01-13T17:46:22.521Z,23.53
2019-01-13T17:48:52.900Z,18.27
2019-01-13T17:51:23.352Z,18.27
2019-01-13T17:53:54.117Z,19.30
2019-01-13T17:56:24.510Z,26.90
2019-01-13T17:58:54.889Z,20.50
2019-01-13T18:01:25.918Z,21.37
2019-01-13T18:03:56.616Z,21.07
2019-01-13T18:06:27.007Z,20.93
2019-01-13T18:08:57.756Z,23.30
2019-01-13T18:11:28.187Z,22.57
2019-01-13T18:13:58.557Z,31.87
2019-01-13T18:16:28.936Z,31.33
2019-01-13T18:18:59.308Z,22.33
2019-01-13T18:21:29.760Z,30.60
2019-01-13T18:24:00.138Z,24.60
2019-01-13T18:26:30.553Z,27.90
2019-01-13T18:29:00.946Z,26.03
2019-01-13T18:31:31.324Z,28.83
2019-01-13T18:34:01.710Z,24.53
2019-01-13T18:36:32.093Z,21.63
2019-01-13T18:39:02.481Z,32.77
2019-01-13T18:41:32.854Z,35.00
2019-01-13T18:44:03.532Z,38.93
2019-01-13T18:46:33.907Z,31.80
2019-01-13T18:49:04.286Z,31.60
2019-01-13T18:51:34.668Z,25.67
2019-01-13T18:54:05.344Z,29.23
2019-01-13T18:56:35.735Z,26.17
2019-01-13T18:59:06.101Z,31.40
2019-01-13T19:01:36.494Z,29.03
2019-01-13T19:04:06.884Z,43.10
2019-01-13T19:06:37.292Z,27.53
2019-01-13T19:09:10.280Z,41.27
2019-01-13T19:11:40.808Z,40.93
2019-01-13T19:14:18.956Z,26.73
2019-01-13T19:16:54.359Z,32.73
2019-01-13T19:19:24.728Z,35.57
2019-01-13T19:21:55.521Z,29.60
2019-01-13T19:24:25.904Z,21.67
2019-01-13T19:26:56.272Z,32.87
2019-01-13T19:29:26.659Z,28.97
2019-01-13T19:31:57.032Z,34.67
2019-01-13T19:34:27.409Z,30.77
2019-01-13T19:36:58.018Z,24.73
2019-01-13T19:39:28.411Z,26.33
2019-01-13T19:41:58.784Z,28.77
2019-01-13T19:44:29.177Z,19.07
2019-01-13T19:46:59.568Z,20.73
2019-01-13T19:49:29.947Z,22.10
2019-01-13T19:52:00.652Z,24.47
2019-01-13T19:54:31.387Z,23.33
2019-01-13T19:57:01.763Z,25.27
2019-01-13T19:59:32.143Z,19.57
2019-01-13T20:02:02.544Z,23.17
2019-01-13T20:04:32.919Z,28.90
2019-01-13T20:07:03.833Z,21.33
2019-01-13T20:09:34.278Z,28.70
2019-01-13T20:12:05.304Z,26.33
2019-01-13T20:14:35.678Z,20.80
2019-01-13T20:17:06.088Z,25.87
2019-01-13T20:19:36.516Z,21.77
2019-01-13T20:22:06.945Z,26.90
2019-01-13T20:24:37.336Z,27.87
2019-01-13T20:27:08.180Z,19.17
2019-01-13T20:29:38.564Z,21.20
2019-01-13T20:32:08.935Z,21.77
2019-01-13T20:34:39.314Z,26.43
2019-01-13T20:37:09.685Z,17.47
2019-01-13T20:39:40.369Z,25.63
2019-01-13T20:42:10.752Z,26.30
2019-01-13T20:44:41.141Z,22.50
2019-01-13T20:47:11.602Z,26.77
2019-01-13T20:49:42.324Z,18.87
2019-01-13T20:52:13.040Z,24.90
2019-01-13T20:54:43.412Z,20.80
2019-01-13T20:57:13.810Z,22.40
2019-01-13T20:59:44.175Z,30.47
2019-01-13T21:02:14.555Z,27.80
2019-01-13T21:04:45.501Z,25.87
2019-01-13T21:07:16.085Z,25.90
2019-01-13T21:09:46.451Z,25.80
2019-01-13T21:12:16.835Z,29.33
2019-01-13T21:14:47.326Z,36.57
2019-01-13T21:17:18.066Z,35.87
2019-01-13T21:19:49.016Z,39.13
2019-01-13T21:22:19.470Z,44.23
2019-01-13T21:24:49.869Z,42.83
2019-01-13T21:27:20.218Z,34.47
2019-01-13T21:29:50.599Z,39.97
2019-01-13T21:32:20.979Z,34.13
2019-01-13T21:34:51.663Z,40.70
2019-01-13T21:37:22.809Z,54.93
2019-01-13T21:39:53.174Z,44.23
2019-01-13T21:42:23.575Z,40.80
2019-01-13T21:44:53.951Z,46.03
2019-01-13T21:47:24.627Z,42.90
2019-01-13T21:49:55.015Z,48.77
2019-01-13T21:52:25.385Z,42.63
2019-01-13T21:54:55.764Z,45.30
2019-01-13T21:57:26.138Z,42.10
2019-01-13T21:59:56.521Z,42.43
2019-01-13T22:02:27.193Z,43.67
2019-01-13T22:04:57.575Z,48.43
2019-01-13T22:07:27.951Z,44.50
2019-01-13T22:09:58.352Z,42.40
2019-01-13T22:12:28.721Z,51.23
2019-01-13T22:14:59.110Z,48.90
2019-01-13T22:17:29.490Z,39.97
2019-01-13T22:19:59.860Z,42.83
2019-01-13T22:22:30.234Z,51.77
2019-01-13T22:25:01.072Z,42.83
2019-01-13T22:27:31.453Z,51.93
2019-01-13T22:30:01.822Z,46.70
2019-01-13T22:32:32.205Z,41.37
2019-01-13T22:35:02.852Z,51.03
2019-01-13T22:37:33.227Z,47.93
2019-01-13T22:40:05.896Z,42.03
2019-01-13T22:42:36.318Z,54.03
2019-01-13T22:45:11.126Z,46.67
2019-01-13T22:47:41.842Z,55.70
2019-01-13T22:50:14.622Z,47.77
2019-01-13T22:52:45.059Z,58.60
2019-01-13T22:55:15.403Z,51.03
2019-01-13T22:57:45.798Z,55.10
2019-01-13T23:00:33.969Z,41.07
2019-01-13T23:03:04.340Z,47.73
2019-01-13T23:05:34.736Z,48.87
2019-01-13T23:08:05.103Z,47.50
2019-01-13T23:10:35.479Z,44.90
2019-01-13T23:13:06.609Z,48.57
2019-01-13T23:15:37.472Z,42.97
2019-01-13T23:18:07.884Z,42.87
2019-01-13T23:20:38.256Z,42.57
2019-01-13T23:23:08.636Z,39.27
2019-01-13T23:25:39.016Z,48.57
2019-01-13T23:28:09.696Z,50.03
2019-01-13T23:30:40.083Z,39.23
2019-01-13T23:33:10.458Z,29.63
2019-01-13T23:35:40.846Z,33.27
2019-01-13T23:38:12.896Z,32.97
2019-01-13T23:40:43.684Z,38.83
2019-01-13T23:43:14.115Z,36.80
2019-01-13T23:45:44.509Z,27.40
2019-01-13T23:48:14.892Z,25.77
2019-01-13T23:50:45.264Z,34.30
2019-01-13T23:53:15.645Z,24.97
2019-01-13T23:55:46.019Z,23.93
2019-01-13T23:58:16.414Z,23.77
