createdAt,value
2018-12-23T00:00:51.876Z,7.70
2018-12-23T00:03:19.466Z,6.70
2018-12-23T00:05:47.130Z,8.50
2018-12-23T00:08:14.631Z,7.43
2018-12-23T00:10:42.115Z,9.33
2018-12-23T00:13:09.616Z,8.20
2018-12-23T00:15:37.087Z,9.87
2018-12-23T00:18:04.581Z,9.67
2018-12-23T00:20:32.216Z,10.70
2018-12-23T00:22:59.728Z,10.53
2018-12-23T00:25:27.203Z,10.30
2018-12-23T00:27:54.834Z,10.67
2018-12-23T00:30:22.317Z,10.27
2018-12-23T00:32:50.174Z,10.13
2018-12-23T00:35:20.567Z,9.27
2018-12-23T00:37:47.174Z,8.80
2018-12-23T00:40:14.648Z,9.97
2018-12-23T00:42:42.156Z,8.70
2018-12-23T00:45:09.619Z,8.17
2018-12-23T00:47:37.096Z,8.23
2018-12-23T00:50:05.886Z,9.63
2018-12-23T00:52:33.444Z,8.53
2018-12-23T00:55:00.988Z,8.53
2018-12-23T00:57:28.770Z,8.63
2018-12-23T00:59:56.390Z,8.80
2018-12-23T01:02:23.928Z,8.50
2018-12-23T01:04:51.498Z,8.47
2018-12-23T01:07:19.179Z,8.33
2018-12-23T01:09:46.705Z,8.53
2018-12-23T01:12:14.412Z,8.43
2018-12-23T01:14:41.960Z,10.43
2018-12-23T01:17:09.534Z,7.83
2018-12-23T01:19:37.272Z,9.37
2018-12-23T01:22:04.809Z,9.20
2018-12-23T01:24:32.334Z,9.03
2018-12-23T01:26:59.831Z,10.30
2018-12-23T01:29:27.467Z,10.23
2018-12-23T01:31:54.997Z,8.60
2018-12-23T01:34:22.841Z,9.53
2018-12-23T01:36:50.375Z,10.73
2018-12-23T01:39:17.908Z,9.70
2018-12-23T01:41:45.505Z,8.37
2018-12-23T01:44:13.065Z,9.97
2018-12-23T01:46:40.589Z,10.67
2018-12-23T01:49:08.099Z,10.00
2018-12-23T01:51:35.685Z,9.30
2018-12-23T01:54:03.319Z,9.93
2018-12-23T01:56:30.808Z,9.67
2018-12-23T01:58:58.307Z,10.10
2018-12-23T02:01:25.898Z,9.43
2018-12-23T02:03:53.441Z,8.77
2018-12-23T02:06:20.957Z,9.90
2018-12-23T02:08:48.453Z,9.43
2018-12-23T02:11:15.998Z,10.17
2018-12-23T02:13:47.030Z,8.73
2018-12-23T02:16:14.568Z,9.10
2018-12-23T02:18:42.067Z,9.80
2018-12-23T02:21:09.612Z,10.03
2018-12-23T02:23:37.137Z,12.10
2018-12-23T02:26:04.925Z,10.30
2018-12-23T02:28:32.424Z,11.50
2018-12-23T02:30:59.937Z,9.97
2018-12-23T02:33:27.447Z,10.60
2018-12-23T02:35:55.766Z,10.70
2018-12-23T02:38:24.579Z,10.23
2018-12-23T02:40:52.102Z,10.60
2018-12-23T02:43:19.632Z,11.17
2018-12-23T02:45:47.092Z,11.00
2018-12-23T02:48:14.707Z,10.67
2018-12-23T02:50:42.292Z,10.83
2018-12-23T02:53:09.845Z,10.90
2018-12-23T02:55:37.353Z,10.73
2018-12-23T02:58:04.892Z,10.07
2018-12-23T03:00:32.555Z,10.00
2018-12-23T03:03:00.124Z,9.67
2018-12-23T03:05:27.670Z,9.53
2018-12-23T03:07:55.223Z,10.20
2018-12-23T03:10:22.801Z,9.57
2018-12-23T03:12:50.434Z,9.87
2018-12-23T03:15:17.919Z,10.13
2018-12-23T03:17:45.488Z,7.70
2018-12-23T03:20:12.999Z,8.57
2018-12-23T03:22:40.633Z,8.13
2018-12-23T03:25:08.255Z,8.40
2018-12-23T03:27:35.827Z,8.77
2018-12-23T03:30:04.010Z,8.67
2018-12-23T03:32:31.598Z,8.53
2018-12-23T03:34:59.260Z,7.80
2018-12-23T03:37:26.789Z,7.80
2018-12-23T03:39:54.320Z,7.57
2018-12-23T03:42:21.854Z,7.27
2018-12-23T03:44:49.372Z,8.30
2018-12-23T03:47:16.894Z,8.63
2018-12-23T03:49:44.477Z,9.13
2018-12-23T03:52:12.008Z,7.70
2018-12-23T03:54:39.517Z,8.13
2018-12-23T03:57:07.071Z,8.37
2018-12-23T03:59:34.676Z,7.13
2018-12-23T04:02:02.277Z,7.43
2018-12-23T04:04:29.890Z,8.60
2018-12-23T04:06:57.455Z,7.80
2018-12-23T04:09:25.044Z,6.93
2018-12-23T04:11:52.580Z,6.47
2018-12-23T04:14:20.885Z,7.13
2018-12-23T04:16:48.353Z,6.80
2018-12-23T04:19:15.872Z,6.70
2018-12-23T04:21:43.383Z,6.97
2018-12-23T04:24:11.006Z,6.97
2018-12-23T04:26:38.693Z,6.07
2018-12-23T04:29:06.259Z,6.33
2018-12-23T04:31:33.789Z,7.03
2018-12-23T04:34:01.346Z,6.07
2018-12-23T04:36:33.991Z,6.33
2018-12-23T04:38:58.586Z,5.27
2018-12-23T04:41:26.102Z,5.50
2018-12-23T04:43:53.747Z,5.23
2018-12-23T04:46:21.330Z,6.00
2018-12-23T04:48:48.856Z,5.83
2018-12-23T04:51:16.543Z,5.70
2018-12-23T04:53:44.042Z,5.43
2018-12-23T04:56:11.584Z,5.67
2018-12-23T04:58:39.055Z,5.63
2018-12-23T05:01:06.656Z,5.07
2018-12-23T05:03:42.290Z,6.07
2018-12-23T05:06:03.721Z,5.30
2018-12-23T05:08:31.184Z,5.60
2018-12-23T05:10:58.674Z,6.30
2018-12-23T05:13:26.146Z,6.10
2018-12-23T05:15:53.636Z,7.10
2018-12-23T05:18:21.095Z,6.00
2018-12-23T05:20:48.559Z,6.10
2018-12-23T05:23:16.041Z,6.40
2018-12-23T05:25:43.499Z,6.43
2018-12-23T05:28:10.988Z,6.33
2018-12-23T05:30:38.566Z,6.40
2018-12-23T05:33:06.048Z,6.57
2018-12-23T05:35:33.511Z,6.87
2018-12-23T05:38:01.007Z,6.87
2018-12-23T05:40:28.565Z,6.80
2018-12-23T05:42:56.058Z,5.67
2018-12-23T05:45:23.533Z,6.83
2018-12-23T05:47:51.021Z,6.87
2018-12-23T05:50:18.496Z,5.80
2018-12-23T05:52:45.979Z,5.80
2018-12-23T05:55:17.404Z,5.50
2018-12-23T05:57:44.879Z,5.57
2018-12-23T06:00:12.366Z,5.50
2018-12-23T06:02:39.848Z,5.87
2018-12-23T06:05:07.320Z,4.73
2018-12-23T06:07:34.775Z,5.70
2018-12-23T06:10:02.269Z,5.40
2018-12-23T06:12:29.736Z,5.10
2018-12-23T06:14:57.208Z,5.07
2018-12-23T06:17:24.665Z,5.00
2018-12-23T06:19:52.142Z,4.90
2018-12-23T06:22:19.609Z,4.17
2018-12-23T06:24:47.163Z,4.80
2018-12-23T06:27:14.631Z,4.83
2018-12-23T06:29:42.111Z,4.87
2018-12-23T06:32:09.578Z,4.50
2018-12-23T06:34:37.059Z,4.70
2018-12-23T06:37:10.057Z,4.93
2018-12-23T06:39:34.037Z,4.30
2018-12-23T06:42:01.588Z,4.97
2018-12-23T06:44:29.065Z,4.23
2018-12-23T06:46:56.532Z,4.40
2018-12-23T06:49:24.015Z,3.53
2018-12-23T06:51:51.488Z,3.67
2018-12-23T06:54:18.974Z,4.27
2018-12-23T06:56:46.435Z,3.53
2018-12-23T06:59:13.914Z,3.50
2018-12-23T07:01:41.382Z,3.80
2018-12-23T07:04:08.864Z,3.90
2018-12-23T07:06:36.331Z,3.17
2018-12-23T07:09:05.572Z,3.37
2018-12-23T07:11:33.036Z,3.63
2018-12-23T07:14:00.515Z,3.60
2018-12-23T07:16:27.983Z,3.47
2018-12-23T07:18:55.469Z,3.40
2018-12-23T07:21:22.949Z,4.27
2018-12-23T07:23:50.488Z,4.00
2018-12-23T07:26:17.972Z,4.30
2018-12-23T07:28:45.439Z,4.13
2018-12-23T07:31:12.907Z,4.40
2018-12-23T07:33:40.367Z,5.47
2018-12-23T07:36:07.855Z,4.00
2018-12-23T07:38:35.319Z,4.20
2018-12-23T07:41:02.802Z,3.90
2018-12-23T07:43:30.263Z,4.57
2018-12-23T07:45:57.738Z,4.67
2018-12-23T07:48:25.203Z,4.40
2018-12-23T07:50:53.812Z,3.50
2018-12-23T07:53:21.502Z,4.00
2018-12-23T07:55:49.031Z,3.73
2018-12-23T07:58:16.500Z,4.90
2018-12-23T08:00:44.040Z,4.10
2018-12-23T08:03:11.501Z,3.87
2018-12-23T08:05:39.003Z,4.00
2018-12-23T08:08:06.480Z,4.13
2018-12-23T08:10:33.959Z,3.67
2018-12-23T08:13:01.495Z,5.10
2018-12-23T08:15:28.989Z,4.33
2018-12-23T08:17:56.467Z,4.13
2018-12-23T08:20:23.944Z,3.50
2018-12-23T08:22:51.426Z,3.83
2018-12-23T08:25:19.927Z,3.77
2018-12-23T08:27:47.440Z,3.90
2018-12-23T08:30:15.020Z,3.77
2018-12-23T08:32:42.499Z,4.10
2018-12-23T08:35:09.974Z,3.77
2018-12-23T08:37:44.423Z,4.17
2018-12-23T08:40:07.047Z,4.30
2018-12-23T08:42:34.523Z,4.33
2018-12-23T08:45:02.002Z,4.23
2018-12-23T08:47:29.488Z,4.17
2018-12-23T08:49:56.964Z,3.50
2018-12-23T08:52:24.444Z,4.20
2018-12-23T08:54:51.928Z,4.13
2018-12-23T08:57:19.400Z,4.07
2018-12-23T08:59:46.886Z,4.07
2018-12-23T09:02:14.358Z,3.63
2018-12-23T09:04:41.851Z,4.07
2018-12-23T09:07:09.322Z,4.37
2018-12-23T09:09:36.799Z,4.27
2018-12-23T09:12:04.328Z,3.73
2018-12-23T09:14:31.911Z,3.37
2018-12-23T09:16:59.376Z,4.20
2018-12-23T09:19:26.867Z,3.73
2018-12-23T09:21:54.329Z,4.60
2018-12-23T09:24:21.823Z,3.40
2018-12-23T09:26:49.290Z,4.03
2018-12-23T09:29:16.788Z,3.93
2018-12-23T09:31:44.251Z,4.00
2018-12-23T09:34:11.726Z,4.00
2018-12-23T09:36:39.196Z,5.13
2018-12-23T09:39:06.935Z,3.83
2018-12-23T09:41:34.396Z,3.80
2018-12-23T09:44:01.885Z,3.43
2018-12-23T09:46:29.353Z,3.37
2018-12-23T09:48:56.856Z,4.50
2018-12-23T09:51:24.326Z,4.23
2018-12-23T09:53:51.824Z,3.50
2018-12-23T09:56:19.279Z,3.20
2018-12-23T09:58:46.746Z,3.93
2018-12-23T10:01:14.237Z,3.20
2018-12-23T10:03:41.699Z,4.07
2018-12-23T10:06:09.187Z,4.20
2018-12-23T10:08:36.647Z,3.50
2018-12-23T10:11:04.133Z,3.37
2018-12-23T10:13:32.506Z,4.00
2018-12-23T10:15:59.983Z,4.33
2018-12-23T10:18:27.481Z,3.50
2018-12-23T10:20:54.960Z,3.97
2018-12-23T10:23:22.428Z,4.20
2018-12-23T10:25:49.979Z,4.50
2018-12-23T10:28:17.504Z,3.67
2018-12-23T10:30:45.125Z,4.00
2018-12-23T10:33:12.579Z,3.50
2018-12-23T10:35:40.062Z,4.40
2018-12-23T10:38:07.542Z,3.20
2018-12-23T10:40:35.015Z,3.70
2018-12-23T10:43:02.471Z,3.00
2018-12-23T10:45:29.960Z,3.50
2018-12-23T10:47:57.410Z,3.93
2018-12-23T10:50:24.891Z,4.17
2018-12-23T10:52:52.352Z,3.80
2018-12-23T10:55:20.855Z,4.20
2018-12-23T10:57:48.331Z,3.17
2018-12-23T11:00:15.796Z,3.00
2018-12-23T11:02:43.278Z,4.00
2018-12-23T11:05:10.755Z,3.00
2018-12-23T11:07:38.247Z,3.27
2018-12-23T11:10:06.152Z,2.80
2018-12-23T11:12:34.386Z,2.90
2018-12-23T11:15:01.944Z,3.03
2018-12-23T11:17:29.428Z,2.97
2018-12-23T11:19:56.878Z,3.13
2018-12-23T11:22:24.355Z,3.03
2018-12-23T11:24:51.869Z,2.90
2018-12-23T11:27:19.342Z,3.33
2018-12-23T11:29:46.817Z,3.33
2018-12-23T11:32:14.403Z,3.73
2018-12-23T11:34:41.883Z,3.40
2018-12-23T11:37:09.559Z,4.57
2018-12-23T11:39:37.019Z,4.03
2018-12-23T11:42:04.562Z,4.50
2018-12-23T11:44:32.037Z,4.30
2018-12-23T11:46:59.532Z,3.83
2018-12-23T11:49:27.007Z,3.37
2018-12-23T11:51:54.506Z,3.80
2018-12-23T11:54:21.993Z,4.20
2018-12-23T11:56:49.476Z,4.53
2018-12-23T11:59:16.955Z,4.60
2018-12-23T12:01:44.420Z,4.13
2018-12-23T12:04:11.914Z,4.07
2018-12-23T12:06:39.390Z,5.00
2018-12-23T12:09:07.376Z,4.37
2018-12-23T12:11:35.010Z,3.60
2018-12-23T12:14:02.508Z,4.03
2018-12-23T12:16:29.983Z,4.30
2018-12-23T12:18:57.543Z,3.60
2018-12-23T12:21:25.020Z,4.33
2018-12-23T12:23:52.508Z,3.90
2018-12-23T12:26:19.971Z,3.30
2018-12-23T12:28:47.452Z,4.07
2018-12-23T12:31:14.910Z,4.20
2018-12-23T12:33:42.411Z,3.60
2018-12-23T12:36:09.871Z,3.97
2018-12-23T12:38:37.372Z,4.10
2018-12-23T12:41:04.834Z,3.40
2018-12-23T12:43:32.319Z,3.87
2018-12-23T12:46:00.622Z,4.30
2018-12-23T12:48:28.566Z,3.97
2018-12-23T12:50:56.046Z,4.33
2018-12-23T12:53:23.548Z,3.17
2018-12-23T12:55:51.017Z,3.97
2018-12-23T12:58:18.485Z,3.30
2018-12-23T13:00:45.979Z,3.30
2018-12-23T13:03:13.453Z,3.67
2018-12-23T13:05:40.931Z,4.30
2018-12-23T13:08:08.473Z,3.83
2018-12-23T13:10:35.950Z,4.07
2018-12-23T13:13:03.423Z,4.43
2018-12-23T13:15:30.900Z,2.93
2018-12-23T13:17:58.363Z,4.10
2018-12-23T13:20:25.835Z,4.53
2018-12-23T13:22:53.298Z,3.60
2018-12-23T13:25:20.971Z,4.27
2018-12-23T13:27:48.430Z,3.60
2018-12-23T13:30:15.986Z,4.40
2018-12-23T13:32:43.464Z,3.50
2018-12-23T13:35:10.967Z,3.40
2018-12-23T13:37:38.459Z,3.93
2018-12-23T13:40:12.528Z,4.10
2018-12-23T13:42:45.711Z,3.33
2018-12-23T13:49:16.841Z,3.93
2018-12-23T13:51:57.355Z,3.47
2018-12-23T13:54:40.763Z,4.03
2018-12-23T13:57:18.191Z,3.60
2018-12-23T14:00:12.921Z,3.80
2018-12-23T14:02:47.565Z,3.27
2018-12-23T14:05:25.009Z,3.40
2018-12-23T14:08:08.765Z,3.53
2018-12-23T14:10:55.409Z,3.13
2018-12-23T14:13:23.959Z,3.57
2018-12-23T14:15:52.530Z,3.30
2018-12-23T14:18:21.062Z,3.53
2018-12-23T14:20:49.618Z,4.17
2018-12-23T14:23:18.152Z,4.00
2018-12-23T14:25:46.715Z,3.70
2018-12-23T14:28:15.418Z,4.30
2018-12-23T14:30:43.978Z,4.00
2018-12-23T14:33:12.508Z,3.93
2018-12-23T14:35:41.237Z,6.07
2018-12-23T14:38:09.800Z,6.20
2018-12-23T14:40:38.424Z,4.70
2018-12-23T14:43:06.971Z,4.50
2018-12-23T14:45:35.536Z,4.53
2018-12-23T14:48:04.069Z,4.10
2018-12-23T14:50:32.612Z,4.67
2018-12-23T14:53:01.181Z,4.80
2018-12-23T14:55:29.719Z,4.80
2018-12-23T14:57:58.296Z,5.93
2018-12-23T15:00:26.857Z,6.63
2018-12-23T15:02:55.417Z,7.70
2018-12-23T15:05:24.017Z,6.03
2018-12-23T15:07:52.580Z,5.97
2018-12-23T15:10:21.124Z,5.83
2018-12-23T15:12:49.694Z,6.43
2018-12-23T15:15:18.228Z,6.77
2018-12-23T15:17:46.787Z,6.87
2018-12-23T15:20:15.336Z,6.67
2018-12-23T15:22:43.916Z,6.90
2018-12-23T15:25:12.453Z,6.90
2018-12-23T15:27:41.005Z,7.23
2018-12-23T15:30:09.558Z,7.13
2018-12-23T15:32:38.615Z,12.90
2018-12-23T15:35:08.016Z,8.57
2018-12-23T15:37:36.625Z,7.87
2018-12-23T15:40:05.369Z,7.60
2018-12-23T15:42:33.935Z,7.33
2018-12-23T15:45:02.518Z,7.77
2018-12-23T15:47:31.054Z,9.10
2018-12-23T15:49:59.615Z,15.67
2018-12-23T15:52:28.158Z,10.03
2018-12-23T15:54:56.721Z,23.80
2018-12-23T15:57:25.256Z,10.43
2018-12-23T15:59:53.834Z,13.73
2018-12-23T16:02:22.381Z,10.40
2018-12-23T16:04:50.932Z,9.73
2018-12-23T16:07:19.473Z,6.80
2018-12-23T16:09:51.276Z,7.83
2018-12-23T16:12:18.322Z,7.97
2018-12-23T16:14:46.889Z,10.40
2018-12-23T16:17:15.505Z,8.30
2018-12-23T16:19:44.095Z,7.50
2018-12-23T16:22:12.715Z,8.40
2018-12-23T16:24:42.519Z,8.13
2018-12-23T16:27:11.209Z,9.87
2018-12-23T16:29:39.764Z,6.37
2018-12-23T16:32:08.303Z,7.10
2018-12-23T16:34:37.237Z,8.67
2018-12-23T16:37:05.781Z,7.47
2018-12-23T16:39:34.333Z,6.00
2018-12-23T16:42:02.902Z,6.20
2018-12-23T16:44:32.740Z,6.67
2018-12-23T16:47:01.401Z,6.93
2018-12-23T16:49:30.279Z,5.93
2018-12-23T16:51:59.009Z,6.77
2018-12-23T16:54:27.540Z,6.93
2018-12-23T16:56:56.106Z,7.43
2018-12-23T16:59:24.648Z,8.60
2018-12-23T17:01:53.203Z,8.37
2018-12-23T17:04:21.757Z,7.93
2018-12-23T17:06:50.390Z,9.20
2018-12-23T17:09:18.942Z,9.60
2018-12-23T17:11:47.512Z,9.53
2018-12-23T17:14:16.090Z,10.37
2018-12-23T17:16:44.662Z,11.13
2018-12-23T17:19:13.211Z,12.13
2018-12-23T17:21:41.862Z,13.63
2018-12-23T17:24:10.446Z,12.87
2018-12-23T17:26:39.024Z,13.27
2018-12-23T17:29:09.380Z,14.13
2018-12-23T17:31:37.996Z,13.70
2018-12-23T17:34:06.544Z,12.50
2018-12-23T17:36:35.475Z,13.60
2018-12-23T17:39:06.546Z,13.10
2018-12-23T17:41:35.116Z,12.97
2018-12-23T17:44:03.694Z,12.87
2018-12-23T17:46:32.261Z,12.77
2018-12-23T17:49:00.845Z,11.43
2018-12-23T17:51:29.429Z,10.63
2018-12-23T17:53:58.156Z,11.23
2018-12-23T17:56:26.716Z,11.20
2018-12-23T17:58:55.303Z,11.77
2018-12-23T18:01:23.903Z,11.67
2018-12-23T18:03:52.470Z,10.30
2018-12-23T18:06:21.044Z,9.90
2018-12-23T18:08:49.618Z,9.33
2018-12-23T18:11:18.178Z,9.03
2018-12-23T18:13:46.808Z,8.17
2018-12-23T18:16:15.357Z,9.40
2018-12-23T18:18:43.990Z,8.50
2018-12-23T18:21:12.536Z,9.10
2018-12-23T18:23:41.113Z,8.90
2018-12-23T18:26:09.724Z,8.70
2018-12-23T18:28:38.403Z,8.90
2018-12-23T18:31:07.058Z,8.67
2018-12-23T18:33:35.675Z,8.27
2018-12-23T18:36:04.242Z,8.33
2018-12-23T18:38:33.138Z,8.00
2018-12-23T18:41:01.818Z,8.80
2018-12-23T18:43:30.392Z,8.23
2018-12-23T18:45:58.942Z,8.20
2018-12-23T18:48:27.485Z,8.43
2018-12-23T18:50:56.421Z,9.50
2018-12-23T18:53:25.407Z,9.30
2018-12-23T18:55:54.042Z,9.03
2018-12-23T18:58:22.910Z,8.80
2018-12-23T19:00:52.235Z,9.40
2018-12-23T19:03:20.879Z,9.57
2018-12-23T19:05:49.525Z,9.03
2018-12-23T19:08:18.435Z,9.50
2018-12-23T19:11:14.771Z,8.50
2018-12-23T19:13:58.027Z,7.70
2018-12-23T19:16:29.700Z,7.93
2018-12-23T19:19:19.328Z,8.00
2018-12-23T19:22:22.421Z,6.03
2018-12-23T19:25:01.310Z,5.50
2018-12-23T19:28:06.712Z,4.70
2018-12-23T19:30:41.441Z,4.70
2018-12-23T19:33:18.704Z,4.93
2018-12-23T19:35:53.064Z,5.40
2018-12-23T19:38:24.945Z,6.00
2018-12-23T19:41:17.487Z,6.10
2018-12-23T19:43:58.204Z,6.57
2018-12-23T19:46:38.804Z,6.37
2018-12-23T19:49:30.049Z,6.40
2018-12-23T19:52:20.096Z,5.60
2018-12-23T19:55:00.523Z,3.83
2018-12-23T19:57:38.207Z,3.00
2018-12-23T20:00:28.096Z,3.30
2018-12-23T20:03:19.624Z,4.30
2018-12-23T20:06:12.460Z,4.13
2018-12-23T20:09:00.824Z,4.10
2018-12-23T20:11:38.364Z,3.73
2018-12-23T20:14:46.830Z,2.90
2018-12-23T20:17:27.465Z,2.50
2018-12-23T20:20:23.237Z,1.70
2018-12-23T20:23:06.693Z,1.47
2018-12-23T20:25:40.861Z,1.90
2018-12-23T20:28:18.434Z,1.30
2018-12-23T20:31:11.224Z,1.20
2018-12-23T20:33:48.642Z,2.13
2018-12-23T20:36:36.969Z,1.40
2018-12-23T20:39:17.920Z,1.80
2018-12-23T20:41:58.450Z,1.60
2018-12-23T20:44:45.045Z,2.07
2018-12-23T20:47:25.593Z,2.30
2018-12-23T20:50:12.503Z,1.93
2018-12-23T20:52:44.332Z,2.83
2018-12-23T20:55:18.943Z,3.33
2018-12-23T20:57:53.253Z,3.80
2018-12-23T21:00:53.518Z,3.20
2018-12-23T21:03:25.157Z,2.77
2018-12-23T21:06:05.065Z,3.30
2018-12-23T21:08:42.489Z,3.20
2018-12-23T21:11:30.656Z,3.60
2018-12-23T21:14:25.340Z,3.60
2018-12-23T21:17:11.958Z,3.67
2018-12-23T21:19:46.420Z,4.20
2018-12-23T21:22:34.627Z,4.70
2018-12-23T21:25:31.526Z,4.03
2018-12-23T21:28:21.274Z,4.03
2018-12-23T21:30:55.605Z,4.33
2018-12-23T21:33:29.751Z,5.30
2018-12-23T21:36:04.173Z,3.63
2018-12-23T21:38:41.493Z,3.80
2018-12-23T21:41:28.007Z,3.97
2018-12-23T21:44:16.333Z,3.07
2018-12-23T21:47:03.168Z,3.00
2018-12-23T21:49:37.748Z,2.93
2018-12-23T21:52:21.437Z,3.10
2018-12-23T21:55:12.692Z,3.03
2018-12-23T21:57:44.325Z,3.50
2018-12-23T22:00:15.971Z,3.43
2018-12-23T22:03:02.621Z,4.00
2018-12-23T22:05:40.459Z,4.53
2018-12-23T22:08:30.213Z,4.17
2018-12-23T22:11:38.054Z,4.70
2018-12-23T22:14:07.000Z,3.53
2018-12-23T22:16:35.537Z,4.00
2018-12-23T22:19:04.096Z,3.40
2018-12-23T22:21:32.645Z,2.90
2018-12-23T22:24:01.209Z,3.87
2018-12-23T22:26:29.746Z,3.23
2018-12-23T22:28:58.604Z,3.93
2018-12-23T22:31:27.145Z,4.40
2018-12-23T22:33:55.698Z,5.00
2018-12-23T22:36:24.238Z,5.20
2018-12-23T22:38:52.868Z,4.60
2018-12-23T22:41:21.406Z,5.43
2018-12-23T22:43:49.966Z,4.97
2018-12-23T22:46:18.501Z,5.57
2018-12-23T22:48:47.065Z,5.23
2018-12-23T22:51:15.601Z,5.57
2018-12-23T22:53:44.148Z,5.77
2018-12-23T22:56:12.701Z,5.63
2018-12-23T22:58:41.253Z,6.80
2018-12-23T23:01:09.874Z,6.87
2018-12-23T23:03:38.490Z,6.40
2018-12-23T23:06:07.048Z,6.47
2018-12-23T23:08:35.588Z,6.93
2018-12-23T23:11:04.191Z,6.70
2018-12-23T23:13:32.741Z,6.57
2018-12-23T23:16:01.389Z,6.83
2018-12-23T23:18:30.056Z,5.83
2018-12-23T23:20:58.621Z,5.63
2018-12-23T23:23:27.166Z,6.00
2018-12-23T23:25:55.745Z,6.40
2018-12-23T23:28:24.379Z,6.97
2018-12-23T23:30:52.971Z,7.13
2018-12-23T23:33:21.835Z,7.23
2018-12-23T23:35:50.384Z,7.70
2018-12-23T23:38:18.941Z,7.47
2018-12-23T23:40:47.523Z,6.33
2018-12-23T23:43:16.061Z,7.27
2018-12-23T23:45:44.618Z,7.10
2018-12-23T23:48:13.169Z,7.23
2018-12-23T23:50:42.007Z,7.80
2018-12-23T23:53:10.569Z,8.27
2018-12-23T23:55:39.109Z,9.17
2018-12-23T23:58:07.682Z,8.10
