createdAt,value
2022-11-24T00:00:34.480Z,3.58
2022-11-24T00:03:37.371Z,3.61
2022-11-24T00:06:39.952Z,3.60
2022-11-24T00:09:42.758Z,3.60
2022-11-24T00:12:45.260Z,3.63
2022-11-24T00:15:48.018Z,3.60
2022-11-24T00:18:52.542Z,3.57
2022-11-24T00:21:55.428Z,3.53
2022-11-24T00:24:57.901Z,3.55
2022-11-24T00:28:00.752Z,3.54
2022-11-24T00:31:04.261Z,3.49
2022-11-24T00:34:10.580Z,3.48
2022-11-24T00:37:13.155Z,3.45
2022-11-24T00:40:16.097Z,3.44
2022-11-24T00:43:18.983Z,3.47
2022-11-24T00:46:22.544Z,3.45
2022-11-24T00:49:25.123Z,3.40
2022-11-24T00:52:27.885Z,3.38
2022-11-24T00:55:30.429Z,3.39
2022-11-24T00:58:33.587Z,3.38
2022-11-24T01:01:36.398Z,3.33
2022-11-24T01:04:39.335Z,3.31
2022-11-24T01:07:41.985Z,3.27
2022-11-24T01:10:45.210Z,3.25
2022-11-24T01:13:51.365Z,3.22
2022-11-24T01:16:54.889Z,3.24
2022-11-24T01:19:57.459Z,3.27
2022-11-24T01:23:00.258Z,3.29
2022-11-24T01:26:07.569Z,3.26
2022-11-24T01:29:11.080Z,3.28
2022-11-24T01:32:13.914Z,3.25
2022-11-24T01:35:16.762Z,3.22
2022-11-24T01:38:19.323Z,3.25
2022-11-24T01:41:24.648Z,3.25
2022-11-24T01:44:29.406Z,3.27
2022-11-24T01:47:35.616Z,3.29
2022-11-24T01:50:38.319Z,3.26
2022-11-24T01:53:44.576Z,3.28
2022-11-24T01:56:52.937Z,3.29
2022-11-24T01:59:59.550Z,3.27
2022-11-24T02:03:02.525Z,3.35
2022-11-24T02:06:12.039Z,3.33
2022-11-24T02:09:31.492Z,3.28
2022-11-24T02:12:34.310Z,3.43
2022-11-24T02:15:36.858Z,3.37
2022-11-24T02:18:40.258Z,3.29
2022-11-24T02:21:42.969Z,3.15
2022-11-24T02:25:02.861Z,3.24
2022-11-24T02:28:12.481Z,3.22
2022-11-24T02:31:15.309Z,3.21
2022-11-24T02:34:17.870Z,3.18
2022-11-24T02:37:20.712Z,3.17
2022-11-24T02:40:25.794Z,3.15
2022-11-24T02:43:31.016Z,3.20
2022-11-24T02:46:33.532Z,3.19
2022-11-24T02:49:37.065Z,3.18
2022-11-24T02:52:39.559Z,3.16
2022-11-24T02:55:42.461Z,3.21
2022-11-24T02:58:44.982Z,3.19
2022-11-24T03:01:47.916Z,3.16
2022-11-24T03:04:50.659Z,3.19
2022-11-24T03:07:53.490Z,3.21
2022-11-24T03:10:56.081Z,3.25
2022-11-24T03:13:59.044Z,3.28
2022-11-24T03:17:01.938Z,3.28
2022-11-24T03:20:05.489Z,3.27
2022-11-24T03:23:08.076Z,3.22
2022-11-24T03:26:13.223Z,3.36
2022-11-24T03:29:15.822Z,3.29
2022-11-24T03:32:19.024Z,3.23
2022-11-24T03:35:22.176Z,3.37
2022-11-24T03:38:25.310Z,3.30
2022-11-24T03:41:27.947Z,3.42
2022-11-24T03:44:31.056Z,3.36
2022-11-24T03:47:33.750Z,3.36
2022-11-24T03:50:36.552Z,3.29
2022-11-24T03:53:39.437Z,3.24
2022-11-24T03:56:42.858Z,3.22
2022-11-24T03:59:45.336Z,3.28
2022-11-24T04:02:48.604Z,3.31
2022-11-24T04:05:51.706Z,3.35
2022-11-24T04:08:54.664Z,3.38
2022-11-24T04:12:15.924Z,3.46
2022-11-24T04:15:19.315Z,3.52
2022-11-24T04:18:22.464Z,3.51
2022-11-24T04:21:24.980Z,3.57
2022-11-24T04:24:27.755Z,3.56
2022-11-24T04:27:30.281Z,3.57
2022-11-24T04:30:33.080Z,3.57
2022-11-24T04:33:35.769Z,3.57
2022-11-24T04:36:41.059Z,3.64
2022-11-24T04:39:44.138Z,3.65
2022-11-24T04:42:58.074Z,3.67
2022-11-24T04:46:01.726Z,3.61
2022-11-24T04:49:04.492Z,3.56
2022-11-24T04:52:07.076Z,3.55
2022-11-24T04:55:10.026Z,3.58
2022-11-24T04:58:13.193Z,3.62
2022-11-24T05:01:16.164Z,3.59
2022-11-24T05:04:20.473Z,3.66
2022-11-24T05:07:23.296Z,3.78
2022-11-24T05:10:35.164Z,3.76
2022-11-24T05:13:37.932Z,3.75
2022-11-24T05:16:40.871Z,3.81
2022-11-24T05:19:43.655Z,3.85
2022-11-24T05:22:46.241Z,3.91
2022-11-24T05:25:49.009Z,3.92
2022-11-24T05:28:51.514Z,3.97
2022-11-24T05:31:54.291Z,4.00
2022-11-24T05:34:56.857Z,4.07
2022-11-24T05:37:59.670Z,4.08
2022-11-24T05:41:05.712Z,4.19
2022-11-24T05:44:08.505Z,4.18
2022-11-24T05:47:10.971Z,4.18
2022-11-24T05:50:15.416Z,4.13
2022-11-24T05:53:17.887Z,4.09
2022-11-24T05:56:20.588Z,3.95
2022-11-24T05:59:23.078Z,3.92
2022-11-24T06:02:26.207Z,3.91
2022-11-24T06:05:29.602Z,3.88
2022-11-24T06:08:32.674Z,3.99
2022-11-24T06:11:35.572Z,4.09
2022-11-24T06:14:38.341Z,4.04
2022-11-24T06:17:41.315Z,3.96
2022-11-24T06:20:53.145Z,3.93
2022-11-24T06:24:06.221Z,3.77
2022-11-24T06:27:08.748Z,3.86
2022-11-24T06:30:13.006Z,3.86
2022-11-24T06:33:15.543Z,3.85
2022-11-24T06:36:18.346Z,3.87
2022-11-24T06:39:20.848Z,3.89
2022-11-24T06:42:23.785Z,3.89
2022-11-24T06:45:26.491Z,3.97
2022-11-24T06:48:30.055Z,4.02
2022-11-24T06:51:32.752Z,3.97
2022-11-24T06:54:35.965Z,3.97
2022-11-24T06:57:38.795Z,4.01
2022-11-24T07:00:41.689Z,4.05
2022-11-24T07:03:45.017Z,4.08
2022-11-24T07:06:47.802Z,4.12
2022-11-24T07:09:50.410Z,4.16
2022-11-24T07:12:53.263Z,4.17
2022-11-24T07:15:56.066Z,4.21
2022-11-24T07:18:59.519Z,4.26
2022-11-24T07:22:02.278Z,4.44
2022-11-24T07:25:07.589Z,4.45
2022-11-24T07:28:10.423Z,4.44
2022-11-24T07:31:15.867Z,4.41
2022-11-24T07:34:18.565Z,4.48
2022-11-24T07:37:24.511Z,4.47
2022-11-24T07:40:30.752Z,4.54
2022-11-24T07:43:34.719Z,4.59
2022-11-24T07:46:39.679Z,4.63
2022-11-24T07:49:44.701Z,4.52
2022-11-24T07:52:47.331Z,4.67
2022-11-24T07:56:00.203Z,4.80
2022-11-24T07:59:03.342Z,4.79
2022-11-24T08:02:06.694Z,4.84
2022-11-24T08:05:09.781Z,4.92
2022-11-24T08:08:12.486Z,4.89
2022-11-24T08:11:17.188Z,4.82
2022-11-24T08:14:19.812Z,4.83
2022-11-24T08:17:23.153Z,4.93
2022-11-24T08:20:26.771Z,4.82
2022-11-24T08:23:30.644Z,4.87
2022-11-24T08:26:34.677Z,4.91
2022-11-24T08:29:38.108Z,4.88
2022-11-24T08:32:40.677Z,4.85
2022-11-24T08:35:43.541Z,4.92
2022-11-24T08:38:46.950Z,4.88
2022-11-24T08:41:49.751Z,5.02
2022-11-24T08:44:58.916Z,5.00
2022-11-24T08:48:02.240Z,5.09
2022-11-24T08:51:15.856Z,5.22
2022-11-24T08:54:18.940Z,5.16
2022-11-24T08:57:23.802Z,5.32
2022-11-24T09:00:28.806Z,5.36
2022-11-24T09:03:31.851Z,5.40
2022-11-24T09:06:34.878Z,5.47
2022-11-24T09:09:37.574Z,5.56
2022-11-24T09:12:40.608Z,5.63
2022-11-24T09:15:43.207Z,5.74
2022-11-24T09:18:47.091Z,5.79
2022-11-24T09:21:50.149Z,5.80
2022-11-24T09:24:53.037Z,5.88
2022-11-24T09:27:56.635Z,5.91
2022-11-24T09:31:06.127Z,5.91
2022-11-24T09:34:13.079Z,5.87
2022-11-24T09:37:15.817Z,5.82
2022-11-24T09:40:18.411Z,5.80
2022-11-24T09:43:37.701Z,5.78
2022-11-24T09:46:57.200Z,5.79
2022-11-24T09:50:06.609Z,5.74
2022-11-24T09:53:12.640Z,5.68
2022-11-24T09:56:15.393Z,5.68
2022-11-24T09:59:24.824Z,5.69
2022-11-24T10:02:27.907Z,5.72
2022-11-24T10:05:34.765Z,5.74
2022-11-24T10:09:15.384Z,5.73
2022-11-24T10:12:35.711Z,5.76
2022-11-24T10:15:45.331Z,5.72
2022-11-24T10:18:59.258Z,5.69
2022-11-24T10:22:14.209Z,5.63
2022-11-24T10:25:26.329Z,5.62
2022-11-24T10:28:55.720Z,5.62
2022-11-24T10:31:58.589Z,5.68
2022-11-24T10:35:17.443Z,5.65
2022-11-24T10:38:20.281Z,5.62
2022-11-24T10:41:32.203Z,5.77
2022-11-24T10:44:35.203Z,5.74
2022-11-24T10:47:38.432Z,5.81
2022-11-24T10:50:41.679Z,5.84
2022-11-24T10:53:46.197Z,5.91
2022-11-24T10:56:52.022Z,6.12
2022-11-24T10:59:55.671Z,6.25
2022-11-24T11:03:33.932Z,6.30
2022-11-24T11:06:38.162Z,6.36
2022-11-24T11:09:41.123Z,6.41
2022-11-24T11:12:45.003Z,6.43
2022-11-24T11:15:48.278Z,6.45
2022-11-24T11:18:51.042Z,6.49
2022-11-24T11:22:02.610Z,6.51
2022-11-24T11:25:08.075Z,6.51
2022-11-24T11:28:29.882Z,6.49
2022-11-24T11:31:33.209Z,6.48
2022-11-24T11:34:37.002Z,6.46
2022-11-24T11:37:40.074Z,6.46
2022-11-24T11:40:44.022Z,6.43
2022-11-24T11:43:50.443Z,6.42
2022-11-24T11:46:54.609Z,6.45
2022-11-24T11:49:57.881Z,6.45
2022-11-24T11:53:07.539Z,6.40
2022-11-24T11:56:10.152Z,6.42
2022-11-24T11:59:13.076Z,6.44
2022-11-24T12:02:51.572Z,6.38
2022-11-24T12:05:59.619Z,6.41
2022-11-24T12:09:20.727Z,6.40
2022-11-24T12:13:01.898Z,6.44
2022-11-24T12:16:15.277Z,6.16
2022-11-24T12:19:27.468Z,6.29
2022-11-24T12:22:59.616Z,6.37
2022-11-24T12:26:05.474Z,6.21
2022-11-24T12:29:26.293Z,6.24
2022-11-24T12:32:47.528Z,6.15
2022-11-24T12:35:54.524Z,6.19
2022-11-24T12:39:18.666Z,6.17
2022-11-24T12:42:42.959Z,6.13
2022-11-24T12:46:18.611Z,6.12
2022-11-24T12:49:33.458Z,6.09
2022-11-24T12:53:04.306Z,6.15
2022-11-24T12:56:10.908Z,6.10
2022-11-24T12:59:39.410Z,6.05
2022-11-24T13:03:00.914Z,6.12
2022-11-24T13:06:09.820Z,6.22
2022-11-24T13:09:13.829Z,6.28
2022-11-24T13:12:16.792Z,6.30
2022-11-24T13:18:59.343Z,6.30
2022-11-24T13:22:16.763Z,6.38
2022-11-24T13:25:26.124Z,6.41
2022-11-24T13:29:09.325Z,6.37
2022-11-24T13:32:25.066Z,6.26
2022-11-24T13:35:28.065Z,6.30
2022-11-24T13:38:46.122Z,6.22
2022-11-24T13:41:48.570Z,6.23
2022-11-24T13:44:53.295Z,6.19
2022-11-24T13:47:55.790Z,6.15
2022-11-24T13:50:58.705Z,6.07
2022-11-24T13:54:01.806Z,6.09
2022-11-24T13:57:47.197Z,5.78
2022-11-24T14:00:58.359Z,5.90
2022-11-24T14:04:29.867Z,5.90
2022-11-24T14:07:33.585Z,5.90
2022-11-24T14:10:41.070Z,5.85
2022-11-24T14:13:43.735Z,5.82
2022-11-24T14:16:46.656Z,5.77
2022-11-24T14:19:51.414Z,5.71
2022-11-24T14:22:54.378Z,5.56
2022-11-24T14:25:57.026Z,5.50
2022-11-24T14:29:07.208Z,5.46
2022-11-24T14:32:16.433Z,5.42
2022-11-24T14:35:30.632Z,5.46
2022-11-24T14:38:34.062Z,5.40
2022-11-24T14:41:37.821Z,5.38
2022-11-24T14:44:40.436Z,5.40
2022-11-24T14:47:46.326Z,5.39
2022-11-24T14:50:49.126Z,5.34
2022-11-24T14:53:57.881Z,5.32
2022-11-24T14:57:04.337Z,5.29
2022-11-24T15:00:19.989Z,5.19
2022-11-24T15:03:22.670Z,5.08
2022-11-24T15:06:25.609Z,5.04
2022-11-24T15:09:39.700Z,4.97
2022-11-24T15:12:50.402Z,5.03
2022-11-24T15:16:03.378Z,4.96
2022-11-24T15:19:14.809Z,4.98
2022-11-24T15:22:37.327Z,4.90
2022-11-24T15:25:40.291Z,4.93
2022-11-24T15:28:42.871Z,4.91
2022-11-24T15:31:50.952Z,4.89
2022-11-24T15:34:55.310Z,4.78
2022-11-24T15:37:58.772Z,4.78
2022-11-24T15:41:01.793Z,4.78
2022-11-24T15:44:04.875Z,4.75
2022-11-24T15:47:08.752Z,4.76
2022-11-24T15:50:12.270Z,4.76
2022-11-24T15:53:35.425Z,4.84
2022-11-24T15:56:41.872Z,4.84
2022-11-24T15:59:44.471Z,4.78
2022-11-24T16:02:47.813Z,4.71
2022-11-24T16:05:53.338Z,4.71
2022-11-24T16:08:56.655Z,4.62
2022-11-24T16:11:59.885Z,4.58
2022-11-24T16:15:02.585Z,4.54
2022-11-24T16:18:06.573Z,4.48
2022-11-24T16:21:10.497Z,4.40
2022-11-24T16:24:13.390Z,4.37
2022-11-24T16:27:16.492Z,4.33
2022-11-24T16:30:19.549Z,4.28
2022-11-24T16:33:22.306Z,4.21
2022-11-24T16:36:25.300Z,4.13
2022-11-24T16:39:28.073Z,4.05
2022-11-24T16:42:31.432Z,3.96
2022-11-24T16:45:34.249Z,3.95
2022-11-24T16:48:37.462Z,3.93
2022-11-24T16:51:40.095Z,3.87
2022-11-24T16:54:43.373Z,3.82
2022-11-24T16:57:46.251Z,3.84
2022-11-24T17:00:49.328Z,3.86
2022-11-24T17:03:52.425Z,3.82
2022-11-24T17:06:58.404Z,3.75
2022-11-24T17:10:01.162Z,3.70
2022-11-24T17:13:04.014Z,3.66
2022-11-24T17:16:09.053Z,3.62
2022-11-24T17:19:12.896Z,3.51
2022-11-24T17:22:15.402Z,3.43
2022-11-24T17:25:18.145Z,3.31
2022-11-24T17:28:20.888Z,3.26
2022-11-24T17:31:25.702Z,3.18
2022-11-24T17:34:28.253Z,3.09
2022-11-24T17:37:32.229Z,3.01
2022-11-24T17:40:35.405Z,2.93
2022-11-24T17:43:38.494Z,2.90
2022-11-24T17:46:41.246Z,2.91
2022-11-24T17:49:44.244Z,2.88
2022-11-24T17:52:46.849Z,2.88
2022-11-24T17:55:49.676Z,2.91
2022-11-24T17:58:54.408Z,2.93
2022-11-24T18:01:57.522Z,2.94
2022-11-24T18:05:00.527Z,2.87
2022-11-24T18:08:04.156Z,2.82
2022-11-24T18:11:08.915Z,2.80
2022-11-24T18:14:11.729Z,2.75
2022-11-24T18:17:14.739Z,2.81
2022-11-24T18:20:18.646Z,2.90
2022-11-24T18:23:21.700Z,2.92
2022-11-24T18:26:24.282Z,2.91
2022-11-24T18:29:28.264Z,2.93
2022-11-24T18:32:34.196Z,2.96
2022-11-24T18:35:37.266Z,3.07
2022-11-24T18:38:40.080Z,3.18
2022-11-24T18:41:43.127Z,3.25
2022-11-24T18:44:49.723Z,3.33
2022-11-24T18:47:55.518Z,3.41
2022-11-24T18:50:58.165Z,3.53
2022-11-24T18:54:03.173Z,3.50
2022-11-24T18:57:05.831Z,3.42
2022-11-24T19:00:10.523Z,3.42
2022-11-24T19:03:13.705Z,3.55
2022-11-24T19:06:20.324Z,3.74
2022-11-24T19:09:25.414Z,3.77
2022-11-24T19:12:28.379Z,3.87
2022-11-24T19:15:35.189Z,3.93
2022-11-24T19:18:38.488Z,3.98
2022-11-24T19:21:41.481Z,4.00
2022-11-24T19:24:46.689Z,4.02
2022-11-24T19:27:49.457Z,3.99
2022-11-24T19:30:52.497Z,4.01
2022-11-24T19:33:57.971Z,4.02
2022-11-24T19:37:01.020Z,4.03
2022-11-24T19:40:04.960Z,4.05
2022-11-24T19:43:08.076Z,4.02
2022-11-24T19:46:12.458Z,4.02
2022-11-24T19:49:15.586Z,4.10
2022-11-24T19:52:18.635Z,4.32
2022-11-24T19:55:21.695Z,4.53
2022-11-24T19:58:24.919Z,4.61
2022-11-24T20:01:33.518Z,4.70
2022-11-24T20:04:39.745Z,4.75
2022-11-24T20:07:42.587Z,4.79
2022-11-24T20:10:45.819Z,4.82
2022-11-24T20:13:50.108Z,4.85
2022-11-24T20:16:53.168Z,4.88
2022-11-24T20:19:55.954Z,4.95
2022-11-24T20:22:59.044Z,4.96
2022-11-24T20:26:07.422Z,5.00
2022-11-24T20:29:13.157Z,5.03
2022-11-24T20:32:19.583Z,5.02
2022-11-24T20:35:22.699Z,5.04
2022-11-24T20:38:25.169Z,5.04
2022-11-24T20:41:31.792Z,5.06
2022-11-24T20:44:34.996Z,5.12
2022-11-24T20:47:38.095Z,5.12
2022-11-24T20:50:40.860Z,5.08
2022-11-24T20:53:43.754Z,5.09
2022-11-24T20:56:47.133Z,5.05
2022-11-24T20:59:52.416Z,5.02
2022-11-24T21:02:57.672Z,4.99
2022-11-24T21:06:01.012Z,5.00
2022-11-24T21:09:05.522Z,4.95
2022-11-24T21:12:08.401Z,4.93
2022-11-24T21:18:34.686Z,4.91
2022-11-24T21:21:38.192Z,4.90
2022-11-24T21:24:40.970Z,4.89
2022-11-24T21:27:44.808Z,4.92
2022-11-24T21:30:47.621Z,4.94
2022-11-24T21:33:52.055Z,4.95
2022-11-24T21:36:54.537Z,4.93
2022-11-24T21:43:00.515Z,4.97
2022-11-24T21:46:06.391Z,5.02
2022-11-24T21:49:08.991Z,5.04
2022-11-24T21:52:11.786Z,5.04
2022-11-24T21:55:14.388Z,5.05
2022-11-24T21:58:17.165Z,5.07
2022-11-24T22:01:21.374Z,5.08
2022-11-24T22:04:24.339Z,5.10
2022-11-24T22:07:31.431Z,5.11
2022-11-24T22:10:36.008Z,5.12
2022-11-24T22:13:38.940Z,5.08
2022-11-24T22:16:41.893Z,5.07
2022-11-24T22:19:44.411Z,5.10
2022-11-24T22:22:47.106Z,5.15
2022-11-24T22:25:49.579Z,5.16
2022-11-24T22:31:57.726Z,5.19
2022-11-24T22:35:00.607Z,5.23
2022-11-24T22:38:03.107Z,5.28
2022-11-24T22:41:15.168Z,5.28
2022-11-24T22:44:17.755Z,5.28
2022-11-24T22:47:20.586Z,5.25
2022-11-24T22:50:23.026Z,5.20
2022-11-24T22:53:25.804Z,5.16
2022-11-24T22:56:29.820Z,5.19
2022-11-24T22:59:33.581Z,5.22
2022-11-24T23:02:36.114Z,5.23
2022-11-24T23:05:38.875Z,5.29
2022-11-24T23:08:41.577Z,5.38
2022-11-24T23:11:44.411Z,5.42
2022-11-24T23:14:46.822Z,5.51
2022-11-24T23:20:52.932Z,5.58
2022-11-24T23:23:56.206Z,5.69
2022-11-24T23:26:58.627Z,5.71
2022-11-24T23:30:04.095Z,5.80
2022-11-24T23:33:06.554Z,5.79
2022-11-24T23:36:13.646Z,5.80
2022-11-24T23:39:16.122Z,5.73
2022-11-24T23:42:18.992Z,5.76
2022-11-24T23:45:21.592Z,5.74
2022-11-24T23:48:24.503Z,5.71
2022-11-24T23:51:28.873Z,5.67
2022-11-24T23:54:31.651Z,5.63
2022-11-24T23:57:34.145Z,5.56
