createdAt,value
2017-07-03T00:00:18.411Z,13.18
2017-07-03T00:02:44.846Z,12.93
2017-07-03T00:05:11.509Z,12.40
2017-07-03T00:07:37.962Z,12.30
2017-07-03T00:10:04.422Z,12.60
2017-07-03T00:12:30.939Z,11.43
2017-07-03T00:14:57.434Z,11.75
2017-07-03T00:17:23.863Z,11.98
2017-07-03T00:19:51.008Z,11.95
2017-07-03T00:22:17.443Z,11.80
2017-07-03T00:24:43.971Z,11.43
2017-07-03T00:27:10.429Z,12.10
2017-07-03T00:29:37.329Z,12.55
2017-07-03T00:32:03.917Z,12.57
2017-07-03T00:34:30.379Z,12.15
2017-07-03T00:36:56.823Z,12.90
2017-07-03T00:39:23.254Z,13.07
2017-07-03T00:41:50.299Z,11.90
2017-07-03T00:44:16.744Z,12.13
2017-07-03T00:46:44.173Z,13.02
2017-07-03T00:49:10.622Z,12.18
2017-07-03T00:51:37.101Z,12.05
2017-07-03T00:54:03.554Z,13.40
2017-07-03T00:56:30.093Z,13.10
2017-07-03T00:58:56.935Z,15.13
2017-07-03T01:01:23.387Z,15.40
2017-07-03T01:03:49.806Z,15.00
2017-07-03T01:06:17.046Z,14.80
2017-07-03T01:08:43.487Z,15.20
2017-07-03T01:11:09.933Z,15.20
2017-07-03T01:13:36.404Z,13.85
2017-07-03T01:16:02.879Z,13.88
2017-07-03T01:18:29.360Z,14.20
2017-07-03T01:20:56.555Z,15.10
2017-07-03T01:23:23.021Z,14.85
2017-07-03T01:25:49.489Z,14.68
2017-07-03T01:28:15.923Z,14.70
2017-07-03T01:30:42.400Z,15.10
2017-07-03T01:33:08.872Z,15.15
2017-07-03T01:35:35.339Z,15.27
2017-07-03T01:38:01.789Z,14.70
2017-07-03T01:40:29.110Z,14.80
2017-07-03T01:42:55.572Z,13.00
2017-07-03T01:45:22.830Z,12.68
2017-07-03T01:47:50.351Z,12.48
2017-07-03T01:50:16.894Z,12.73
2017-07-03T01:52:43.358Z,11.60
2017-07-03T01:55:09.818Z,11.82
2017-07-03T01:57:36.364Z,11.32
2017-07-03T02:00:02.867Z,11.38
2017-07-03T02:02:29.319Z,10.98
2017-07-03T02:04:55.834Z,10.70
2017-07-03T02:07:22.260Z,10.50
2017-07-03T02:09:48.759Z,10.52
2017-07-03T02:12:15.194Z,10.05
2017-07-03T02:14:42.382Z,9.75
2017-07-03T02:17:09.635Z,10.40
2017-07-03T02:19:36.923Z,10.60
2017-07-03T02:22:03.479Z,10.50
2017-07-03T02:24:29.949Z,9.52
2017-07-03T02:26:56.366Z,9.80
2017-07-03T02:29:24.211Z,10.02
2017-07-03T02:31:50.677Z,9.50
2017-07-03T02:34:17.195Z,9.73
2017-07-03T02:36:44.271Z,8.75
2017-07-03T02:39:11.226Z,9.57
2017-07-03T02:41:37.787Z,8.85
2017-07-03T02:44:04.214Z,9.10
2017-07-03T02:46:30.658Z,9.18
2017-07-03T02:48:57.138Z,8.38
2017-07-03T02:51:24.366Z,8.27
2017-07-03T02:53:50.808Z,8.55
2017-07-03T02:56:17.228Z,8.50
2017-07-03T02:58:44.436Z,8.30
2017-07-03T03:01:10.906Z,8.80
2017-07-03T03:03:37.430Z,8.60
2017-07-03T03:06:03.918Z,8.47
2017-07-03T03:08:30.337Z,8.07
2017-07-03T03:10:56.883Z,7.80
2017-07-03T03:13:23.330Z,7.70
2017-07-03T03:15:50.513Z,7.60
2017-07-03T03:18:17.681Z,7.80
2017-07-03T03:20:44.849Z,8.13
2017-07-03T03:23:12.309Z,8.50
2017-07-03T03:25:38.800Z,7.57
2017-07-03T03:28:06.077Z,8.45
2017-07-03T03:30:32.523Z,7.40
2017-07-03T03:32:59.711Z,7.60
2017-07-03T03:35:26.173Z,7.65
2017-07-03T03:37:52.613Z,8.20
2017-07-03T03:40:19.846Z,7.60
2017-07-03T03:42:46.296Z,8.10
2017-07-03T03:45:12.719Z,7.90
2017-07-03T03:47:39.148Z,8.50
2017-07-03T03:50:06.375Z,8.37
2017-07-03T03:52:32.776Z,7.53
2017-07-03T03:54:59.938Z,7.40
2017-07-03T03:57:27.234Z,8.43
2017-07-03T03:59:53.710Z,7.53
2017-07-03T04:02:20.186Z,7.10
2017-07-03T04:04:46.706Z,7.40
2017-07-03T04:07:13.214Z,8.05
2017-07-03T04:09:39.704Z,6.60
2017-07-03T04:12:07.039Z,6.80
2017-07-03T04:14:33.466Z,7.10
2017-07-03T04:16:59.957Z,6.40
2017-07-03T04:19:26.412Z,6.03
2017-07-03T04:21:52.850Z,5.60
2017-07-03T04:24:19.391Z,5.10
2017-07-03T04:26:45.818Z,7.55
2017-07-03T04:29:13.018Z,5.72
2017-07-03T04:31:39.464Z,4.07
2017-07-03T04:34:05.960Z,3.70
2017-07-03T04:36:32.474Z,4.12
2017-07-03T04:38:58.984Z,3.75
2017-07-03T04:41:25.432Z,3.70
2017-07-03T04:43:51.864Z,4.60
2017-07-03T04:46:18.412Z,3.95
2017-07-03T04:48:44.867Z,3.90
2017-07-03T04:51:11.921Z,3.20
2017-07-03T04:53:39.124Z,3.40
2017-07-03T04:56:05.624Z,3.30
2017-07-03T04:58:33.822Z,3.10
2017-07-03T05:01:01.125Z,2.60
2017-07-03T05:03:27.602Z,3.00
2017-07-03T05:05:54.037Z,2.70
2017-07-03T05:08:20.497Z,2.60
2017-07-03T05:10:46.989Z,4.28
2017-07-03T05:13:13.509Z,5.78
2017-07-03T05:15:40.514Z,2.70
2017-07-03T05:18:07.037Z,3.95
2017-07-03T05:20:34.166Z,3.10
2017-07-03T05:23:01.356Z,3.40
2017-07-03T05:25:27.937Z,3.08
2017-07-03T05:27:55.077Z,2.90
2017-07-03T05:30:21.602Z,3.00
2017-07-03T05:32:48.317Z,2.80
2017-07-03T05:35:14.870Z,3.03
2017-07-03T05:37:41.446Z,3.20
2017-07-03T05:40:09.621Z,3.15
2017-07-03T05:42:42.535Z,3.00
2017-07-03T05:45:09.720Z,2.65
2017-07-03T05:47:36.182Z,2.47
2017-07-03T05:50:02.929Z,2.80
2017-07-03T05:52:29.350Z,2.90
2017-07-03T05:54:56.094Z,2.60
2017-07-03T05:57:22.605Z,2.70
2017-07-03T05:59:49.406Z,2.42
2017-07-03T06:02:15.941Z,2.20
2017-07-03T06:04:42.385Z,2.30
2017-07-03T06:07:08.873Z,2.13
2017-07-03T06:09:35.397Z,2.35
2017-07-03T06:12:01.835Z,2.00
2017-07-03T06:14:29.172Z,2.00
2017-07-03T06:16:55.789Z,2.05
2017-07-03T06:19:22.243Z,1.80
2017-07-03T06:21:49.045Z,1.87
2017-07-03T06:24:15.507Z,1.50
2017-07-03T06:26:41.977Z,1.80
2017-07-03T06:29:09.305Z,1.60
2017-07-03T06:31:35.861Z,1.65
2017-07-03T06:34:02.947Z,1.50
2017-07-03T06:36:29.402Z,1.45
2017-07-03T06:38:56.376Z,1.10
2017-07-03T06:41:23.726Z,1.42
2017-07-03T06:43:50.910Z,1.05
2017-07-03T06:46:17.337Z,1.30
2017-07-03T06:48:44.734Z,1.67
2017-07-03T06:51:12.106Z,1.60
2017-07-03T06:53:38.830Z,1.90
2017-07-03T06:56:05.325Z,2.20
2017-07-03T06:58:31.783Z,2.00
2017-07-03T07:00:58.481Z,2.25
2017-07-03T07:03:25.148Z,2.08
2017-07-03T07:05:51.587Z,2.65
2017-07-03T07:08:18.091Z,3.00
2017-07-03T07:10:45.283Z,3.10
2017-07-03T07:13:11.759Z,2.78
2017-07-03T07:15:38.551Z,2.65
2017-07-03T07:18:05.051Z,2.60
2017-07-03T07:20:31.573Z,3.10
2017-07-03T07:22:58.030Z,2.90
2017-07-03T07:25:24.700Z,3.40
2017-07-03T07:27:52.041Z,3.00
2017-07-03T07:30:18.536Z,2.58
2017-07-03T07:32:45.696Z,2.85
2017-07-03T07:35:13.360Z,3.00
2017-07-03T07:37:39.795Z,2.80
2017-07-03T07:40:07.005Z,2.80
2017-07-03T07:42:33.639Z,2.78
2017-07-03T07:45:00.072Z,2.67
2017-07-03T07:47:26.885Z,2.70
2017-07-03T07:49:53.600Z,3.30
2017-07-03T07:52:20.611Z,3.42
2017-07-03T07:54:47.142Z,2.90
2017-07-03T07:57:14.138Z,2.90
2017-07-03T07:59:42.636Z,2.90
2017-07-03T08:02:09.619Z,40.00
2017-07-03T08:04:36.163Z,2.70
2017-07-03T08:07:02.803Z,4.12
2017-07-03T08:09:29.617Z,2.80
2017-07-03T08:11:56.507Z,2.70
2017-07-03T08:14:23.477Z,2.60
2017-07-03T08:16:52.392Z,2.90
2017-07-03T08:19:18.947Z,2.53
2017-07-03T08:21:45.507Z,2.53
2017-07-03T08:24:12.579Z,2.70
2017-07-03T08:26:39.418Z,3.08
2017-07-03T08:29:06.712Z,2.90
2017-07-03T08:31:33.142Z,2.60
2017-07-03T08:33:59.634Z,2.83
2017-07-03T08:36:26.530Z,2.90
2017-07-03T08:38:53.259Z,2.67
2017-07-03T08:41:19.723Z,3.10
2017-07-03T08:43:46.696Z,3.17
2017-07-03T08:46:13.441Z,2.90
2017-07-03T08:48:40.004Z,3.00
2017-07-03T08:51:06.419Z,2.53
2017-07-03T08:53:33.107Z,2.90
2017-07-03T08:55:59.565Z,2.70
2017-07-03T08:58:27.255Z,3.40
2017-07-03T09:00:53.712Z,3.00
2017-07-03T09:03:20.161Z,2.60
2017-07-03T09:05:47.509Z,2.90
2017-07-03T09:08:15.438Z,3.17
2017-07-03T09:10:42.764Z,4.05
2017-07-03T09:13:09.371Z,3.78
2017-07-03T09:15:35.927Z,3.28
2017-07-03T09:18:02.550Z,3.10
2017-07-03T09:20:29.036Z,3.20
2017-07-03T09:22:55.542Z,3.12
2017-07-03T09:25:22.034Z,3.55
2017-07-03T09:27:48.853Z,2.90
2017-07-03T09:30:16.388Z,2.80
2017-07-03T09:32:43.844Z,3.12
2017-07-03T09:35:10.304Z,3.00
2017-07-03T09:37:37.351Z,3.30
2017-07-03T09:40:03.870Z,2.95
2017-07-03T09:42:30.317Z,2.60
2017-07-03T09:44:56.803Z,2.50
2017-07-03T09:47:24.069Z,2.90
2017-07-03T09:49:50.474Z,4.10
2017-07-03T09:52:16.935Z,2.90
2017-07-03T09:54:44.175Z,2.90
2017-07-03T09:57:10.925Z,3.00
2017-07-03T09:59:37.381Z,3.05
2017-07-03T10:02:04.165Z,2.80
2017-07-03T10:04:31.675Z,3.08
2017-07-03T10:06:58.176Z,2.90
2017-07-03T10:09:24.822Z,2.70
2017-07-03T10:11:51.273Z,2.78
2017-07-03T10:14:17.726Z,2.90
2017-07-03T10:16:44.630Z,2.70
2017-07-03T10:19:11.240Z,2.70
2017-07-03T10:21:37.843Z,2.80
2017-07-03T10:24:04.308Z,3.00
2017-07-03T10:26:30.825Z,2.90
2017-07-03T10:28:57.286Z,2.80
2017-07-03T10:31:24.489Z,3.00
2017-07-03T10:33:52.069Z,3.00
2017-07-03T10:36:18.796Z,2.90
2017-07-03T10:38:45.301Z,3.60
2017-07-03T10:41:11.721Z,3.15
2017-07-03T10:43:38.339Z,3.03
2017-07-03T10:46:04.797Z,2.90
2017-07-03T10:48:31.281Z,3.47
2017-07-03T10:50:57.734Z,3.60
2017-07-03T10:53:24.191Z,3.40
2017-07-03T10:55:50.855Z,3.10
2017-07-03T10:58:18.211Z,3.22
2017-07-03T11:00:45.531Z,3.20
2017-07-03T11:03:12.062Z,3.53
2017-07-03T11:05:39.496Z,3.17
2017-07-03T11:08:06.795Z,3.22
2017-07-03T11:10:33.317Z,3.20
2017-07-03T11:13:00.088Z,3.90
2017-07-03T11:15:26.937Z,3.40
2017-07-03T11:17:53.895Z,3.50
2017-07-03T11:20:20.381Z,3.30
2017-07-03T11:22:46.831Z,3.30
2017-07-03T11:25:13.343Z,3.30
2017-07-03T11:27:40.158Z,3.90
2017-07-03T11:30:07.573Z,3.35
2017-07-03T11:32:34.405Z,3.08
2017-07-03T11:35:01.967Z,3.10
2017-07-03T11:37:28.666Z,2.95
2017-07-03T11:39:55.969Z,3.10
2017-07-03T11:42:22.436Z,3.20
2017-07-03T11:44:49.000Z,2.78
2017-07-03T11:47:15.450Z,2.90
2017-07-03T11:49:42.911Z,3.00
2017-07-03T11:52:09.375Z,3.10
2017-07-03T11:54:36.466Z,3.12
2017-07-03T11:57:02.902Z,3.03
2017-07-03T11:59:29.554Z,2.80
2017-07-03T12:01:56.319Z,2.80
2017-07-03T12:04:22.864Z,2.90
2017-07-03T12:06:50.052Z,3.00
2017-07-03T12:09:16.676Z,2.90
2017-07-03T12:11:43.359Z,2.95
2017-07-03T12:14:10.552Z,2.60
2017-07-03T12:16:38.626Z,3.00
2017-07-03T12:19:05.106Z,2.90
2017-07-03T12:21:31.717Z,2.25
2017-07-03T12:23:58.178Z,2.60
2017-07-03T12:26:25.157Z,2.42
2017-07-03T12:28:52.661Z,2.40
2017-07-03T12:31:19.127Z,2.40
2017-07-03T12:33:45.835Z,2.20
2017-07-03T12:36:13.269Z,2.60
2017-07-03T12:38:39.705Z,2.40
2017-07-03T12:41:06.987Z,2.60
2017-07-03T12:43:33.398Z,2.30
2017-07-03T12:46:00.147Z,2.55
2017-07-03T12:48:27.742Z,2.30
2017-07-03T12:50:54.984Z,2.70
2017-07-03T12:53:21.542Z,2.30
2017-07-03T12:55:48.024Z,2.30
2017-07-03T12:58:14.585Z,2.20
2017-07-03T13:00:41.849Z,2.20
2017-07-03T13:03:08.880Z,2.37
2017-07-03T13:05:35.704Z,2.25
2017-07-03T13:08:03.021Z,2.50
2017-07-03T13:10:29.809Z,2.50
2017-07-03T13:12:56.580Z,2.35
2017-07-03T13:15:23.091Z,2.42
2017-07-03T13:17:49.710Z,2.70
2017-07-03T13:20:16.827Z,2.50
2017-07-03T13:22:43.835Z,2.55
2017-07-03T13:25:10.451Z,4.30
2017-07-03T13:27:37.010Z,2.45
2017-07-03T13:30:03.776Z,2.42
2017-07-03T13:32:30.637Z,2.60
2017-07-03T13:34:57.146Z,2.03
2017-07-03T13:37:23.660Z,2.35
2017-07-03T13:39:50.613Z,2.60
2017-07-03T13:42:17.840Z,2.40
2017-07-03T13:44:44.284Z,2.75
2017-07-03T13:47:10.704Z,2.42
2017-07-03T13:49:37.140Z,2.58
2017-07-03T13:52:04.350Z,2.45
2017-07-03T13:54:30.792Z,2.60
2017-07-03T13:56:57.349Z,2.35
2017-07-03T13:59:23.904Z,2.70
2017-07-03T14:01:50.468Z,2.80
2017-07-03T14:04:17.123Z,2.80
2017-07-03T14:06:43.577Z,2.90
2017-07-03T14:09:10.163Z,2.87
2017-07-03T14:11:36.681Z,2.50
2017-07-03T14:14:03.970Z,2.60
2017-07-03T14:16:30.418Z,2.57
2017-07-03T14:18:57.699Z,2.40
2017-07-03T14:21:24.257Z,2.60
2017-07-03T14:23:50.833Z,2.60
2017-07-03T14:26:17.275Z,2.42
2017-07-03T14:28:43.703Z,2.70
2017-07-03T14:31:10.191Z,2.70
2017-07-03T14:33:36.621Z,2.60
2017-07-03T14:36:03.800Z,2.60
2017-07-03T14:38:31.011Z,2.75
2017-07-03T14:40:57.651Z,2.40
2017-07-03T14:43:24.412Z,2.67
2017-07-03T14:45:50.904Z,5.40
2017-07-03T14:48:17.444Z,2.90
2017-07-03T14:50:43.916Z,2.80
2017-07-03T14:53:10.790Z,2.80
2017-07-03T14:55:37.273Z,2.53
2017-07-03T14:58:03.730Z,3.10
2017-07-03T15:00:30.218Z,2.70
2017-07-03T15:02:56.660Z,2.72
2017-07-03T15:05:24.516Z,3.20
2017-07-03T15:07:51.118Z,2.83
2017-07-03T15:10:17.980Z,2.90
2017-07-03T15:12:44.422Z,2.60
2017-07-03T15:15:11.643Z,2.90
2017-07-03T15:17:38.103Z,2.60
2017-07-03T15:20:04.555Z,2.97
2017-07-03T15:22:31.014Z,2.50
2017-07-03T15:24:57.457Z,2.70
2017-07-03T15:27:23.909Z,2.70
2017-07-03T15:29:50.556Z,3.00
2017-07-03T15:32:17.060Z,2.90
2017-07-03T15:34:43.517Z,2.90
2017-07-03T15:37:10.125Z,2.90
2017-07-03T15:39:36.597Z,2.80
2017-07-03T15:42:03.140Z,2.62
2017-07-03T15:44:29.558Z,2.60
2017-07-03T15:46:56.026Z,2.45
2017-07-03T15:49:22.467Z,2.73
2017-07-03T15:51:48.938Z,2.80
2017-07-03T15:54:15.406Z,3.00
2017-07-03T15:56:41.905Z,3.00
2017-07-03T15:59:08.395Z,3.30
2017-07-03T16:01:34.832Z,2.90
2017-07-03T16:04:01.251Z,2.90
2017-07-03T16:06:27.679Z,2.90
2017-07-03T16:09:56.241Z,2.97
2017-07-03T16:12:24.128Z,3.00
2017-07-03T16:14:50.683Z,2.83
2017-07-03T16:17:17.176Z,2.90
2017-07-03T16:19:43.802Z,3.05
2017-07-03T16:22:10.262Z,2.60
2017-07-03T16:24:37.326Z,2.57
2017-07-03T16:27:19.124Z,2.83
2017-07-03T16:29:45.561Z,2.90
2017-07-03T16:32:12.741Z,2.70
2017-07-03T16:34:40.412Z,2.80
2017-07-03T16:37:07.610Z,2.97
2017-07-03T16:39:34.164Z,2.80
2017-07-03T16:42:00.724Z,2.60
2017-07-03T16:44:27.811Z,2.70
2017-07-03T16:46:55.581Z,3.00
2017-07-03T16:49:22.052Z,2.95
2017-07-03T16:51:50.143Z,2.85
2017-07-03T16:54:16.644Z,2.73
2017-07-03T16:56:43.128Z,2.70
2017-07-03T16:59:10.621Z,2.90
2017-07-03T17:01:37.113Z,2.87
2017-07-03T17:04:03.743Z,2.83
2017-07-03T17:06:30.189Z,2.80
2017-07-03T17:08:56.666Z,2.92
2017-07-03T17:11:23.415Z,2.92
2017-07-03T17:13:49.878Z,2.80
2017-07-03T17:16:16.347Z,3.25
2017-07-03T17:18:42.953Z,3.00
2017-07-03T17:21:10.262Z,3.20
2017-07-03T17:23:36.820Z,3.40
2017-07-03T17:26:03.376Z,3.45
2017-07-03T17:28:29.938Z,3.40
2017-07-03T17:30:56.636Z,3.25
2017-07-03T17:33:23.256Z,3.60
2017-07-03T17:35:49.734Z,3.72
2017-07-03T17:38:16.272Z,4.45
2017-07-03T17:40:42.836Z,3.62
2017-07-03T17:43:09.596Z,3.62
2017-07-03T17:45:37.788Z,3.75
2017-07-03T17:48:04.346Z,3.50
2017-07-03T17:50:30.844Z,3.53
2017-07-03T17:52:57.360Z,3.28
2017-07-03T17:55:24.123Z,3.93
2017-07-03T17:57:50.563Z,3.70
2017-07-03T18:00:17.854Z,3.93
2017-07-03T18:02:44.478Z,3.50
2017-07-03T18:05:11.891Z,3.87
2017-07-03T18:07:39.165Z,4.60
2017-07-03T18:10:06.033Z,3.90
2017-07-03T18:12:32.521Z,4.10
2017-07-03T18:14:59.047Z,3.85
2017-07-03T18:17:25.524Z,4.20
2017-07-03T18:19:52.065Z,4.30
2017-07-03T18:22:18.510Z,4.10
2017-07-03T18:24:45.075Z,3.93
2017-07-03T18:27:11.734Z,4.47
2017-07-03T18:29:38.228Z,4.07
2017-07-03T18:32:04.721Z,3.80
2017-07-03T18:34:31.228Z,4.18
2017-07-03T18:36:57.769Z,4.20
2017-07-03T18:39:24.322Z,4.50
2017-07-03T18:41:50.846Z,7.55
2017-07-03T18:44:17.440Z,4.90
2017-07-03T18:46:44.205Z,5.37
2017-07-03T18:49:10.761Z,4.60
2017-07-03T18:51:37.252Z,4.50
2017-07-03T18:54:03.879Z,4.90
2017-07-03T18:56:30.353Z,5.40
2017-07-03T18:58:56.877Z,4.90
2017-07-03T19:01:24.173Z,4.80
2017-07-03T19:03:50.725Z,5.57
2017-07-03T19:06:17.284Z,4.95
2017-07-03T19:08:43.803Z,5.57
2017-07-03T19:11:10.270Z,5.00
2017-07-03T19:13:36.714Z,3.80
2017-07-03T19:16:03.162Z,3.45
2017-07-03T19:18:29.603Z,3.83
2017-07-03T19:20:56.126Z,3.22
2017-07-03T19:23:22.587Z,3.65
2017-07-03T19:25:49.137Z,3.35
2017-07-03T19:28:15.697Z,3.42
2017-07-03T19:30:42.172Z,3.00
2017-07-03T19:33:08.710Z,3.60
2017-07-03T19:35:35.268Z,3.57
2017-07-03T19:38:01.825Z,3.30
2017-07-03T19:40:28.388Z,3.47
2017-07-03T19:42:54.900Z,3.43
2017-07-03T19:45:21.373Z,3.40
2017-07-03T19:47:47.830Z,3.60
2017-07-03T19:50:14.311Z,3.20
2017-07-03T19:52:40.806Z,3.70
2017-07-03T19:55:07.406Z,4.10
2017-07-03T19:57:34.908Z,3.70
2017-07-03T20:00:01.856Z,4.00
2017-07-03T20:02:29.036Z,4.00
2017-07-03T20:04:56.278Z,3.50
2017-07-03T20:07:22.735Z,3.67
2017-07-03T20:09:49.167Z,3.35
2017-07-03T20:12:15.693Z,3.75
2017-07-03T20:14:42.184Z,5.68
2017-07-03T20:17:08.609Z,4.22
2017-07-03T20:19:35.111Z,4.28
2017-07-03T20:22:01.628Z,4.47
2017-07-03T20:24:28.120Z,4.20
2017-07-03T20:26:54.604Z,5.12
2017-07-03T20:29:21.074Z,4.90
2017-07-03T20:31:47.527Z,4.90
2017-07-03T20:34:14.730Z,4.43
2017-07-03T20:36:42.617Z,4.30
2017-07-03T20:39:09.162Z,4.10
2017-07-03T20:41:35.621Z,4.30
2017-07-03T20:44:02.080Z,4.30
2017-07-03T20:46:28.550Z,4.00
2017-07-03T20:48:54.993Z,4.00
2017-07-03T20:51:21.425Z,4.78
2017-07-03T20:53:48.646Z,4.10
2017-07-03T20:56:15.179Z,4.28
2017-07-03T20:58:41.611Z,4.57
2017-07-03T21:01:08.909Z,4.20
2017-07-03T21:03:35.464Z,6.20
2017-07-03T21:06:01.918Z,4.60
2017-07-03T21:08:28.389Z,4.50
2017-07-03T21:10:54.906Z,4.43
2017-07-03T21:13:21.361Z,4.47
2017-07-03T21:15:48.152Z,4.40
2017-07-03T21:18:14.711Z,4.40
2017-07-03T21:20:41.152Z,4.53
2017-07-03T21:23:08.343Z,4.90
2017-07-03T21:25:34.797Z,4.60
2017-07-03T21:28:01.228Z,5.12
2017-07-03T21:30:27.766Z,4.97
2017-07-03T21:32:54.269Z,4.80
2017-07-03T21:35:21.030Z,4.60
2017-07-03T21:37:47.586Z,4.80
2017-07-03T21:40:14.145Z,4.70
2017-07-03T21:42:40.586Z,4.80
2017-07-03T21:45:07.873Z,4.95
2017-07-03T21:47:34.289Z,5.10
2017-07-03T21:50:02.233Z,5.20
2017-07-03T21:52:28.679Z,5.10
2017-07-03T21:54:55.139Z,5.32
2017-07-03T21:57:21.575Z,5.47
2017-07-03T21:59:48.741Z,5.20
2017-07-03T22:02:15.953Z,4.68
2017-07-03T22:04:42.491Z,5.10
2017-07-03T22:07:08.917Z,5.20
2017-07-03T22:09:35.402Z,5.03
2017-07-03T22:12:01.876Z,4.90
2017-07-03T22:14:28.322Z,4.75
2017-07-03T22:16:55.354Z,5.05
2017-07-03T22:19:21.798Z,5.10
2017-07-03T22:21:48.300Z,5.25
2017-07-03T22:24:14.721Z,5.10
2017-07-03T22:26:41.162Z,5.50
2017-07-03T22:29:07.579Z,5.55
2017-07-03T22:31:34.119Z,5.70
2017-07-03T22:34:00.603Z,5.10
2017-07-03T22:36:27.015Z,5.40
2017-07-03T22:38:54.191Z,5.30
2017-07-03T22:41:21.379Z,5.82
2017-07-03T22:43:47.871Z,5.30
2017-07-03T22:46:14.377Z,5.40
2017-07-03T22:48:41.593Z,5.60
2017-07-03T22:51:08.122Z,5.20
2017-07-03T22:53:34.557Z,5.50
2017-07-03T22:56:01.729Z,5.53
2017-07-03T22:58:28.881Z,5.70
2017-07-03T23:00:55.320Z,5.70
2017-07-03T23:03:21.736Z,5.40
2017-07-03T23:05:48.186Z,5.40
2017-07-03T23:08:14.628Z,5.80
2017-07-03T23:10:41.920Z,5.70
2017-07-03T23:13:08.580Z,5.90
2017-07-03T23:15:35.014Z,5.78
2017-07-03T23:18:02.189Z,5.80
2017-07-03T23:20:29.481Z,6.27
2017-07-03T23:22:56.121Z,6.47
2017-07-03T23:25:24.135Z,6.80
2017-07-03T23:27:50.695Z,6.53
2017-07-03T23:30:17.235Z,7.60
2017-07-03T23:32:44.421Z,7.10
2017-07-03T23:35:10.865Z,7.28
2017-07-03T23:37:38.095Z,7.40
2017-07-03T23:40:04.522Z,7.95
2017-07-03T23:42:31.037Z,7.40
2017-07-03T23:44:57.493Z,7.90
2017-07-03T23:47:23.928Z,7.50
2017-07-03T23:49:50.373Z,7.90
2017-07-03T23:52:16.839Z,7.50
2017-07-03T23:54:43.349Z,7.40
2017-07-03T23:57:10.486Z,7.37
2017-07-03T23:59:36.970Z,7.60
