createdAt,value
2023-03-01T00:00:21.587Z,171.02
2023-03-01T00:02:23.537Z,183.40
2023-03-01T00:04:25.304Z,164.50
2023-03-01T00:06:31.167Z,170.30
2023-03-01T00:08:33.971Z,180.65
2023-03-01T00:10:35.480Z,180.50
2023-03-01T00:12:37.657Z,170.65
2023-03-01T00:14:39.241Z,178.40
2023-03-01T00:16:42.662Z,180.65
2023-03-01T00:18:45.202Z,164.10
2023-03-01T00:20:53.972Z,155.98
2023-03-01T00:22:55.488Z,126.97
2023-03-01T00:24:57.092Z,187.00
2023-03-01T00:26:58.846Z,173.93
2023-03-01T00:29:01.420Z,182.75
2023-03-01T00:31:07.324Z,165.77
2023-03-01T00:33:08.937Z,166.63
2023-03-01T00:35:10.618Z,169.18
2023-03-01T00:37:12.106Z,161.35
2023-03-01T00:39:16.001Z,163.75
2023-03-01T00:41:19.222Z,173.07
2023-03-01T00:43:21.065Z,176.75
2023-03-01T00:45:23.000Z,164.48
2023-03-01T00:47:24.525Z,167.90
2023-03-01T00:49:28.646Z,174.15
2023-03-01T00:51:30.395Z,178.05
2023-03-01T00:53:31.914Z,177.40
2023-03-01T00:55:33.502Z,191.00
2023-03-01T00:57:35.289Z,183.35
2023-03-01T00:59:36.786Z,178.45
2023-03-01T01:01:38.389Z,194.25
2023-03-01T01:03:39.908Z,196.77
2023-03-01T01:05:41.422Z,210.32
2023-03-01T01:07:42.942Z,195.05
2023-03-01T01:09:44.448Z,176.05
2023-03-01T01:11:52.059Z,175.65
2023-03-01T01:13:54.136Z,172.65
2023-03-01T01:15:55.644Z,174.00
2023-03-01T01:17:57.154Z,183.40
2023-03-01T01:19:58.668Z,219.13
2023-03-01T01:22:00.215Z,197.40
2023-03-01T01:24:04.355Z,182.82
2023-03-01T01:26:12.262Z,191.23
2023-03-01T01:28:13.814Z,206.20
2023-03-01T01:30:15.464Z,178.50
2023-03-01T01:32:17.069Z,179.50
2023-03-01T01:34:21.962Z,172.38
2023-03-01T01:36:23.724Z,180.77
2023-03-01T01:38:25.768Z,172.65
2023-03-01T01:40:27.276Z,185.07
2023-03-01T01:42:28.838Z,187.65
2023-03-01T01:44:30.639Z,204.18
2023-03-01T01:46:35.004Z,200.10
2023-03-01T01:48:42.934Z,212.82
2023-03-01T01:50:46.090Z,187.02
2023-03-01T01:52:51.862Z,189.35
2023-03-01T01:55:19.901Z,185.45
2023-03-01T01:57:35.061Z,158.63
2023-03-01T01:59:37.936Z,159.80
2023-03-01T02:01:39.635Z,154.10
2023-03-01T02:03:44.292Z,151.07
2023-03-01T02:05:55.839Z,174.38
2023-03-01T02:07:59.602Z,166.93
2023-03-01T02:10:01.864Z,194.88
2023-03-01T02:12:05.299Z,168.15
2023-03-01T02:14:07.406Z,160.65
2023-03-01T02:16:15.308Z,171.55
2023-03-01T02:18:19.671Z,162.50
2023-03-01T02:20:31.594Z,161.27
2023-03-01T02:22:35.255Z,155.80
2023-03-01T02:24:55.736Z,171.50
2023-03-01T02:26:58.724Z,172.15
2023-03-01T02:29:00.543Z,176.18
2023-03-01T02:31:22.874Z,160.93
2023-03-01T02:33:25.735Z,147.63
2023-03-01T02:35:27.274Z,141.27
2023-03-01T02:37:28.942Z,145.93
2023-03-01T02:39:35.279Z,145.90
2023-03-01T02:41:38.912Z,140.85
2023-03-01T02:43:40.635Z,147.00
2023-03-01T02:45:53.718Z,161.00
2023-03-01T02:47:58.610Z,150.27
2023-03-01T02:50:00.348Z,156.60
2023-03-01T02:52:31.656Z,153.65
2023-03-01T02:54:41.906Z,150.73
2023-03-01T02:56:44.152Z,148.25
2023-03-01T02:58:46.604Z,150.75
2023-03-01T03:00:50.430Z,150.82
2023-03-01T03:02:53.929Z,147.40
2023-03-01T03:04:55.422Z,140.35
2023-03-01T03:06:57.155Z,149.57
2023-03-01T03:08:58.914Z,140.65
2023-03-01T03:11:00.468Z,135.25
2023-03-01T03:13:08.577Z,127.40
2023-03-01T03:15:13.683Z,115.28
2023-03-01T03:17:15.342Z,128.55
2023-03-01T03:19:18.355Z,141.82
2023-03-01T03:21:19.862Z,175.02
2023-03-01T03:23:24.775Z,218.52
2023-03-01T03:25:28.740Z,172.98
2023-03-01T03:27:30.234Z,178.15
2023-03-01T03:29:32.021Z,167.18
2023-03-01T03:31:33.736Z,166.18
2023-03-01T03:33:35.343Z,163.02
2023-03-01T03:35:46.553Z,150.65
2023-03-01T03:38:03.746Z,137.60
2023-03-01T03:40:16.227Z,132.30
2023-03-01T03:42:17.805Z,137.88
2023-03-01T03:44:19.345Z,144.95
2023-03-01T03:46:20.913Z,160.13
2023-03-01T03:48:22.486Z,158.60
2023-03-01T03:50:23.958Z,181.68
2023-03-01T03:52:25.455Z,185.52
2023-03-01T03:54:26.957Z,188.35
2023-03-01T03:56:28.989Z,194.48
2023-03-01T03:58:30.598Z,192.07
2023-03-01T04:00:32.106Z,180.45
2023-03-01T04:02:33.699Z,198.65
2023-03-01T04:04:35.657Z,186.18
2023-03-01T04:06:37.196Z,194.77
2023-03-01T04:08:38.758Z,187.65
2023-03-01T04:10:42.524Z,187.45
2023-03-01T04:12:44.267Z,168.70
2023-03-01T04:14:47.949Z,176.68
2023-03-01T04:16:49.738Z,164.45
2023-03-01T04:18:51.667Z,183.48
2023-03-01T04:20:56.322Z,192.30
2023-03-01T04:23:11.678Z,189.02
2023-03-01T04:25:15.064Z,188.70
2023-03-01T04:27:16.712Z,192.57
2023-03-01T04:29:18.200Z,174.90
2023-03-01T04:31:22.641Z,192.57
2023-03-01T04:33:26.090Z,203.30
2023-03-01T04:35:27.696Z,220.85
2023-03-01T04:37:29.232Z,207.82
2023-03-01T04:39:30.756Z,214.90
2023-03-01T04:41:32.323Z,215.68
2023-03-01T04:43:35.110Z,188.93
2023-03-01T04:45:37.059Z,189.02
2023-03-01T04:47:39.291Z,190.75
2023-03-01T04:49:40.782Z,185.93
2023-03-01T04:51:42.385Z,189.60
2023-03-01T04:53:45.063Z,197.15
2023-03-01T04:55:46.776Z,207.40
2023-03-01T04:57:49.368Z,201.70
2023-03-01T04:59:50.853Z,207.23
2023-03-01T05:01:56.512Z,194.55
2023-03-01T05:04:04.055Z,206.95
2023-03-01T05:06:05.910Z,274.27
2023-03-01T05:08:09.128Z,277.15
2023-03-01T05:10:11.170Z,236.55
2023-03-01T05:12:14.175Z,235.20
2023-03-01T05:14:15.878Z,236.07
2023-03-01T05:16:17.958Z,268.23
2023-03-01T05:18:19.475Z,322.15
2023-03-01T05:20:23.925Z,283.73
2023-03-01T05:22:25.506Z,337.83
2023-03-01T05:24:27.845Z,325.30
2023-03-01T05:26:29.707Z,250.77
2023-03-01T05:28:31.772Z,209.50
2023-03-01T05:30:34.866Z,188.60
2023-03-01T05:32:36.370Z,204.68
2023-03-01T05:34:38.030Z,203.68
2023-03-01T05:36:39.567Z,181.32
2023-03-01T05:38:41.116Z,173.35
2023-03-01T05:40:47.083Z,159.60
2023-03-01T05:42:51.058Z,158.95
2023-03-01T05:44:52.589Z,161.60
2023-03-01T05:46:54.327Z,163.98
2023-03-01T05:48:56.392Z,158.90
2023-03-01T05:51:01.415Z,164.20
2023-03-01T05:53:06.799Z,158.90
2023-03-01T05:55:08.894Z,158.60
2023-03-01T05:57:11.221Z,163.70
2023-03-01T05:59:13.294Z,216.55
2023-03-01T06:01:14.862Z,203.82
2023-03-01T06:03:18.249Z,173.88
2023-03-01T06:05:19.837Z,167.27
2023-03-01T06:07:21.409Z,173.82
2023-03-01T06:09:22.887Z,168.18
2023-03-01T06:11:24.500Z,144.63
2023-03-01T06:13:26.190Z,141.88
2023-03-01T06:15:27.814Z,124.40
2023-03-01T06:17:38.372Z,114.57
2023-03-01T06:19:39.918Z,118.25
2023-03-01T06:21:41.475Z,113.35
2023-03-01T06:23:42.947Z,105.75
2023-03-01T06:25:44.478Z,96.57
2023-03-01T06:27:46.717Z,94.63
2023-03-01T06:29:48.198Z,97.53
2023-03-01T06:31:50.234Z,89.35
2023-03-01T06:33:51.932Z,112.25
2023-03-01T06:35:57.045Z,111.82
2023-03-01T06:38:01.449Z,114.32
2023-03-01T06:40:12.568Z,124.72
2023-03-01T06:42:15.278Z,159.30
2023-03-01T06:44:16.886Z,127.82
2023-03-01T06:46:18.557Z,183.35
2023-03-01T06:48:20.081Z,181.77
2023-03-01T06:50:21.751Z,159.93
2023-03-01T06:52:23.447Z,153.48
2023-03-01T06:54:25.089Z,119.55
2023-03-01T06:56:26.619Z,111.50
2023-03-01T06:58:28.304Z,109.78
2023-03-01T07:00:30.086Z,107.53
2023-03-01T07:02:31.782Z,116.93
2023-03-01T07:04:33.364Z,111.40
2023-03-01T07:06:35.049Z,111.45
2023-03-01T07:08:36.593Z,130.55
2023-03-01T07:10:38.402Z,140.07
2023-03-01T07:12:40.054Z,126.25
2023-03-01T07:14:41.829Z,124.97
2023-03-01T07:16:43.430Z,120.88
2023-03-01T07:18:44.935Z,134.13
2023-03-01T07:20:46.436Z,145.77
2023-03-01T07:22:47.970Z,144.50
2023-03-01T07:24:49.584Z,125.07
2023-03-01T07:26:52.415Z,115.00
2023-03-01T07:28:53.913Z,123.75
2023-03-01T07:30:55.541Z,125.10
2023-03-01T07:32:58.710Z,120.28
2023-03-01T07:35:00.301Z,115.95
2023-03-01T07:37:01.860Z,115.72
2023-03-01T07:39:04.182Z,226.50
2023-03-01T07:41:06.772Z,258.63
2023-03-01T07:43:08.307Z,169.80
2023-03-01T07:45:10.341Z,125.32
2023-03-01T07:47:11.863Z,116.43
2023-03-01T07:49:13.530Z,138.65
2023-03-01T07:51:15.331Z,119.20
2023-03-01T07:53:16.845Z,129.27
2023-03-01T07:55:18.426Z,134.85
2023-03-01T07:57:19.916Z,131.40
2023-03-01T07:59:21.525Z,130.63
2023-03-01T08:01:23.151Z,131.32
2023-03-01T08:03:24.929Z,112.40
2023-03-01T08:05:26.468Z,104.97
2023-03-01T08:07:28.072Z,114.22
2023-03-01T08:09:29.650Z,109.38
2023-03-01T08:11:31.306Z,176.73
2023-03-01T08:13:33.530Z,111.28
2023-03-01T08:15:35.141Z,129.57
2023-03-01T08:17:36.711Z,107.68
2023-03-01T08:19:38.236Z,98.95
2023-03-01T08:21:40.004Z,96.40
2023-03-01T08:23:42.776Z,131.98
2023-03-01T08:25:44.547Z,182.13
2023-03-01T08:27:46.028Z,80.97
2023-03-01T08:29:47.787Z,54.50
2023-03-01T08:31:49.583Z,81.72
2023-03-01T08:33:56.225Z,86.75
2023-03-01T08:36:07.950Z,192.70
2023-03-01T08:38:09.814Z,135.15
2023-03-01T08:40:12.076Z,100.47
2023-03-01T08:42:13.572Z,91.32
2023-03-01T08:44:17.808Z,92.95
2023-03-01T08:46:19.639Z,90.75
2023-03-01T08:48:21.364Z,81.15
2023-03-01T08:50:23.846Z,87.18
2023-03-01T08:52:25.557Z,70.70
2023-03-01T08:54:27.079Z,81.88
2023-03-01T08:56:28.911Z,154.90
2023-03-01T08:58:30.945Z,78.40
2023-03-01T09:00:35.913Z,68.55
2023-03-01T09:02:38.159Z,156.25
2023-03-01T09:04:40.693Z,44.17
2023-03-01T09:06:43.095Z,33.05
2023-03-01T09:08:50.204Z,163.48
2023-03-01T09:10:51.807Z,119.53
2023-03-01T09:12:53.650Z,365.70
2023-03-01T09:14:56.336Z,70.97
2023-03-01T09:16:58.053Z,302.63
2023-03-01T09:18:59.567Z,242.02
2023-03-01T09:21:08.200Z,55.97
2023-03-01T09:23:09.843Z,52.83
2023-03-01T09:25:11.370Z,50.10
2023-03-01T09:27:13.892Z,191.25
2023-03-01T09:29:17.018Z,227.27
2023-03-01T09:31:20.736Z,62.53
2023-03-01T09:33:22.301Z,63.97
2023-03-01T09:35:24.617Z,51.05
2023-03-01T09:37:26.179Z,53.10
2023-03-01T09:39:27.770Z,58.40
2023-03-01T09:41:50.714Z,52.65
2023-03-01T09:43:56.792Z,48.83
2023-03-01T09:46:05.153Z,44.05
2023-03-01T09:48:14.449Z,48.78
2023-03-01T09:50:19.425Z,46.40
2023-03-01T09:53:03.601Z,47.30
2023-03-01T09:55:14.377Z,51.65
2023-03-01T09:57:21.893Z,47.03
2023-03-01T09:59:49.540Z,35.70
2023-03-01T10:02:41.805Z,36.78
2023-03-01T10:04:50.107Z,42.80
2023-03-01T10:07:17.982Z,38.13
2023-03-01T10:09:20.250Z,38.80
2023-03-01T10:11:27.959Z,55.65
2023-03-01T10:13:43.869Z,45.72
2023-03-01T10:15:51.137Z,38.33
2023-03-01T10:18:08.743Z,54.25
2023-03-01T10:20:27.004Z,36.58
2023-03-01T10:22:32.459Z,37.13
2023-03-01T10:24:37.057Z,35.13
2023-03-01T10:26:48.239Z,28.67
2023-03-01T10:29:05.110Z,31.95
2023-03-01T10:31:15.996Z,39.30
2023-03-01T10:33:28.859Z,43.65
2023-03-01T10:35:34.584Z,43.63
2023-03-01T10:37:46.696Z,39.22
2023-03-01T10:40:10.236Z,32.28
2023-03-01T10:42:28.614Z,32.80
2023-03-01T10:44:42.671Z,30.55
2023-03-01T10:46:44.261Z,58.75
2023-03-01T10:48:45.951Z,36.33
2023-03-01T10:50:50.357Z,35.92
2023-03-01T10:53:01.510Z,30.63
2023-03-01T10:55:18.399Z,31.60
2023-03-01T10:57:30.549Z,33.58
2023-03-01T10:59:37.270Z,33.08
2023-03-01T11:01:38.875Z,29.08
2023-03-01T11:03:40.522Z,29.45
2023-03-01T11:05:54.453Z,34.13
2023-03-01T11:07:58.606Z,30.17
2023-03-01T11:10:00.199Z,35.97
2023-03-01T11:12:01.956Z,29.92
2023-03-01T11:14:26.727Z,26.90
2023-03-01T11:16:37.530Z,29.40
2023-03-01T11:18:47.646Z,28.00
2023-03-01T11:20:54.127Z,26.60
2023-03-01T11:22:59.543Z,29.58
2023-03-01T11:25:10.090Z,24.83
2023-03-01T11:27:28.795Z,26.60
2023-03-01T11:29:48.391Z,23.77
2023-03-01T11:31:57.629Z,24.65
2023-03-01T11:34:07.969Z,27.35
2023-03-01T11:40:34.798Z,24.38
2023-03-01T11:42:46.749Z,25.25
2023-03-01T11:44:53.419Z,28.52
2023-03-01T11:47:13.811Z,26.67
2023-03-01T11:49:33.203Z,31.02
2023-03-01T11:51:56.902Z,25.77
2023-03-01T11:54:07.411Z,25.23
2023-03-01T11:56:26.339Z,30.98
2023-03-01T11:58:58.243Z,29.90
2023-03-01T12:01:08.840Z,29.55
2023-03-01T12:03:32.051Z,28.00
2023-03-01T12:05:42.843Z,29.83
2023-03-01T12:08:02.448Z,52.28
2023-03-01T12:10:30.339Z,46.08
2023-03-01T12:12:41.508Z,28.00
2023-03-01T12:15:07.401Z,33.08
2023-03-01T12:17:27.448Z,30.30
2023-03-01T12:19:47.062Z,32.35
2023-03-01T12:21:57.672Z,24.13
2023-03-01T12:24:26.931Z,33.67
2023-03-01T12:26:54.350Z,28.25
2023-03-01T12:29:26.930Z,28.15
2023-03-01T12:31:29.396Z,29.25
2023-03-01T12:33:33.924Z,26.35
2023-03-01T12:35:44.326Z,31.33
2023-03-01T12:37:55.426Z,32.22
2023-03-01T12:40:22.189Z,35.75
2023-03-01T12:42:41.778Z,30.77
2023-03-01T12:45:00.664Z,52.63
2023-03-01T12:47:14.436Z,29.27
2023-03-01T12:49:24.724Z,30.92
2023-03-01T12:51:33.147Z,24.15
2023-03-01T12:53:46.346Z,24.02
2023-03-01T12:55:48.847Z,41.65
2023-03-01T12:57:58.956Z,24.90
2023-03-01T13:00:21.057Z,35.35
2023-03-01T13:02:38.783Z,26.95
2023-03-01T13:04:53.534Z,25.27
2023-03-01T13:07:24.687Z,29.52
2023-03-01T13:09:53.897Z,28.65
2023-03-01T13:11:55.433Z,28.38
2023-03-01T13:14:32.191Z,28.20
2023-03-01T13:16:41.136Z,29.17
2023-03-01T13:18:42.869Z,19.60
2023-03-01T13:20:52.780Z,25.55
2023-03-01T13:23:12.364Z,30.08
2023-03-01T13:25:24.305Z,30.65
2023-03-01T13:27:30.826Z,29.85
2023-03-01T13:29:53.197Z,29.63
2023-03-01T13:31:54.905Z,32.08
2023-03-01T13:34:00.800Z,42.55
2023-03-01T13:36:02.597Z,46.53
2023-03-01T13:38:42.312Z,42.80
2023-03-01T13:40:53.027Z,39.13
2023-03-01T13:43:05.424Z,46.90
2023-03-01T13:45:33.917Z,55.38
2023-03-01T13:47:37.410Z,39.50
2023-03-01T13:49:51.806Z,36.83
2023-03-01T13:51:53.479Z,43.17
2023-03-01T13:53:58.702Z,42.42
2023-03-01T13:56:07.788Z,44.38
2023-03-01T13:58:33.088Z,40.33
2023-03-01T14:00:40.205Z,46.83
2023-03-01T14:02:42.505Z,41.88
2023-03-01T14:04:47.546Z,37.90
2023-03-01T14:06:49.176Z,42.80
2023-03-01T14:08:53.836Z,39.38
2023-03-01T14:11:21.337Z,35.75
2023-03-01T14:13:44.898Z,38.45
2023-03-01T14:16:00.761Z,34.47
2023-03-01T14:18:11.704Z,33.85
2023-03-01T14:20:36.421Z,28.60
2023-03-01T14:22:41.673Z,32.47
2023-03-01T14:24:53.329Z,27.92
2023-03-01T14:26:55.030Z,35.38
2023-03-01T14:28:57.095Z,40.22
2023-03-01T14:31:00.830Z,151.07
2023-03-01T14:33:06.579Z,63.50
2023-03-01T14:35:25.782Z,72.28
2023-03-01T14:37:33.890Z,34.60
2023-03-01T14:39:35.778Z,46.83
2023-03-01T14:41:37.650Z,37.40
2023-03-01T14:43:42.515Z,20.42
2023-03-01T14:45:49.404Z,30.20
2023-03-01T14:47:51.921Z,30.42
2023-03-01T14:49:59.603Z,22.15
2023-03-01T14:52:05.634Z,28.75
2023-03-01T14:54:21.984Z,29.38
2023-03-01T14:56:23.650Z,23.90
2023-03-01T14:58:26.444Z,22.17
2023-03-01T15:00:30.559Z,24.20
2023-03-01T15:02:33.901Z,37.08
2023-03-01T15:04:35.751Z,22.20
2023-03-01T15:06:39.233Z,31.50
2023-03-01T15:08:48.091Z,150.38
2023-03-01T15:11:09.231Z,79.77
2023-03-01T15:13:21.686Z,28.50
2023-03-01T15:15:27.787Z,31.63
2023-03-01T15:17:33.284Z,23.38
2023-03-01T15:19:34.950Z,31.35
2023-03-01T15:21:39.141Z,33.58
2023-03-01T15:23:41.306Z,110.78
2023-03-01T15:25:46.448Z,92.47
2023-03-01T15:27:49.556Z,89.28
2023-03-01T15:30:03.224Z,26.67
2023-03-01T15:32:21.796Z,65.90
2023-03-01T15:34:26.321Z,25.55
2023-03-01T15:36:38.539Z,32.72
2023-03-01T15:38:55.473Z,60.70
2023-03-01T15:40:58.424Z,167.40
2023-03-01T15:43:05.072Z,90.57
2023-03-01T15:45:13.026Z,68.05
2023-03-01T15:47:32.944Z,37.08
2023-03-01T15:49:46.503Z,79.45
2023-03-01T15:51:55.950Z,74.07
2023-03-01T15:54:00.685Z,28.13
2023-03-01T15:56:02.225Z,86.63
2023-03-01T15:58:11.215Z,35.97
2023-03-01T16:00:16.127Z,45.13
2023-03-01T16:02:17.849Z,41.33
2023-03-01T16:04:24.235Z,32.03
2023-03-01T16:06:26.221Z,73.32
2023-03-01T16:08:27.769Z,52.90
2023-03-01T16:10:30.154Z,49.30
2023-03-01T16:12:31.664Z,51.08
2023-03-01T16:14:33.150Z,59.75
2023-03-01T16:16:35.695Z,57.22
2023-03-01T16:18:37.395Z,44.40
2023-03-01T16:20:39.058Z,42.10
2023-03-01T16:22:41.102Z,50.03
2023-03-01T16:24:42.627Z,74.68
2023-03-01T16:26:44.229Z,84.75
2023-03-01T16:28:46.599Z,91.60
2023-03-01T16:30:49.730Z,85.82
2023-03-01T16:32:52.287Z,84.45
2023-03-01T16:34:54.052Z,83.47
2023-03-01T16:36:55.578Z,85.38
2023-03-01T16:39:01.543Z,84.78
2023-03-01T16:41:03.262Z,84.78
2023-03-01T16:43:04.846Z,229.43
2023-03-01T16:45:18.409Z,130.90
2023-03-01T16:47:24.815Z,85.30
2023-03-01T16:49:26.570Z,75.57
2023-03-01T16:51:28.101Z,118.95
2023-03-01T16:53:29.927Z,82.53
2023-03-01T16:55:31.464Z,84.13
2023-03-01T16:57:35.170Z,70.65
2023-03-01T16:59:38.207Z,308.92
2023-03-01T17:01:41.955Z,197.82
2023-03-01T17:03:45.243Z,311.15
2023-03-01T17:05:46.816Z,98.93
2023-03-01T17:07:48.317Z,72.50
2023-03-01T17:09:49.843Z,71.15
2023-03-01T17:11:51.431Z,65.53
2023-03-01T17:13:53.219Z,59.55
2023-03-01T17:15:54.981Z,58.00
2023-03-01T17:17:57.070Z,61.58
2023-03-01T17:19:59.027Z,61.95
2023-03-01T17:22:01.254Z,74.10
2023-03-01T17:24:04.024Z,77.70
2023-03-01T17:26:06.007Z,93.25
2023-03-01T17:28:07.546Z,78.82
2023-03-01T17:30:12.676Z,77.75
2023-03-01T17:32:14.418Z,72.40
2023-03-01T17:34:16.558Z,64.20
2023-03-01T17:36:18.559Z,71.47
2023-03-01T17:38:20.146Z,90.45
2023-03-01T17:40:21.806Z,105.15
2023-03-01T17:42:23.427Z,112.75
2023-03-01T17:44:25.175Z,123.90
2023-03-01T17:46:27.382Z,156.38
2023-03-01T17:48:28.964Z,130.00
2023-03-01T17:50:30.569Z,132.90
2023-03-01T17:52:32.440Z,121.10
2023-03-01T17:54:34.217Z,116.57
2023-03-01T17:56:38.654Z,140.75
2023-03-01T17:58:40.187Z,180.10
2023-03-01T18:00:41.794Z,214.23
2023-03-01T18:02:44.284Z,223.32
2023-03-01T18:04:46.383Z,297.63
2023-03-01T18:06:48.022Z,535.05
2023-03-01T18:08:50.804Z,535.05
2023-03-01T18:10:58.845Z,380.15
2023-03-01T18:13:00.398Z,228.13
2023-03-01T18:15:02.128Z,192.20
2023-03-01T18:17:06.316Z,238.82
2023-03-01T18:19:07.986Z,334.65
2023-03-01T18:21:09.643Z,469.55
2023-03-01T18:23:11.176Z,531.78
2023-03-01T18:25:12.775Z,493.92
2023-03-01T18:27:14.547Z,428.50
2023-03-01T18:29:16.068Z,387.73
2023-03-01T18:31:21.706Z,330.65
2023-03-01T18:33:23.368Z,306.35
2023-03-01T18:35:25.116Z,308.58
2023-03-01T18:37:26.673Z,285.48
2023-03-01T18:39:28.250Z,301.58
2023-03-01T18:41:30.246Z,287.88
2023-03-01T18:43:32.858Z,267.30
2023-03-01T18:45:34.387Z,231.95
2023-03-01T18:47:35.906Z,201.85
2023-03-01T18:49:37.420Z,212.60
2023-03-01T18:51:39.651Z,260.48
2023-03-01T18:53:41.396Z,307.85
2023-03-01T18:55:42.938Z,328.35
2023-03-01T18:57:44.590Z,324.75
2023-03-01T18:59:46.220Z,324.80
2023-03-01T19:01:48.148Z,327.17
2023-03-01T19:03:50.828Z,340.10
2023-03-01T19:05:52.372Z,347.25
2023-03-01T19:07:54.089Z,381.38
2023-03-01T19:09:55.676Z,364.00
2023-03-01T19:11:59.287Z,376.38
2023-03-01T19:14:02.097Z,383.92
2023-03-01T19:16:11.326Z,367.73
2023-03-01T19:18:12.858Z,367.45
2023-03-01T19:20:14.416Z,359.00
2023-03-01T19:22:16.141Z,343.88
2023-03-01T19:24:17.824Z,364.45
2023-03-01T19:26:21.940Z,337.05
2023-03-01T19:28:23.466Z,277.30
2023-03-01T19:30:25.045Z,245.75
2023-03-01T19:32:26.767Z,227.38
2023-03-01T19:34:28.382Z,191.65
2023-03-01T19:36:34.939Z,167.55
2023-03-01T19:38:37.192Z,144.88
2023-03-01T19:40:39.096Z,115.10
2023-03-01T19:42:40.637Z,116.80
2023-03-01T19:44:42.225Z,131.40
2023-03-01T19:46:43.827Z,114.63
2023-03-01T19:48:45.461Z,147.60
2023-03-01T19:50:47.686Z,139.52
2023-03-01T19:52:49.405Z,154.48
2023-03-01T19:54:53.824Z,127.53
2023-03-01T19:56:57.393Z,135.68
2023-03-01T19:59:00.620Z,149.45
2023-03-01T20:01:02.269Z,157.13
2023-03-01T20:03:04.218Z,184.95
2023-03-01T20:05:06.087Z,296.77
2023-03-01T20:07:07.750Z,191.15
2023-03-01T20:09:20.979Z,173.05
2023-03-01T20:11:23.566Z,174.95
2023-03-01T20:13:25.509Z,191.10
2023-03-01T20:15:27.128Z,211.32
2023-03-01T20:17:28.852Z,166.55
2023-03-01T20:19:30.605Z,102.07
2023-03-01T20:21:33.614Z,173.00
2023-03-01T20:23:35.985Z,229.70
2023-03-01T20:25:37.682Z,227.32
2023-03-01T20:27:39.393Z,231.73
2023-03-01T20:29:41.069Z,275.67
2023-03-01T20:31:42.945Z,230.43
2023-03-01T20:33:44.848Z,219.32
2023-03-01T20:35:46.405Z,141.75
2023-03-01T20:37:48.066Z,117.07
2023-03-01T20:39:50.278Z,113.05
2023-03-01T20:41:51.778Z,112.07
2023-03-01T20:43:58.625Z,119.30
2023-03-01T20:46:06.853Z,115.88
2023-03-01T20:48:08.333Z,139.65
2023-03-01T20:50:10.700Z,132.82
2023-03-01T20:52:12.427Z,123.43
2023-03-01T20:54:14.234Z,107.65
2023-03-01T20:56:17.279Z,117.43
2023-03-01T20:58:18.916Z,143.98
2023-03-01T21:00:20.650Z,197.32
2023-03-01T21:02:22.228Z,191.32
2023-03-01T21:04:23.736Z,204.98
2023-03-01T21:06:25.356Z,177.75
2023-03-01T21:08:26.889Z,165.65
2023-03-01T21:10:32.888Z,156.93
2023-03-01T21:12:34.490Z,146.13
2023-03-01T21:14:42.377Z,144.52
2023-03-01T21:16:46.838Z,142.57
2023-03-01T21:18:48.947Z,247.00
2023-03-01T21:20:50.442Z,234.77
2023-03-01T21:22:51.976Z,236.82
2023-03-01T21:24:53.492Z,230.98
2023-03-01T21:26:55.016Z,186.57
2023-03-01T21:29:03.376Z,190.63
2023-03-01T21:31:11.850Z,174.73
2023-03-01T21:33:13.441Z,163.18
2023-03-01T21:35:15.309Z,151.07
2023-03-01T21:37:17.835Z,161.02
2023-03-01T21:39:19.463Z,188.40
2023-03-01T21:41:27.177Z,173.98
2023-03-01T21:43:28.664Z,200.75
2023-03-01T21:45:30.499Z,228.48
2023-03-01T21:47:32.107Z,204.10
2023-03-01T21:49:33.604Z,192.70
2023-03-01T21:51:36.589Z,168.43
2023-03-01T21:53:38.384Z,177.60
2023-03-01T21:55:46.904Z,157.75
2023-03-01T21:57:48.513Z,122.77
2023-03-01T21:59:50.070Z,196.25
2023-03-01T22:01:52.419Z,249.60
2023-03-01T22:03:54.793Z,243.00
2023-03-01T22:06:00.638Z,272.20
2023-03-01T22:08:03.341Z,286.30
2023-03-01T22:10:05.226Z,272.92
2023-03-01T22:12:06.982Z,223.55
2023-03-01T22:14:10.049Z,227.88
2023-03-01T22:16:11.743Z,219.05
2023-03-01T22:18:13.998Z,200.65
2023-03-01T22:20:15.978Z,216.75
2023-03-01T22:22:17.559Z,199.13
2023-03-01T22:24:22.250Z,216.18
2023-03-01T22:26:37.393Z,191.73
2023-03-01T22:28:38.954Z,127.25
2023-03-01T22:30:40.442Z,97.38
2023-03-01T22:32:42.746Z,68.22
2023-03-01T22:34:44.433Z,73.57
2023-03-01T22:36:46.382Z,74.93
2023-03-01T22:38:48.159Z,87.30
2023-03-01T22:41:01.135Z,77.80
2023-03-01T22:43:02.719Z,79.88
2023-03-01T22:45:04.652Z,92.72
2023-03-01T22:47:06.223Z,174.32
2023-03-01T22:49:08.094Z,163.57
2023-03-01T22:51:15.207Z,142.45
2023-03-01T22:53:17.166Z,127.38
2023-03-01T22:55:19.065Z,92.60
2023-03-01T22:57:20.597Z,88.35
2023-03-01T22:59:25.429Z,92.30
2023-03-01T23:01:28.017Z,93.65
2023-03-01T23:03:29.691Z,91.72
2023-03-01T23:05:31.323Z,112.03
2023-03-01T23:07:32.854Z,167.48
2023-03-01T23:09:37.476Z,163.63
2023-03-01T23:11:38.977Z,153.38
2023-03-01T23:13:40.891Z,114.57
2023-03-01T23:15:44.860Z,112.10
2023-03-01T23:17:46.489Z,132.48
2023-03-01T23:19:48.220Z,157.15
2023-03-01T23:21:54.570Z,149.10
2023-03-01T23:23:57.244Z,209.23
2023-03-01T23:25:58.879Z,172.95
2023-03-01T23:28:00.462Z,182.52
2023-03-01T23:30:02.033Z,176.38
2023-03-01T23:32:03.749Z,189.63
2023-03-01T23:34:05.286Z,171.63
2023-03-01T23:36:19.032Z,176.15
2023-03-01T23:38:21.100Z,181.52
2023-03-01T23:40:22.613Z,176.80
2023-03-01T23:42:24.155Z,195.75
2023-03-01T23:44:25.712Z,211.63
2023-03-01T23:46:30.102Z,216.85
2023-03-01T23:48:33.485Z,210.82
2023-03-01T23:50:41.757Z,181.38
2023-03-01T23:52:43.301Z,162.45
2023-03-01T23:54:44.863Z,158.45
2023-03-01T23:56:46.695Z,157.10
2023-03-01T23:58:50.516Z,166.55
