createdAt,value
2019-05-16T04:19:21.190Z,41.20
2019-05-16T04:21:51.221Z,40.30
2019-05-16T04:24:21.688Z,41.10
2019-05-16T04:26:51.832Z,42.80
2019-05-16T04:29:21.581Z,43.50
2019-05-16T04:31:51.116Z,44.10
2019-05-16T04:34:20.803Z,44.30
2019-05-16T04:36:52.648Z,43.60
2019-05-16T04:39:21.739Z,44.60
2019-05-16T04:41:51.037Z,43.90
2019-05-16T04:44:21.295Z,45.40
2019-05-16T04:46:51.187Z,46.50
2019-05-16T04:49:21.526Z,45.80
2019-05-16T04:51:51.608Z,45.70
2019-05-16T04:54:21.663Z,45.70
2019-05-16T04:56:52.077Z,44.60
2019-05-16T04:59:21.163Z,44.70
2019-05-16T05:01:51.105Z,44.80
2019-05-16T05:04:21.241Z,43.40
2019-05-16T05:06:51.227Z,42.70
2019-05-16T05:09:20.991Z,41.30
2019-05-16T05:11:51.945Z,39.40
2019-05-16T05:14:21.289Z,39.10
2019-05-16T05:19:22.732Z,38.90
2019-05-16T05:21:52.848Z,36.00
2019-05-16T05:24:21.936Z,33.20
2019-05-16T05:26:51.024Z,29.70
2019-05-16T05:29:20.245Z,28.30
2019-05-16T05:31:55.032Z,27.30
2019-05-16T05:34:21.295Z,25.90
2019-05-16T05:36:51.151Z,24.10
2019-05-16T05:39:20.527Z,23.70
2019-05-16T05:41:50.445Z,22.50
2019-05-16T05:44:20.363Z,21.70
2019-05-16T05:46:52.232Z,21.20
2019-05-16T05:49:21.178Z,21.90
2019-05-16T05:51:52.273Z,21.40
2019-05-16T05:54:22.230Z,21.40
2019-05-16T05:56:51.437Z,20.70
2019-05-16T05:59:24.529Z,21.20
2019-05-16T06:01:53.610Z,21.10
2019-05-16T06:04:22.556Z,20.60
2019-05-16T06:06:51.596Z,21.00
2019-05-16T06:09:28.261Z,21.20
2019-05-16T06:11:51.320Z,21.50
2019-05-16T06:14:21.262Z,20.90
2019-05-16T06:16:50.953Z,21.40
2019-05-16T06:19:22.219Z,20.80
2019-05-16T06:21:51.386Z,20.30
2019-05-16T06:24:20.585Z,19.70
2019-05-16T06:26:52.056Z,21.10
2019-05-16T06:29:21.128Z,19.60
2019-05-16T06:31:50.228Z,19.40
2019-05-16T06:34:20.964Z,18.90
2019-05-16T06:36:50.954Z,19.10
2019-05-16T06:39:20.279Z,18.80
2019-05-16T06:41:51.176Z,20.00
2019-05-16T06:44:23.943Z,19.10
2019-05-16T06:47:07.316Z,18.70
2019-05-16T06:49:24.950Z,19.30
2019-05-16T06:51:54.039Z,19.80
2019-05-16T06:54:23.135Z,18.40
2019-05-16T06:56:52.163Z,18.60
2019-05-16T06:59:21.326Z,18.40
2019-05-16T07:01:54.720Z,18.40
2019-05-16T07:04:24.764Z,17.80
2019-05-16T07:06:59.037Z,18.30
2019-05-16T07:09:24.259Z,18.40
2019-05-16T07:11:53.457Z,19.00
2019-05-16T07:14:23.076Z,19.50
2019-05-16T07:16:52.566Z,19.60
2019-05-16T07:19:22.683Z,18.10
2019-05-16T07:21:51.881Z,18.60
2019-05-16T07:24:20.977Z,18.90
2019-05-16T07:26:51.099Z,20.10
2019-05-16T07:29:20.340Z,20.20
2019-05-16T07:31:53.892Z,18.70
2019-05-16T07:34:22.991Z,18.90
2019-05-16T07:36:53.047Z,17.90
2019-05-16T07:39:22.100Z,18.20
2019-05-16T07:41:51.294Z,18.50
2019-05-16T07:44:20.867Z,20.10
2019-05-16T07:46:52.947Z,19.80
2019-05-16T07:49:22.164Z,20.30
2019-05-16T07:51:52.293Z,20.10
2019-05-16T07:54:21.532Z,19.80
2019-05-16T07:56:58.634Z,19.80
2019-05-16T07:59:21.307Z,18.30
2019-05-16T08:01:53.782Z,18.00
2019-05-16T08:04:21.138Z,18.70
2019-05-16T08:06:50.330Z,18.00
2019-05-16T08:09:21.129Z,19.10
2019-05-16T08:11:50.211Z,17.90
2019-05-16T08:14:21.338Z,18.00
2019-05-16T08:16:50.267Z,19.10
2019-05-16T08:19:20.326Z,17.30
2019-05-16T08:21:50.570Z,16.60
2019-05-16T08:24:20.536Z,18.00
2019-05-16T08:26:51.367Z,19.30
2019-05-16T08:33:20.809Z,19.80
2019-05-16T08:34:21.997Z,19.10
2019-05-16T08:36:51.859Z,18.20
2019-05-16T08:39:25.360Z,18.40
2019-05-16T08:41:54.454Z,18.90
2019-05-16T08:44:23.548Z,18.60
2019-05-16T08:59:22.543Z,19.70
2019-05-16T09:04:24.451Z,20.70
2019-05-16T09:06:56.467Z,21.30
2019-05-16T09:09:41.484Z,22.80
2019-05-16T09:10:31.459Z,20.00
2019-05-16T09:10:39.201Z,20.20
2019-05-16T09:11:57.406Z,23.30
2019-05-16T09:14:29.709Z,24.20
2019-05-16T09:16:58.302Z,25.60
2019-05-16T09:19:27.602Z,25.40
2019-05-16T09:21:58.036Z,25.40
2019-05-16T09:24:27.420Z,25.80
2019-05-16T09:26:57.822Z,26.20
2019-05-16T09:29:27.439Z,27.00
2019-05-16T09:32:08.910Z,26.80
2019-05-16T09:34:28.786Z,25.90
2019-05-16T09:37:02.747Z,26.20
2019-05-16T09:39:30.771Z,25.90
2019-05-16T09:42:02.125Z,26.10
2019-05-16T09:44:31.212Z,25.40
2019-05-16T09:47:00.306Z,25.00
2019-05-16T09:49:29.709Z,25.90
2019-05-16T09:52:02.903Z,24.70
2019-05-16T09:54:32.204Z,25.90
2019-05-16T09:57:06.534Z,25.80
2019-05-16T09:59:37.098Z,25.30
2019-05-16T10:02:07.911Z,26.30
2019-05-16T10:04:39.591Z,25.70
2019-05-16T10:07:07.965Z,26.50
2019-05-16T10:09:44.776Z,26.40
2019-05-16T10:12:15.288Z,26.30
2019-05-16T10:14:42.302Z,26.10
2019-05-16T10:17:11.562Z,26.40
2019-05-16T10:19:40.662Z,27.10
2019-05-16T10:22:09.854Z,25.10
2019-05-16T10:24:41.024Z,25.90
2019-05-16T10:27:09.485Z,25.10
2019-05-16T10:29:39.615Z,24.50
2019-05-16T10:32:09.252Z,25.10
2019-05-16T10:34:38.295Z,25.60
2019-05-16T10:37:07.393Z,25.00
2019-05-16T10:39:37.424Z,25.60
2019-05-16T10:42:06.894Z,26.10
2019-05-16T10:44:38.512Z,25.80
2019-05-16T10:47:08.177Z,25.20
2019-05-16T10:49:40.951Z,25.80
2019-05-16T10:52:07.902Z,24.70
2019-05-16T10:54:46.471Z,24.80
2019-05-16T10:57:08.745Z,25.70
2019-05-16T10:59:57.792Z,26.40
2019-05-16T11:02:08.840Z,26.40
2019-05-16T11:04:53.789Z,26.20
2019-05-16T11:07:08.484Z,25.90
2019-05-16T11:09:39.430Z,25.50
2019-05-16T11:12:10.684Z,25.30
2019-05-16T11:14:39.073Z,25.30
2019-05-16T11:17:13.284Z,25.10
2019-05-16T11:19:41.465Z,25.00
2019-05-16T11:22:10.460Z,25.30
2019-05-16T11:24:39.605Z,25.40
2019-05-16T11:27:08.761Z,25.40
2019-05-16T11:29:47.310Z,25.70
2019-05-16T11:32:17.447Z,26.00
2019-05-16T11:34:47.978Z,26.40
2019-05-16T11:37:17.686Z,25.90
2019-05-16T11:39:47.118Z,25.70
2019-05-16T11:42:17.516Z,25.10
2019-05-16T11:44:47.770Z,25.50
2019-05-16T11:47:19.730Z,25.60
2019-05-16T11:49:48.823Z,26.50
2019-05-16T11:52:19.044Z,26.00
2019-05-16T11:54:48.145Z,26.60
2019-05-16T11:57:17.971Z,25.80
2019-05-16T11:59:49.353Z,26.30
2019-05-16T12:02:18.495Z,26.00
2019-05-16T12:04:47.594Z,27.40
2019-05-16T12:07:19.190Z,27.20
2019-05-16T12:09:54.543Z,27.30
2019-05-16T12:12:21.634Z,27.50
2019-05-16T12:14:56.008Z,27.10
2019-05-16T12:17:27.835Z,26.70
2019-05-16T12:19:57.507Z,27.00
2019-05-16T12:22:29.087Z,26.90
2019-05-16T12:24:58.166Z,26.60
2019-05-16T12:27:33.394Z,25.70
2019-05-16T12:30:01.693Z,25.90
2019-05-16T12:32:30.774Z,26.10
2019-05-16T12:34:59.874Z,26.40
2019-05-16T12:37:28.976Z,26.40
2019-05-16T12:39:58.185Z,25.70
2019-05-16T12:42:27.262Z,25.30
2019-05-16T12:44:56.432Z,25.40
2019-05-16T12:47:27.084Z,24.80
2019-05-16T12:49:56.661Z,24.40
2019-05-16T12:52:27.063Z,24.80
2019-05-16T12:54:58.908Z,24.00
2019-05-16T12:57:31.165Z,24.70
2019-05-16T12:59:58.598Z,24.40
2019-05-16T13:02:27.693Z,24.40
2019-05-16T13:04:59.659Z,24.90
2019-05-16T13:07:27.523Z,23.80
2019-05-16T13:09:56.721Z,24.10
2019-05-16T13:12:27.138Z,23.90
2019-05-16T13:14:56.591Z,25.10
2019-05-16T13:17:27.527Z,24.80
2019-05-16T13:19:57.704Z,24.60
2019-05-16T13:22:29.674Z,24.30
2019-05-16T13:24:58.763Z,24.90
2019-05-16T13:27:28.138Z,25.20
2019-05-16T13:29:58.341Z,25.50
2019-05-16T13:32:27.585Z,25.10
2019-05-16T13:34:59.183Z,24.60
2019-05-16T13:37:28.539Z,24.50
2019-05-16T13:39:57.840Z,24.40
2019-05-16T13:42:27.252Z,24.50
2019-05-16T13:44:57.681Z,25.00
2019-05-16T13:47:27.279Z,24.90
2019-05-16T13:49:58.729Z,25.60
2019-05-16T13:52:30.786Z,25.40
2019-05-16T13:55:00.813Z,25.90
2019-05-16T13:57:29.896Z,25.40
2019-05-16T13:59:58.992Z,25.70
2019-05-16T14:02:28.189Z,25.70
2019-05-16T14:04:58.830Z,24.60
2019-05-16T14:07:27.916Z,25.20
2019-05-16T14:10:00.904Z,25.50
2019-05-16T14:12:29.998Z,25.60
2019-05-16T14:14:59.093Z,26.20
2019-05-16T14:17:28.091Z,25.60
2019-05-16T14:19:57.473Z,26.00
2019-05-16T14:22:27.933Z,26.20
2019-05-16T14:24:57.136Z,25.70
2019-05-16T14:27:26.860Z,25.70
2019-05-16T14:29:57.795Z,25.70
2019-05-16T14:32:27.173Z,26.00
2019-05-16T14:34:58.882Z,26.00
2019-05-16T14:37:26.992Z,26.00
2019-05-16T14:40:00.879Z,26.50
2019-05-16T14:42:29.434Z,25.60
2019-05-16T14:45:10.534Z,25.70
2019-05-16T14:47:29.198Z,26.20
2019-05-16T14:49:59.317Z,25.70
2019-05-16T14:52:29.449Z,26.80
2019-05-16T14:54:58.532Z,26.00
2019-05-16T14:57:27.626Z,27.10
2019-05-16T14:59:56.720Z,25.80
2019-05-16T15:02:27.544Z,27.00
2019-05-16T15:05:00.049Z,26.70
2019-05-16T15:07:30.171Z,26.20
2019-05-16T15:09:59.249Z,26.80
2019-05-16T15:12:28.339Z,26.40
2019-05-16T15:15:02.475Z,26.70
2019-05-16T15:17:27.963Z,26.50
2019-05-16T15:20:01.682Z,26.50
2019-05-16T15:22:30.764Z,26.40
2019-05-16T15:25:02.149Z,27.20
2019-05-16T15:27:32.248Z,26.80
2019-05-16T15:30:01.323Z,26.50
2019-05-16T15:32:31.786Z,27.20
2019-05-16T15:35:01.161Z,26.60
2019-05-16T15:37:30.245Z,27.00
2019-05-16T15:39:59.336Z,26.70
2019-05-16T15:42:28.450Z,26.50
2019-05-16T15:44:59.273Z,26.50
2019-05-16T15:47:28.159Z,26.60
2019-05-16T15:50:00.557Z,26.60
2019-05-16T15:52:30.608Z,26.40
2019-05-16T15:55:00.477Z,26.40
2019-05-16T15:57:31.049Z,26.40
2019-05-16T16:00:00.288Z,26.50
2019-05-16T16:02:29.399Z,26.60
2019-05-16T16:04:59.605Z,26.30
2019-05-16T16:07:32.295Z,26.50
2019-05-16T16:10:03.134Z,26.20
2019-05-16T16:12:32.116Z,26.90
2019-05-16T16:15:03.842Z,26.70
2019-05-16T16:17:33.085Z,26.90
2019-05-16T16:20:03.206Z,27.30
2019-05-16T16:22:33.283Z,27.20
2019-05-16T16:25:02.401Z,27.00
2019-05-16T16:27:31.489Z,27.40
2019-05-16T16:30:03.350Z,27.50
2019-05-16T16:32:33.990Z,27.70
2019-05-16T16:35:08.319Z,27.00
2019-05-16T16:37:40.715Z,27.10
2019-05-16T16:40:12.805Z,27.50
2019-05-16T16:42:42.037Z,27.60
2019-05-16T16:45:11.342Z,28.10
2019-05-16T16:47:43.100Z,27.90
2019-05-16T16:50:12.697Z,28.10
2019-05-16T16:52:41.795Z,27.50
2019-05-16T16:55:17.157Z,28.30
2019-05-16T16:57:47.241Z,28.40
2019-05-16T17:00:17.711Z,28.30
2019-05-16T17:03:02.126Z,28.60
2019-05-16T17:05:19.009Z,28.60
2019-05-16T17:07:48.715Z,29.00
2019-05-16T17:10:19.181Z,29.00
2019-05-16T17:12:48.395Z,29.10
2019-05-16T17:15:19.211Z,28.90
2019-05-16T17:17:48.305Z,28.80
2019-05-16T17:20:17.602Z,29.10
2019-05-16T17:22:49.155Z,29.40
2019-05-16T17:25:19.535Z,29.80
2019-05-16T18:12:47.966Z,32.80
2019-05-16T18:15:20.235Z,33.10
2019-05-16T18:17:50.744Z,33.60
2019-05-16T18:20:22.281Z,33.80
2019-05-16T18:22:51.391Z,34.30
2019-05-16T18:25:20.627Z,34.00
2019-05-16T18:27:50.345Z,33.90
2019-05-16T18:30:22.360Z,34.10
2019-05-16T18:32:51.664Z,34.50
2019-05-16T18:35:21.793Z,34.40
2019-05-16T18:37:51.283Z,35.10
2019-05-16T18:40:20.610Z,35.20
2019-05-16T18:42:49.786Z,35.90
2019-05-16T18:45:20.742Z,36.00
2019-05-16T18:47:53.193Z,36.00
2019-05-16T18:50:23.294Z,36.30
2019-05-16T18:52:56.959Z,36.20
2019-05-16T18:55:26.724Z,36.70
2019-05-16T18:57:57.569Z,37.30
2019-05-16T19:00:26.969Z,37.30
2019-05-16T19:02:56.399Z,37.50
2019-05-16T19:05:26.792Z,37.70
2019-05-16T19:07:56.333Z,38.40
2019-05-16T19:10:26.983Z,38.40
2019-05-16T19:12:56.511Z,38.70
2019-05-16T19:15:27.272Z,38.90
2019-05-16T19:17:58.446Z,39.40
2019-05-16T19:20:30.987Z,39.50
2019-05-16T19:23:02.781Z,40.70
2019-05-16T19:25:32.040Z,40.20
2019-05-16T19:28:01.134Z,41.20
2019-05-16T19:30:30.334Z,40.40
2019-05-16T19:32:59.501Z,40.40
2019-05-16T19:35:28.735Z,40.70
2019-05-16T19:37:57.821Z,40.50
2019-05-16T19:40:26.915Z,40.50
2019-05-16T19:42:56.604Z,40.60
2019-05-16T19:45:26.458Z,40.70
2019-05-16T19:47:57.894Z,41.10
2019-05-16T19:50:28.516Z,41.40
2019-05-16T19:52:57.610Z,41.50
2019-05-16T19:55:27.014Z,41.50
2019-05-16T19:57:57.202Z,41.90
2019-05-16T20:00:26.749Z,42.20
2019-05-16T20:02:56.930Z,42.30
2019-05-16T20:05:26.725Z,42.40
2019-05-16T20:07:56.581Z,42.50
2019-05-16T20:10:27.101Z,42.80
2019-05-16T20:12:56.932Z,42.70
2019-05-16T21:25:26.452Z,43.20
2019-05-16T21:27:57.302Z,46.30
2019-05-16T21:30:27.487Z,46.20
2019-05-16T21:32:56.675Z,46.30
2019-05-16T21:35:28.029Z,46.30
2019-05-16T21:37:57.588Z,46.30
2019-05-16T21:40:27.295Z,46.00
2019-05-16T21:42:58.716Z,46.50
2019-05-16T21:45:28.670Z,46.30
2019-05-16T21:47:58.126Z,46.90
2019-05-16T21:50:27.663Z,46.60
2019-05-16T21:52:57.148Z,46.50
2019-05-16T21:55:27.309Z,46.30
2019-05-16T21:57:57.588Z,46.20
2019-05-16T22:00:31.324Z,46.60
2019-05-16T22:02:59.621Z,46.60
2019-05-16T22:05:29.403Z,46.60
2019-05-16T22:07:58.892Z,46.80
2019-05-16T22:10:28.240Z,46.70
2019-05-16T22:37:59.405Z,47.00
2019-05-16T22:40:29.526Z,47.20
2019-05-16T22:42:58.789Z,47.80
2019-05-16T22:45:28.301Z,47.70
2019-05-16T22:47:57.691Z,48.20
2019-05-16T22:50:27.346Z,48.20
2019-05-16T22:52:57.029Z,48.30
2019-05-16T22:55:26.618Z,48.50
2019-05-16T22:57:56.470Z,48.50
2019-05-16T23:00:27.760Z,49.00
2019-05-16T23:02:57.303Z,48.90
2019-05-16T23:05:27.379Z,49.70
2019-05-16T23:08:05.086Z,49.10
2019-05-16T23:10:28.188Z,49.50
2019-05-16T23:12:57.666Z,49.30
2019-05-16T23:15:26.896Z,49.70
2019-05-16T23:17:57.356Z,50.00
2019-05-16T23:20:29.394Z,50.00
2019-05-16T23:22:58.513Z,50.20
2019-05-16T23:25:27.758Z,50.40
2019-05-16T23:57:57.129Z,50.80
