createdAt,value
2022-11-21T00:02:50.960Z,58.95
2022-11-21T00:05:55.287Z,50.58
2022-11-21T00:09:00.081Z,56.28
2022-11-21T00:12:05.042Z,46.25
2022-11-21T00:15:10.043Z,42.20
2022-11-21T00:18:14.402Z,52.50
2022-11-21T00:21:20.233Z,41.25
2022-11-21T00:24:25.014Z,26.42
2022-11-21T00:27:29.419Z,15.07
2022-11-21T00:30:33.687Z,10.65
2022-11-21T00:33:39.928Z,7.88
2022-11-21T00:36:44.313Z,12.10
2022-11-21T00:39:48.666Z,9.07
2022-11-21T00:42:53.272Z,10.15
2022-11-21T00:45:57.480Z,10.57
2022-11-21T00:49:02.037Z,10.20
2022-11-21T00:52:06.228Z,11.07
2022-11-21T00:55:29.345Z,10.77
2022-11-21T00:58:52.113Z,9.70
2022-11-21T01:01:56.335Z,9.52
2022-11-21T01:05:00.656Z,12.57
2022-11-21T01:08:05.423Z,13.77
2022-11-21T01:11:13.516Z,14.93
2022-11-21T01:14:17.976Z,12.85
2022-11-21T01:17:22.196Z,11.82
2022-11-21T01:20:26.919Z,12.73
2022-11-21T01:23:31.628Z,7.25
2022-11-21T01:26:38.884Z,6.18
2022-11-21T01:29:43.233Z,9.40
2022-11-21T01:32:58.719Z,8.23
2022-11-21T01:36:10.017Z,11.57
2022-11-21T01:39:14.585Z,12.45
2022-11-21T01:42:19.135Z,8.48
2022-11-21T01:45:57.216Z,13.20
2022-11-21T01:49:43.500Z,11.55
2022-11-21T01:52:47.824Z,9.97
2022-11-21T01:55:53.337Z,7.50
2022-11-21T01:59:38.012Z,6.97
2022-11-21T02:03:06.027Z,5.50
2022-11-21T02:06:12.959Z,5.47
2022-11-21T02:09:17.379Z,6.03
2022-11-21T02:12:30.846Z,4.90
2022-11-21T02:15:55.534Z,5.47
2022-11-21T02:18:59.895Z,4.32
2022-11-21T02:22:13.407Z,4.45
2022-11-21T02:25:28.022Z,4.30
2022-11-21T02:28:50.824Z,3.65
2022-11-21T02:32:21.705Z,4.85
2022-11-21T02:35:26.181Z,5.07
2022-11-21T02:38:38.057Z,4.57
2022-11-21T02:41:49.857Z,4.85
2022-11-21T02:45:20.402Z,10.35
2022-11-21T02:48:25.171Z,59.55
2022-11-21T02:51:29.549Z,68.60
2022-11-21T02:54:33.765Z,7.57
2022-11-21T02:57:38.459Z,4.65
2022-11-21T03:01:02.702Z,5.72
2022-11-21T03:04:07.731Z,5.88
2022-11-21T03:07:12.292Z,4.47
2022-11-21T03:10:17.167Z,4.47
2022-11-21T03:13:21.505Z,5.90
2022-11-21T03:16:25.710Z,262.73
2022-11-21T03:19:48.233Z,5.90
2022-11-21T03:22:55.154Z,5.57
2022-11-21T03:26:01.209Z,5.75
2022-11-21T03:29:24.699Z,5.38
2022-11-21T03:32:47.330Z,4.88
2022-11-21T03:35:52.191Z,4.50
2022-11-21T03:39:01.225Z,4.43
2022-11-21T03:42:05.730Z,6.55
2022-11-21T03:45:10.609Z,6.18
2022-11-21T03:48:51.887Z,10.70
2022-11-21T03:51:56.230Z,4.75
2022-11-21T03:55:00.878Z,4.57
2022-11-21T03:58:06.194Z,4.70
2022-11-21T04:01:10.855Z,5.47
2022-11-21T04:04:14.974Z,4.63
2022-11-21T04:07:19.743Z,3.75
2022-11-21T04:10:25.145Z,4.38
2022-11-21T04:13:30.042Z,4.40
2022-11-21T04:16:34.493Z,4.82
2022-11-21T04:19:39.104Z,3.53
2022-11-21T04:23:20.064Z,5.50
2022-11-21T04:26:24.217Z,4.25
2022-11-21T04:29:28.919Z,3.58
2022-11-21T04:32:51.788Z,4.10
2022-11-21T04:35:56.041Z,9.35
2022-11-21T04:39:02.289Z,7.93
2022-11-21T04:42:06.799Z,7.97
2022-11-21T04:45:11.394Z,5.05
2022-11-21T04:48:15.690Z,3.88
2022-11-21T04:51:38.430Z,4.18
2022-11-21T04:55:01.207Z,9.45
2022-11-21T04:58:06.588Z,7.68
2022-11-21T05:01:30.184Z,4.75
2022-11-21T05:04:34.610Z,6.80
2022-11-21T05:07:39.581Z,8.52
2022-11-21T05:11:03.482Z,3.65
2022-11-21T05:14:07.797Z,5.07
2022-11-21T05:17:12.416Z,4.75
2022-11-21T05:20:17.078Z,5.53
2022-11-21T05:23:21.403Z,6.63
2022-11-21T05:26:44.294Z,4.47
2022-11-21T05:29:48.593Z,3.95
2022-11-21T05:32:58.591Z,4.03
2022-11-21T05:36:03.081Z,4.07
2022-11-21T05:39:07.725Z,4.05
2022-11-21T05:42:12.170Z,4.32
2022-11-21T05:45:16.975Z,4.05
2022-11-21T05:48:21.169Z,5.18
2022-11-21T05:51:25.680Z,8.23
2022-11-21T05:54:30.293Z,3.53
2022-11-21T05:57:34.747Z,3.50
2022-11-21T06:00:40.027Z,5.43
2022-11-21T06:03:44.964Z,5.85
2022-11-21T06:06:49.230Z,4.35
2022-11-21T06:09:53.367Z,3.70
2022-11-21T06:13:01.885Z,4.63
2022-11-21T06:16:10.268Z,5.35
2022-11-21T06:19:14.699Z,3.85
2022-11-21T06:22:19.207Z,4.68
2022-11-21T06:25:41.910Z,6.50
2022-11-21T06:28:47.609Z,3.40
2022-11-21T06:32:10.012Z,11.32
2022-11-21T06:35:33.865Z,8.18
2022-11-21T06:38:38.889Z,6.07
2022-11-21T06:41:43.681Z,4.82
2022-11-21T06:44:47.834Z,4.97
2022-11-21T06:47:52.155Z,5.47
2022-11-21T06:50:56.423Z,6.15
2022-11-21T06:54:01.068Z,4.15
2022-11-21T06:57:23.927Z,10.00
2022-11-21T07:00:29.357Z,8.45
2022-11-21T07:03:34.560Z,5.03
2022-11-21T07:06:39.177Z,5.85
2022-11-21T07:09:45.845Z,5.63
2022-11-21T07:13:08.291Z,5.50
2022-11-21T07:16:16.406Z,7.25
2022-11-21T07:19:41.005Z,9.05
2022-11-21T07:22:46.061Z,6.05
2022-11-21T07:25:50.305Z,5.72
2022-11-21T07:28:54.825Z,6.95
2022-11-21T07:31:59.125Z,10.52
2022-11-21T07:35:03.611Z,21.77
2022-11-21T07:38:08.034Z,16.48
2022-11-21T07:41:12.469Z,12.27
2022-11-21T07:44:16.929Z,15.65
2022-11-21T07:47:21.055Z,17.80
2022-11-21T07:50:25.386Z,22.08
2022-11-21T07:53:48.121Z,18.85
2022-11-21T07:57:28.450Z,19.17
2022-11-21T08:00:35.021Z,20.77
2022-11-21T08:03:39.617Z,10.52
2022-11-21T08:06:44.053Z,6.60
2022-11-21T08:09:48.612Z,11.52
2022-11-21T08:12:53.245Z,23.75
2022-11-21T08:15:57.403Z,18.98
2022-11-21T08:19:02.363Z,37.88
2022-11-21T08:22:24.946Z,52.85
2022-11-21T08:25:29.212Z,47.47
2022-11-21T08:28:33.790Z,25.42
2022-11-21T08:31:57.431Z,22.23
2022-11-21T08:35:01.565Z,15.15
2022-11-21T08:38:07.167Z,29.05
2022-11-21T08:41:32.346Z,36.85
2022-11-21T08:44:36.745Z,27.92
2022-11-21T08:47:41.324Z,26.25
2022-11-21T08:50:45.586Z,20.60
2022-11-21T08:53:49.756Z,23.10
2022-11-21T08:56:54.551Z,51.53
2022-11-21T09:00:17.704Z,47.95
2022-11-21T09:03:26.771Z,40.22
2022-11-21T09:06:36.108Z,36.75
2022-11-21T09:09:40.673Z,41.92
2022-11-21T09:12:45.149Z,55.55
2022-11-21T09:16:08.282Z,43.10
2022-11-21T09:19:12.826Z,81.25
2022-11-21T09:22:17.239Z,85.30
2022-11-21T09:25:40.600Z,81.63
2022-11-21T09:29:04.505Z,67.82
2022-11-21T09:32:11.658Z,69.65
2022-11-21T09:35:16.593Z,70.70
2022-11-21T09:38:23.993Z,66.85
2022-11-21T09:41:53.292Z,52.15
2022-11-21T09:45:01.045Z,84.20
2022-11-21T09:48:50.795Z,89.78
2022-11-21T09:51:59.431Z,103.20
2022-11-21T09:55:09.177Z,95.22
2022-11-21T09:58:26.343Z,80.00
2022-11-21T10:01:31.527Z,88.88
2022-11-21T10:04:54.882Z,86.97
2022-11-21T10:08:04.704Z,77.73
2022-11-21T10:11:25.758Z,99.75
2022-11-21T10:14:48.903Z,110.00
2022-11-21T10:18:30.510Z,111.30
2022-11-21T10:22:04.468Z,114.20
2022-11-21T10:25:27.501Z,96.03
2022-11-21T10:28:58.191Z,86.60
2022-11-21T10:32:20.321Z,89.40
2022-11-21T10:35:37.741Z,77.93
2022-11-21T10:38:44.910Z,79.38
2022-11-21T10:42:05.379Z,79.68
2022-11-21T10:45:24.181Z,77.65
2022-11-21T10:48:28.730Z,70.95
2022-11-21T10:56:15.956Z,54.47
2022-11-21T10:59:30.716Z,58.78
2022-11-21T11:02:57.572Z,40.47
2022-11-21T11:06:02.262Z,54.28
2022-11-21T11:09:24.551Z,55.85
2022-11-21T11:12:52.304Z,57.55
2022-11-21T11:16:11.278Z,50.15
2022-11-21T11:19:39.976Z,37.63
2022-11-21T11:22:45.395Z,37.53
2022-11-21T11:25:54.100Z,45.58
2022-11-21T11:29:22.426Z,70.10
2022-11-21T11:32:46.258Z,53.55
2022-11-21T11:35:51.267Z,52.78
2022-11-21T11:38:59.068Z,48.30
2022-11-21T11:42:57.474Z,57.15
2022-11-21T11:46:29.798Z,78.10
2022-11-21T11:50:16.353Z,69.13
2022-11-21T11:53:27.818Z,62.38
2022-11-21T11:56:41.604Z,63.08
2022-11-21T12:00:07.273Z,86.30
2022-11-21T12:03:33.376Z,81.68
2022-11-21T12:08:05.684Z,79.60
2022-11-21T12:11:05.270Z,83.13
2022-11-21T12:14:56.820Z,68.40
2022-11-21T12:18:22.572Z,68.88
2022-11-21T12:21:27.800Z,69.80
2022-11-21T12:24:42.525Z,76.22
2022-11-21T12:28:12.234Z,71.13
2022-11-21T12:31:24.421Z,58.13
2022-11-21T12:35:03.470Z,52.03
2022-11-21T12:39:05.777Z,51.72
2022-11-21T12:43:04.118Z,41.72
2022-11-21T12:46:24.996Z,42.53
2022-11-21T12:50:09.456Z,50.08
2022-11-21T12:54:09.866Z,50.85
2022-11-21T12:57:52.347Z,55.90
2022-11-21T13:01:15.508Z,59.30
2022-11-21T13:04:27.732Z,58.92
2022-11-21T13:07:33.713Z,53.80
2022-11-21T13:10:43.674Z,46.40
2022-11-21T13:13:52.196Z,45.63
2022-11-21T13:17:15.709Z,43.80
2022-11-21T13:20:29.376Z,51.53
2022-11-21T13:23:38.153Z,45.45
2022-11-21T13:26:49.087Z,51.25
2022-11-21T13:30:30.790Z,49.08
2022-11-21T13:33:38.281Z,55.50
2022-11-21T13:36:43.286Z,56.45
2022-11-21T13:39:48.052Z,38.33
2022-11-21T13:47:13.271Z,56.85
2022-11-21T13:51:07.413Z,41.65
2022-11-21T13:54:25.039Z,39.65
2022-11-21T13:57:52.739Z,54.17
2022-11-21T14:01:34.524Z,32.60
2022-11-21T14:04:44.695Z,31.73
2022-11-21T14:07:49.463Z,40.13
2022-11-21T14:10:55.831Z,42.17
2022-11-21T14:14:00.402Z,146.77
2022-11-21T14:17:22.913Z,36.17
2022-11-21T14:20:58.908Z,29.77
2022-11-21T14:24:12.440Z,31.05
2022-11-21T14:27:45.188Z,37.08
2022-11-21T14:30:50.783Z,33.60
2022-11-21T14:33:59.249Z,38.80
2022-11-21T14:37:07.948Z,42.28
2022-11-21T14:40:15.316Z,35.53
2022-11-21T14:43:47.099Z,41.08
2022-11-21T14:46:53.339Z,38.83
2022-11-21T14:50:54.482Z,34.28
2022-11-21T14:54:31.827Z,51.45
2022-11-21T14:57:43.778Z,47.28
2022-11-21T15:01:20.278Z,42.33
2022-11-21T15:04:37.015Z,38.45
2022-11-21T15:07:48.465Z,39.70
2022-11-21T15:10:56.397Z,31.65
2022-11-21T15:14:15.556Z,31.13
2022-11-21T15:17:23.642Z,26.30
2022-11-21T15:20:29.650Z,30.67
2022-11-21T15:23:45.048Z,30.67
2022-11-21T15:26:49.435Z,33.37
2022-11-21T15:30:34.171Z,39.47
2022-11-21T15:37:26.224Z,126.35
2022-11-21T15:40:30.788Z,68.85
2022-11-21T15:43:48.292Z,53.67
2022-11-21T15:46:53.991Z,47.00
2022-11-21T15:53:02.458Z,37.40
2022-11-21T15:56:07.124Z,22.77
2022-11-21T15:59:11.855Z,36.25
2022-11-21T16:02:16.789Z,43.30
2022-11-21T16:05:21.237Z,26.52
2022-11-21T16:08:25.540Z,27.10
2022-11-21T16:11:34.159Z,26.40
2022-11-21T16:14:38.923Z,28.48
2022-11-21T16:17:43.172Z,29.07
2022-11-21T16:20:47.474Z,29.58
2022-11-21T16:23:52.596Z,27.30
2022-11-21T16:26:58.012Z,21.25
2022-11-21T16:30:02.359Z,25.02
2022-11-21T16:33:07.469Z,24.95
2022-11-21T16:36:12.230Z,24.57
2022-11-21T16:39:18.659Z,20.63
2022-11-21T16:42:23.638Z,20.98
2022-11-21T16:45:27.949Z,21.55
2022-11-21T16:48:32.106Z,19.13
2022-11-21T16:51:38.041Z,29.92
2022-11-21T16:54:42.394Z,30.02
2022-11-21T16:57:46.628Z,18.67
2022-11-21T17:00:50.916Z,22.52
2022-11-21T17:03:55.546Z,22.17
2022-11-21T17:06:59.953Z,17.20
2022-11-21T17:10:04.237Z,21.98
2022-11-21T17:13:08.576Z,21.90
2022-11-21T17:16:14.198Z,22.65
2022-11-21T17:19:20.228Z,18.83
2022-11-21T17:22:26.302Z,16.58
2022-11-21T17:25:30.855Z,13.35
2022-11-21T17:28:37.979Z,18.97
2022-11-21T17:31:45.305Z,17.40
2022-11-21T17:34:49.762Z,17.65
2022-11-21T17:37:54.065Z,14.93
2022-11-21T17:41:07.061Z,18.38
2022-11-21T17:44:16.759Z,20.08
2022-11-21T17:47:21.259Z,18.05
2022-11-21T17:50:25.973Z,14.10
2022-11-21T17:53:37.495Z,15.07
2022-11-21T17:56:45.860Z,15.02
2022-11-21T17:59:52.482Z,15.55
2022-11-21T18:02:58.014Z,15.02
2022-11-21T18:06:08.078Z,14.20
2022-11-21T18:09:13.987Z,13.40
2022-11-21T18:12:18.274Z,15.93
2022-11-21T18:15:22.439Z,17.02
2022-11-21T18:18:28.631Z,16.15
2022-11-21T18:21:36.385Z,14.25
2022-11-21T18:24:40.702Z,13.15
2022-11-21T18:27:50.154Z,12.85
2022-11-21T18:31:26.822Z,12.75
2022-11-21T18:34:31.090Z,12.23
2022-11-21T18:37:36.309Z,14.88
2022-11-21T18:40:40.733Z,16.92
2022-11-21T18:43:47.049Z,17.10
2022-11-21T18:46:51.707Z,17.15
2022-11-21T18:49:56.370Z,20.33
2022-11-21T18:53:00.915Z,20.83
2022-11-21T18:56:13.671Z,22.10
2022-11-21T18:59:18.331Z,41.92
2022-11-21T19:02:22.475Z,19.13
2022-11-21T19:05:26.977Z,18.85
2022-11-21T19:08:31.247Z,16.30
2022-11-21T19:11:35.779Z,15.27
2022-11-21T19:14:40.066Z,15.03
2022-11-21T19:17:44.516Z,14.38
2022-11-21T19:20:49.020Z,14.68
2022-11-21T19:23:53.347Z,13.90
2022-11-21T19:26:57.965Z,12.57
2022-11-21T19:30:02.511Z,14.05
2022-11-21T19:33:07.288Z,12.00
2022-11-21T19:36:21.512Z,12.45
2022-11-21T19:39:25.995Z,12.20
2022-11-21T19:42:30.386Z,12.87
2022-11-21T19:45:37.028Z,12.15
2022-11-21T19:48:41.752Z,12.85
2022-11-21T19:51:46.413Z,11.93
2022-11-21T19:54:50.786Z,12.30
2022-11-21T19:57:55.267Z,12.27
2022-11-21T20:01:14.913Z,10.35
2022-11-21T20:04:19.145Z,9.93
2022-11-21T20:07:23.505Z,7.85
2022-11-21T20:10:27.748Z,7.38
2022-11-21T20:13:33.686Z,6.55
2022-11-21T20:16:40.737Z,8.30
2022-11-21T20:19:50.435Z,7.60
2022-11-21T20:22:55.066Z,7.45
2022-11-21T20:25:59.368Z,10.70
2022-11-21T20:29:06.052Z,10.13
2022-11-21T20:32:10.457Z,9.25
2022-11-21T20:35:14.868Z,9.15
2022-11-21T20:38:24.055Z,8.65
2022-11-21T20:41:31.401Z,9.25
2022-11-21T20:48:02.217Z,12.23
2022-11-21T20:54:35.014Z,11.55
2022-11-21T20:57:39.871Z,11.88
2022-11-21T21:00:44.332Z,13.03
2022-11-21T21:03:49.466Z,14.83
2022-11-21T21:06:53.701Z,20.13
2022-11-21T21:10:01.668Z,22.00
2022-11-21T21:13:07.013Z,21.77
2022-11-21T21:16:17.664Z,20.85
2022-11-21T21:19:22.699Z,23.98
2022-11-21T21:22:27.234Z,30.70
2022-11-21T21:25:31.485Z,21.20
2022-11-21T21:28:36.781Z,14.48
2022-11-21T21:31:46.784Z,13.95
2022-11-21T21:34:53.978Z,18.02
2022-11-21T21:37:58.304Z,19.25
2022-11-21T21:41:02.806Z,18.38
2022-11-21T21:44:07.112Z,20.40
2022-11-21T21:47:16.662Z,33.80
2022-11-21T21:50:21.131Z,24.13
2022-11-21T21:53:25.439Z,16.95
2022-11-21T21:56:30.723Z,26.63
2022-11-21T21:59:35.177Z,25.70
2022-11-21T22:02:40.750Z,30.50
2022-11-21T22:05:44.934Z,33.13
2022-11-21T22:08:50.721Z,33.95
2022-11-21T22:11:55.180Z,42.28
2022-11-21T22:14:59.840Z,47.63
2022-11-21T22:18:04.029Z,55.92
2022-11-21T22:21:29.307Z,42.40
2022-11-21T22:24:33.711Z,37.28
2022-11-21T22:27:38.114Z,39.10
2022-11-21T22:30:42.689Z,34.03
2022-11-21T22:33:48.960Z,36.03
2022-11-21T22:36:53.432Z,36.55
2022-11-21T22:39:58.073Z,48.83
2022-11-21T22:43:02.554Z,50.22
2022-11-21T22:46:07.599Z,59.05
2022-11-21T22:49:12.179Z,50.15
2022-11-21T22:52:16.362Z,55.90
2022-11-21T22:55:20.990Z,44.75
2022-11-21T22:58:25.638Z,48.67
2022-11-21T23:01:30.154Z,44.80
2022-11-21T23:04:35.063Z,38.10
2022-11-21T23:07:39.806Z,38.67
2022-11-21T23:10:44.088Z,40.25
2022-11-21T23:13:49.305Z,39.55
2022-11-21T23:16:53.782Z,36.80
2022-11-21T23:19:58.129Z,37.83
2022-11-21T23:23:02.691Z,37.83
2022-11-21T23:26:07.684Z,42.40
2022-11-21T23:29:11.980Z,29.77
2022-11-21T23:32:16.450Z,30.77
2022-11-21T23:35:21.092Z,27.30
2022-11-21T23:38:25.418Z,11.85
2022-11-21T23:41:29.934Z,9.63
2022-11-21T23:44:34.476Z,6.20
2022-11-21T23:47:39.079Z,4.72
2022-11-21T23:50:43.224Z,4.10
2022-11-21T23:53:47.590Z,6.75
2022-11-21T23:56:51.822Z,5.22
2022-11-21T23:59:56.591Z,12.20
