createdAt,value
2022-10-23T00:05:52.771Z,97736.88
2022-10-23T00:15:54.545Z,97751.97
2022-10-23T00:25:56.022Z,97757.53
2022-10-23T00:35:57.464Z,97749.84
2022-10-23T00:45:59.390Z,97743.44
2022-10-23T00:56:00.888Z,97746.06
2022-10-23T01:06:21.215Z,97748.66
2022-10-23T01:16:33.712Z,97741.44
2022-10-23T01:27:02.770Z,97717.59
2022-10-23T01:37:07.502Z,97715.44
2022-10-23T01:47:11.258Z,97708.22
2022-10-23T01:57:30.082Z,97709.81
2022-10-23T02:07:32.584Z,97703.94
2022-10-23T02:17:43.594Z,97702.31
2022-10-23T02:27:49.382Z,97696.78
2022-10-23T02:38:02.127Z,97698.50
2022-10-23T02:48:29.127Z,97681.28
2022-10-23T02:58:59.856Z,97681.22
2022-10-23T03:09:06.445Z,97671.88
2022-10-23T03:19:07.932Z,97689.09
2022-10-23T03:29:09.788Z,97685.56
2022-10-23T03:39:17.363Z,97678.75
2022-10-23T03:49:19.069Z,97674.38
2022-10-23T03:59:20.732Z,97659.84
2022-10-23T04:09:23.299Z,97667.47
2022-10-23T04:19:24.854Z,97672.97
2022-10-23T04:29:32.411Z,97677.44
2022-10-23T04:39:33.965Z,97659.84
2022-10-23T04:49:35.522Z,97658.78
2022-10-23T04:59:54.763Z,97654.41
2022-10-23T05:09:56.435Z,97662.63
2022-10-23T05:20:07.828Z,97669.19
2022-10-23T05:30:09.926Z,97658.81
2022-10-23T05:40:12.819Z,97668.75
2022-10-23T05:50:16.589Z,97668.19
2022-10-23T06:00:49.897Z,97655.06
2022-10-23T06:11:13.521Z,97666.88
2022-10-23T06:21:19.195Z,97673.00
2022-10-23T06:31:26.833Z,97650.25
2022-10-23T06:41:29.867Z,97654.94
2022-10-23T06:51:31.378Z,97647.25
2022-10-23T07:01:33.794Z,97653.41
2022-10-23T07:11:35.619Z,97645.22
2022-10-23T07:21:37.421Z,97652.00
2022-10-23T07:32:00.994Z,97649.75
2022-10-23T07:42:21.226Z,97635.28
2022-10-23T07:52:24.279Z,97631.91
2022-10-23T08:02:43.931Z,97625.66
2022-10-23T08:12:46.696Z,97627.81
2022-10-23T08:22:51.257Z,97610.75
2022-10-23T08:32:57.721Z,97623.72
2022-10-23T08:43:13.328Z,97614.63
2022-10-23T08:53:36.404Z,97611.59
2022-10-23T09:03:37.836Z,97600.28
2022-10-23T09:14:14.807Z,97591.50
2022-10-23T09:24:22.209Z,97586.72
2022-10-23T09:34:26.747Z,97567.28
2022-10-23T09:44:33.822Z,97557.50
2022-10-23T09:54:47.761Z,97536.63
2022-10-23T10:04:49.353Z,97519.38
2022-10-23T10:15:07.166Z,97526.22
2022-10-23T10:25:24.163Z,97522.19
2022-10-23T10:35:41.941Z,97523.72
2022-10-23T10:45:46.350Z,97505.53
2022-10-23T10:55:52.247Z,97498.00
2022-10-23T11:05:57.228Z,97474.91
2022-10-23T11:16:03.943Z,97453.25
2022-10-23T11:26:18.805Z,97447.97
2022-10-23T11:36:51.341Z,97439.50
2022-10-23T11:47:24.562Z,97417.47
2022-10-23T11:57:26.060Z,97397.00
2022-10-23T12:07:40.488Z,97389.50
2022-10-23T12:17:43.688Z,97385.56
2022-10-23T12:28:18.869Z,97362.34
2022-10-23T12:38:23.770Z,97332.22
2022-10-23T12:48:26.377Z,97333.94
2022-10-23T12:58:31.854Z,97317.13
2022-10-23T13:08:43.090Z,97316.53
2022-10-23T13:18:59.868Z,97303.06
2022-10-23T13:29:08.725Z,97307.97
2022-10-23T13:39:11.226Z,97305.09
2022-10-23T13:49:12.864Z,97299.53
2022-10-23T13:59:14.966Z,97300.25
2022-10-23T14:09:18.210Z,97302.94
2022-10-23T14:19:19.661Z,97296.69
2022-10-23T14:29:24.065Z,97304.03
2022-10-23T14:39:25.897Z,97284.81
2022-10-23T14:49:27.387Z,97274.75
2022-10-23T14:59:28.865Z,97276.44
2022-10-23T15:09:32.692Z,97269.75
2022-10-23T15:19:34.609Z,97277.50
2022-10-23T15:29:36.063Z,97267.09
2022-10-23T15:39:37.509Z,97266.72
2022-10-23T15:49:39.862Z,97259.97
2022-10-23T15:59:41.325Z,97242.28
2022-10-23T16:09:42.878Z,97242.88
2022-10-23T16:19:44.304Z,97243.28
2022-10-23T16:29:46.379Z,97248.59
2022-10-23T16:39:47.824Z,97229.09
2022-10-23T16:50:09.414Z,97250.00
2022-10-23T17:00:11.456Z,97247.25
2022-10-23T17:10:12.893Z,97252.09
2022-10-23T17:20:14.378Z,97234.13
2022-10-23T17:30:15.910Z,97254.13
2022-10-23T17:40:19.462Z,97262.66
2022-10-23T17:50:22.982Z,97289.38
2022-10-23T18:00:24.470Z,97327.97
2022-10-23T18:10:26.134Z,97307.44
2022-10-23T18:20:27.616Z,97263.34
2022-10-23T18:30:29.245Z,97248.34
2022-10-23T18:40:32.056Z,97237.31
2022-10-23T18:50:37.119Z,97227.56
2022-10-23T19:00:40.761Z,97241.19
2022-10-23T19:10:43.884Z,97212.72
2022-10-23T19:20:45.463Z,97225.59
2022-10-23T19:30:46.975Z,97227.66
2022-10-23T19:40:48.490Z,97240.50
2022-10-23T19:50:49.990Z,97289.16
2022-10-23T20:00:51.474Z,97275.97
2022-10-23T20:10:52.964Z,97282.75
2022-10-23T20:20:54.433Z,97281.38
2022-10-23T20:30:55.874Z,97319.56
2022-10-23T20:41:00.260Z,97330.47
2022-10-23T20:51:07.421Z,97338.06
2022-10-23T21:01:12.164Z,97351.09
2022-10-23T21:11:16.432Z,97403.34
2022-10-23T21:21:19.622Z,97418.25
2022-10-23T21:31:21.776Z,97418.25
2022-10-23T21:41:26.623Z,97389.84
2022-10-23T21:51:33.885Z,97395.34
2022-10-23T22:01:35.791Z,97421.03
2022-10-23T22:11:38.013Z,97440.94
2022-10-23T22:21:40.506Z,97448.38
2022-10-23T22:31:45.480Z,97479.75
2022-10-23T22:41:50.666Z,97464.25
2022-10-23T22:51:52.130Z,97484.78
2022-10-23T23:01:53.629Z,97484.59
2022-10-23T23:11:55.078Z,97527.78
2022-10-23T23:21:57.945Z,97530.31
2022-10-23T23:32:00.233Z,97578.78
2022-10-23T23:42:01.705Z,97579.50
2022-10-23T23:52:03.237Z,97569.81
