createdAt,value
2023-03-20T00:01:53.053Z,24.05
2023-03-20T00:06:54.211Z,23.22
2023-03-20T00:11:52.351Z,22.85
2023-03-20T00:16:51.538Z,22.36
2023-03-20T00:21:50.661Z,22.37
2023-03-20T00:26:51.055Z,21.62
2023-03-20T00:31:50.377Z,21.75
2023-03-20T00:36:48.485Z,21.58
2023-03-20T00:41:47.786Z,21.32
2023-03-20T00:46:48.223Z,21.07
2023-03-20T00:51:46.317Z,20.85
2023-03-20T00:56:45.630Z,20.70
2023-03-20T01:01:45.924Z,20.57
2023-03-20T01:06:44.202Z,20.35
2023-03-20T01:11:43.500Z,20.18
2023-03-20T01:16:43.914Z,20.24
2023-03-20T01:21:44.039Z,20.11
2023-03-20T01:26:41.323Z,20.01
2023-03-20T01:31:40.632Z,20.08
2023-03-20T01:36:39.926Z,20.02
2023-03-20T01:41:39.186Z,19.92
2023-03-20T01:46:40.515Z,19.78
2023-03-20T01:51:38.798Z,19.51
2023-03-20T01:56:39.124Z,19.43
2023-03-20T02:01:37.418Z,19.18
2023-03-20T02:06:35.636Z,19.21
2023-03-20T02:11:34.814Z,19.19
2023-03-20T02:16:35.088Z,19.18
2023-03-20T02:21:34.289Z,19.07
2023-03-20T02:26:32.485Z,19.16
2023-03-20T02:31:31.700Z,18.98
2023-03-20T02:36:30.844Z,18.88
2023-03-20T02:41:28.978Z,19.07
2023-03-20T02:46:29.175Z,18.99
2023-03-20T02:51:28.282Z,18.73
2023-03-20T02:56:28.600Z,18.48
2023-03-20T03:01:26.789Z,18.51
2023-03-20T03:06:25.958Z,18.67
2023-03-20T03:11:25.129Z,18.62
2023-03-20T03:16:24.383Z,18.67
2023-03-20T03:21:23.545Z,18.62
2023-03-20T03:26:22.680Z,18.78
2023-03-20T03:31:23.084Z,18.94
2023-03-20T03:36:21.245Z,18.91
2023-03-20T03:41:20.400Z,18.80
2023-03-20T03:46:19.547Z,18.70
2023-03-20T03:51:18.744Z,18.63
2023-03-20T03:56:17.894Z,18.50
2023-03-20T04:01:19.053Z,18.50
2023-03-20T04:06:16.361Z,18.41
2023-03-20T04:11:15.689Z,18.45
2023-03-20T04:16:16.056Z,18.42
2023-03-20T04:21:14.198Z,18.27
2023-03-20T04:26:13.500Z,18.10
2023-03-20T04:31:13.852Z,17.96
2023-03-20T04:36:12.133Z,17.62
2023-03-20T04:41:11.406Z,17.64
2023-03-20T04:46:11.764Z,17.81
2023-03-20T04:51:10.841Z,17.64
2023-03-20T04:56:10.148Z,17.58
2023-03-20T05:01:09.403Z,17.77
2023-03-20T05:06:08.537Z,17.87
2023-03-20T05:11:06.866Z,17.93
2023-03-20T05:16:07.171Z,17.92
2023-03-20T05:21:05.471Z,17.90
2023-03-20T05:26:04.801Z,17.89
2023-03-20T05:31:04.055Z,17.84
2023-03-20T05:36:03.346Z,17.81
2023-03-20T05:41:02.490Z,17.79
2023-03-20T05:46:03.800Z,17.82
2023-03-20T05:51:01.112Z,17.84
2023-03-20T05:56:02.391Z,17.84
2023-03-20T06:01:00.568Z,17.82
2023-03-20T06:05:58.739Z,17.84
2023-03-20T06:10:57.903Z,17.78
2023-03-20T06:15:59.149Z,17.55
2023-03-20T06:20:57.378Z,17.70
2023-03-20T06:25:58.571Z,17.64
2023-03-20T06:30:54.844Z,17.62
2023-03-20T06:35:53.085Z,17.52
2023-03-20T06:40:53.347Z,17.07
2023-03-20T06:45:53.556Z,17.40
2023-03-20T06:50:51.767Z,17.38
2023-03-20T06:55:51.985Z,17.40
2023-03-20T07:00:52.184Z,17.58
2023-03-20T07:05:50.391Z,17.71
2023-03-20T07:10:48.638Z,17.71
2023-03-20T07:16:03.013Z,17.71
2023-03-20T07:20:47.107Z,17.71
2023-03-20T07:25:46.474Z,17.77
2023-03-20T07:30:46.567Z,17.92
2023-03-20T07:35:44.794Z,17.95
2023-03-20T07:40:44.969Z,18.05
2023-03-20T07:45:44.198Z,17.92
2023-03-20T07:50:43.361Z,17.72
2023-03-20T07:55:42.551Z,17.78
2023-03-20T08:00:40.731Z,17.77
2023-03-20T08:05:39.900Z,18.00
2023-03-20T08:10:39.033Z,18.18
2023-03-20T08:15:38.814Z,18.14
2023-03-20T08:20:37.444Z,18.03
2023-03-20T08:25:35.862Z,18.23
2023-03-20T08:30:35.858Z,18.35
2023-03-20T08:35:36.084Z,18.29
2023-03-20T08:40:34.298Z,18.08
2023-03-20T08:45:35.743Z,18.14
2023-03-20T08:50:33.825Z,18.10
2023-03-20T08:55:30.981Z,17.92
2023-03-20T09:00:32.251Z,18.11
2023-03-20T09:05:32.356Z,18.00
2023-03-20T09:10:29.558Z,18.21
2023-03-20T09:15:29.735Z,18.27
2023-03-20T09:20:27.909Z,17.82
2023-03-20T09:25:27.126Z,17.66
2023-03-20T09:30:26.345Z,17.93
2023-03-20T09:35:25.525Z,18.08
2023-03-20T09:40:24.727Z,18.25
2023-03-20T09:45:23.927Z,18.05
2023-03-20T09:50:23.112Z,18.23
2023-03-20T09:55:22.372Z,18.39
2023-03-20T10:00:21.662Z,18.67
2023-03-20T10:05:20.744Z,18.72
2023-03-20T10:10:19.917Z,18.58
2023-03-20T10:15:19.111Z,18.85
2023-03-20T10:20:18.324Z,18.98
2023-03-20T10:25:19.545Z,19.02
2023-03-20T10:30:16.797Z,19.11
2023-03-20T10:35:16.995Z,18.67
2023-03-20T10:40:16.161Z,18.41
2023-03-20T10:45:16.331Z,18.44
2023-03-20T10:50:13.504Z,18.39
2023-03-20T10:55:12.896Z,18.50
2023-03-20T11:00:11.869Z,18.87
2023-03-20T11:05:10.051Z,19.16
2023-03-20T11:10:11.264Z,18.78
2023-03-20T11:15:09.545Z,18.91
2023-03-20T11:20:10.860Z,19.02
2023-03-20T11:25:10.192Z,18.75
2023-03-20T11:30:07.349Z,19.21
2023-03-20T11:35:10.643Z,19.18
2023-03-20T11:40:05.724Z,18.88
2023-03-20T11:45:06.077Z,18.73
2023-03-20T11:50:05.364Z,19.13
2023-03-20T11:55:03.534Z,18.94
2023-03-20T12:00:02.681Z,18.76
2023-03-20T12:05:02.007Z,18.92
2023-03-20T12:10:01.336Z,18.78
2023-03-20T12:15:01.673Z,18.88
2023-03-20T12:20:00.006Z,18.84
2023-03-20T12:25:00.159Z,19.19
2023-03-20T12:29:58.299Z,19.11
2023-03-20T12:34:57.447Z,18.87
2023-03-20T12:39:57.634Z,18.94
2023-03-20T12:44:55.775Z,19.23
2023-03-20T12:49:55.937Z,19.11
2023-03-20T12:54:55.258Z,18.81
2023-03-20T12:59:53.726Z,18.66
2023-03-20T13:04:51.980Z,18.62
2023-03-20T13:09:54.125Z,18.87
2023-03-20T13:14:50.488Z,19.10
2023-03-20T13:19:50.644Z,18.91
2023-03-20T13:24:49.777Z,19.13
2023-03-20T13:29:48.955Z,19.21
2023-03-20T13:34:48.096Z,19.16
2023-03-20T13:39:48.321Z,18.88
2023-03-20T13:44:47.456Z,18.92
2023-03-20T13:49:45.692Z,18.76
2023-03-20T13:54:44.928Z,18.81
2023-03-20T13:59:44.110Z,18.84
2023-03-20T14:04:45.310Z,18.66
2023-03-20T14:09:42.470Z,18.50
2023-03-20T14:14:41.663Z,18.45
2023-03-20T14:19:40.793Z,18.50
2023-03-20T14:24:39.924Z,18.51
2023-03-20T14:29:39.161Z,18.55
2023-03-20T14:34:39.304Z,18.67
2023-03-20T14:39:38.604Z,18.37
2023-03-20T14:44:36.879Z,18.62
2023-03-20T14:49:37.189Z,18.60
2023-03-20T14:54:36.490Z,18.58
2023-03-20T14:59:34.821Z,18.62
2023-03-20T15:04:34.969Z,18.65
2023-03-20T15:09:35.282Z,18.75
2023-03-20T15:14:34.754Z,18.85
2023-03-20T15:19:33.905Z,18.63
2023-03-20T15:24:31.210Z,18.63
2023-03-20T15:29:30.549Z,18.54
2023-03-20T15:34:29.894Z,18.45
2023-03-20T15:39:30.187Z,18.54
2023-03-20T15:44:28.528Z,18.41
2023-03-20T15:49:28.662Z,18.37
2023-03-20T15:54:27.952Z,18.32
2023-03-20T15:59:26.290Z,18.32
2023-03-20T16:04:25.656Z,18.20
2023-03-20T16:09:26.832Z,18.32
2023-03-20T16:14:23.933Z,18.21
2023-03-20T16:19:23.081Z,18.17
2023-03-20T16:24:23.206Z,18.03
2023-03-20T16:29:21.539Z,18.07
2023-03-20T16:34:20.706Z,17.97
2023-03-20T16:39:20.842Z,18.03
2023-03-20T16:44:19.000Z,18.05
2023-03-20T16:49:18.129Z,18.05
2023-03-20T16:54:19.517Z,18.12
2023-03-20T16:59:16.658Z,18.07
2023-03-20T17:04:17.109Z,18.00
2023-03-20T17:09:15.224Z,17.96
2023-03-20T17:14:14.429Z,17.75
2023-03-20T17:19:14.572Z,17.72
2023-03-20T17:24:12.896Z,17.89
2023-03-20T17:29:13.052Z,17.92
2023-03-20T17:34:11.164Z,17.97
2023-03-20T17:39:10.700Z,17.55
2023-03-20T17:44:08.996Z,18.10
2023-03-20T17:49:09.997Z,19.91
2023-03-20T17:54:08.428Z,20.88
2023-03-20T17:59:07.575Z,21.58
2023-03-20T18:04:06.909Z,22.03
2023-03-20T18:09:07.461Z,22.43
2023-03-20T18:14:04.546Z,22.75
2023-03-20T18:19:05.863Z,22.75
2023-03-20T18:24:05.211Z,22.83
2023-03-20T18:29:03.049Z,23.04
2023-03-20T18:34:02.550Z,22.94
2023-03-20T18:39:03.341Z,22.92
2023-03-20T18:44:03.774Z,23.23
2023-03-20T18:49:00.983Z,23.17
2023-03-20T18:53:59.403Z,23.02
2023-03-20T18:58:58.733Z,22.98
2023-03-20T19:03:57.945Z,23.04
2023-03-20T19:08:58.174Z,23.17
2023-03-20T19:13:57.000Z,23.35
2023-03-20T19:19:00.022Z,23.50
2023-03-20T19:23:54.997Z,23.48
2023-03-20T19:28:54.239Z,23.40
2023-03-20T19:33:53.322Z,23.33
2023-03-20T19:38:52.584Z,23.39
2023-03-20T19:43:54.016Z,23.70
2023-03-20T19:48:51.494Z,23.58
2023-03-20T19:53:49.802Z,23.50
2023-03-20T19:58:50.285Z,23.36
2023-03-20T20:03:48.599Z,23.63
2023-03-20T20:08:49.323Z,23.70
2023-03-20T20:18:47.280Z,24.71
2023-03-20T20:23:47.409Z,24.16
2023-03-20T20:28:44.420Z,23.95
2023-03-20T20:33:59.238Z,23.98
2023-03-20T20:38:51.102Z,24.08
2023-03-20T20:44:14.160Z,24.68
2023-03-20T20:48:45.733Z,24.24
2023-03-20T20:53:40.779Z,24.85
2023-03-20T20:58:39.917Z,24.80
2023-03-20T21:03:40.485Z,24.49
2023-03-20T21:08:38.281Z,24.25
2023-03-20T21:13:38.652Z,24.32
2023-03-20T21:18:48.353Z,24.58
2023-03-20T21:23:37.084Z,24.39
2023-03-20T21:28:35.225Z,24.81
2023-03-20T21:33:34.660Z,26.51
2023-03-20T21:43:32.864Z,28.12
2023-03-20T22:04:00.579Z,29.26
2023-03-20T22:09:30.804Z,28.73
2023-03-20T22:24:20.434Z,29.36
2023-03-20T22:39:10.438Z,29.06
2023-03-20T22:48:24.049Z,29.05
2023-03-20T22:53:21.367Z,27.32
2023-03-20T22:58:20.740Z,27.12
2023-03-20T23:03:33.723Z,26.95
2023-03-20T23:08:19.075Z,27.82
2023-03-20T23:13:18.459Z,28.41
2023-03-20T23:18:18.596Z,28.89
2023-03-20T23:23:16.932Z,29.74
2023-03-20T23:28:16.143Z,28.56
2023-03-20T23:33:15.382Z,28.24
2023-03-20T23:38:14.497Z,28.25
2023-03-20T23:43:13.853Z,29.55
2023-03-20T23:48:14.027Z,28.62
2023-03-20T23:53:20.658Z,27.81
2023-03-20T23:58:11.300Z,28.51
