createdAt,value
2018-12-27T00:02:01.931Z,53.10
2018-12-27T00:04:37.528Z,54.40
2018-12-27T00:07:12.345Z,55.90
2018-12-27T00:09:47.258Z,56.90
2018-12-27T00:12:23.788Z,57.70
2018-12-27T00:14:58.550Z,58.10
2018-12-27T00:17:32.120Z,58.30
2018-12-27T00:20:05.961Z,58.50
2018-12-27T00:22:38.847Z,57.80
2018-12-27T00:25:12.138Z,56.90
2018-12-27T00:27:46.549Z,56.60
2018-12-27T00:30:19.246Z,56.90
2018-12-27T00:32:52.982Z,57.10
2018-12-27T00:35:26.791Z,57.30
2018-12-27T00:38:01.995Z,57.30
2018-12-27T00:40:36.411Z,56.90
2018-12-27T00:43:09.428Z,56.40
2018-12-27T00:45:42.859Z,55.80
2018-12-27T00:48:16.838Z,54.90
2018-12-27T00:50:50.691Z,54.60
2018-12-27T00:53:26.587Z,54.70
2018-12-27T00:56:00.143Z,55.00
2018-12-27T00:58:33.283Z,55.60
2018-12-27T01:01:07.010Z,56.90
2018-12-27T01:03:39.477Z,57.30
2018-12-27T01:06:15.092Z,57.20
2018-12-27T01:08:50.268Z,57.30
2018-12-27T01:11:24.766Z,56.70
2018-12-27T01:13:57.204Z,55.90
2018-12-27T01:16:32.532Z,55.20
2018-12-27T01:19:07.361Z,55.60
2018-12-27T01:21:43.809Z,56.20
2018-12-27T01:24:18.823Z,55.00
2018-12-27T01:26:52.880Z,54.30
2018-12-27T01:29:27.316Z,54.00
2018-12-27T01:32:02.002Z,53.60
2018-12-27T01:34:37.499Z,53.40
2018-12-27T01:37:12.056Z,53.30
2018-12-27T01:39:44.959Z,53.00
2018-12-27T01:42:18.035Z,53.00
2018-12-27T01:44:52.095Z,52.90
2018-12-27T01:47:25.893Z,52.80
2018-12-27T01:50:01.409Z,53.00
2018-12-27T01:52:36.379Z,53.20
2018-12-27T01:55:11.949Z,53.40
2018-12-27T01:57:44.300Z,53.80
2018-12-27T02:00:19.178Z,53.70
2018-12-27T02:02:52.845Z,53.40
2018-12-27T02:05:25.703Z,53.30
2018-12-27T02:07:59.334Z,53.10
2018-12-27T02:10:33.233Z,52.80
2018-12-27T02:13:07.845Z,52.70
2018-12-27T02:15:41.917Z,52.30
2018-12-27T02:18:15.118Z,52.10
2018-12-27T02:20:48.716Z,52.20
2018-12-27T02:23:21.447Z,52.30
2018-12-27T02:25:54.631Z,52.40
2018-12-27T02:28:28.176Z,52.60
2018-12-27T02:31:03.635Z,53.20
2018-12-27T02:33:36.884Z,53.00
2018-12-27T02:36:13.384Z,53.20
2018-12-27T02:38:47.224Z,53.30
2018-12-27T02:41:20.467Z,53.60
2018-12-27T02:43:52.732Z,53.80
2018-12-27T02:46:26.395Z,53.90
2018-12-27T02:48:58.825Z,53.60
2018-12-27T02:51:32.375Z,53.50
2018-12-27T02:54:06.257Z,53.50
2018-12-27T02:56:40.153Z,53.50
2018-12-27T02:59:16.579Z,53.40
2018-12-27T03:01:49.888Z,53.20
2018-12-27T03:04:24.051Z,53.10
2018-12-27T03:06:56.762Z,53.10
2018-12-27T03:09:29.976Z,53.00
2018-12-27T03:12:02.336Z,52.70
2018-12-27T03:14:35.795Z,52.90
2018-12-27T03:17:08.980Z,52.80
2018-12-27T03:19:41.610Z,52.80
2018-12-27T03:22:14.180Z,52.70
2018-12-27T03:24:46.823Z,52.70
2018-12-27T03:27:19.249Z,52.40
2018-12-27T03:29:52.541Z,52.20
2018-12-27T03:32:25.722Z,52.60
2018-12-27T03:34:59.183Z,52.90
2018-12-27T03:37:31.672Z,53.00
2018-12-27T03:40:04.097Z,53.20
2018-12-27T03:42:36.435Z,53.20
2018-12-27T03:45:08.773Z,53.10
2018-12-27T03:47:41.338Z,52.80
2018-12-27T03:50:13.898Z,52.70
2018-12-27T03:52:46.381Z,52.60
2018-12-27T03:55:18.672Z,52.50
2018-12-27T03:57:50.969Z,52.70
2018-12-27T04:00:23.282Z,53.10
2018-12-27T04:02:55.571Z,53.80
2018-12-27T04:05:27.901Z,53.10
2018-12-27T04:08:00.229Z,53.10
2018-12-27T04:10:32.539Z,53.10
2018-12-27T04:13:04.802Z,53.00
2018-12-27T04:15:36.683Z,52.90
2018-12-27T04:18:08.521Z,52.80
2018-12-27T04:20:40.398Z,52.50
2018-12-27T04:23:12.251Z,52.20
2018-12-27T04:25:44.219Z,52.00
2018-12-27T04:28:16.089Z,52.20
2018-12-27T04:30:48.095Z,52.30
2018-12-27T04:33:20.945Z,52.40
2018-12-27T04:35:53.130Z,53.00
2018-12-27T04:38:24.978Z,52.80
2018-12-27T04:40:56.858Z,53.80
2018-12-27T04:43:29.156Z,54.10
2018-12-27T04:46:01.044Z,53.80
2018-12-27T04:48:32.973Z,53.60
2018-12-27T04:51:04.867Z,53.30
2018-12-27T04:53:36.717Z,53.10
2018-12-27T04:56:08.581Z,54.30
2018-12-27T04:58:40.437Z,55.00
2018-12-27T05:01:12.321Z,55.60
2018-12-27T05:03:44.181Z,56.10
2018-12-27T05:06:16.383Z,57.10
2018-12-27T05:08:48.238Z,57.70
2018-12-27T05:11:20.199Z,58.00
2018-12-27T05:13:52.045Z,58.00
2018-12-27T05:16:24.107Z,58.10
2018-12-27T05:18:55.947Z,58.20
2018-12-27T05:21:28.157Z,58.40
2018-12-27T05:24:00.005Z,58.50
2018-12-27T05:26:31.890Z,58.50
2018-12-27T05:29:03.739Z,58.00
2018-12-27T05:31:35.655Z,57.10
2018-12-27T05:34:07.508Z,56.50
2018-12-27T05:36:39.382Z,56.50
2018-12-27T05:39:11.322Z,56.90
2018-12-27T05:41:43.199Z,56.40
2018-12-27T05:44:15.038Z,55.30
2018-12-27T05:46:47.018Z,55.20
2018-12-27T05:49:18.874Z,54.60
2018-12-27T05:51:50.754Z,54.20
2018-12-27T05:54:22.604Z,53.80
2018-12-27T05:56:54.500Z,53.50
2018-12-27T05:59:26.345Z,52.90
2018-12-27T06:01:58.237Z,52.90
2018-12-27T06:04:33.804Z,53.00
2018-12-27T06:07:03.663Z,53.10
2018-12-27T06:09:35.511Z,53.20
2018-12-27T06:12:07.404Z,52.80
2018-12-27T06:14:39.259Z,53.00
2018-12-27T06:17:11.136Z,52.90
2018-12-27T06:19:42.979Z,53.20
2018-12-27T06:22:14.741Z,52.90
2018-12-27T06:24:46.582Z,52.70
2018-12-27T06:27:18.458Z,52.50
2018-12-27T06:29:50.313Z,52.10
2018-12-27T06:32:22.240Z,51.70
2018-12-27T06:34:54.092Z,51.70
2018-12-27T06:37:25.965Z,51.70
2018-12-27T06:39:57.807Z,51.70
2018-12-27T06:42:29.687Z,52.20
2018-12-27T06:45:01.536Z,52.20
2018-12-27T06:47:33.416Z,52.00
2018-12-27T06:50:05.302Z,51.70
2018-12-27T06:52:37.182Z,51.70
2018-12-27T06:55:09.045Z,51.70
2018-12-27T06:57:40.925Z,51.90
2018-12-27T07:00:12.777Z,51.80
2018-12-27T07:02:44.662Z,52.30
2018-12-27T07:05:16.522Z,52.50
2018-12-27T07:07:48.402Z,53.60
2018-12-27T07:10:20.251Z,54.20
2018-12-27T07:12:52.175Z,54.40
2018-12-27T07:15:23.976Z,53.80
2018-12-27T07:17:55.867Z,52.90
2018-12-27T07:20:27.722Z,52.70
2018-12-27T07:22:59.598Z,52.30
2018-12-27T07:25:31.443Z,52.50
2018-12-27T07:28:03.337Z,53.90
2018-12-27T07:30:35.210Z,54.20
2018-12-27T07:33:07.097Z,53.60
2018-12-27T07:35:39.539Z,53.50
2018-12-27T07:38:11.411Z,54.10
2018-12-27T07:40:43.266Z,54.90
2018-12-27T07:43:15.140Z,55.90
2018-12-27T07:45:46.981Z,56.40
2018-12-27T07:48:18.859Z,56.70
2018-12-27T07:50:50.723Z,55.90
2018-12-27T07:53:22.607Z,54.70
2018-12-27T07:55:54.466Z,54.00
2018-12-27T07:58:26.371Z,53.50
2018-12-27T08:00:58.210Z,53.30
2018-12-27T08:03:30.256Z,53.30
2018-12-27T08:06:02.111Z,53.60
2018-12-27T08:08:33.988Z,54.20
2018-12-27T08:11:05.835Z,54.70
2018-12-27T08:13:37.781Z,55.30
2018-12-27T08:16:09.643Z,55.80
2018-12-27T08:18:41.533Z,56.40
2018-12-27T08:21:13.400Z,56.90
2018-12-27T08:23:45.285Z,57.30
2018-12-27T08:26:17.140Z,57.30
2018-12-27T08:28:49.004Z,57.00
2018-12-27T08:31:20.887Z,56.40
2018-12-27T08:33:52.824Z,56.20
2018-12-27T08:36:24.686Z,55.90
2018-12-27T08:38:56.573Z,55.90
2018-12-27T08:41:28.430Z,56.10
2018-12-27T08:44:00.303Z,56.20
2018-12-27T08:46:32.300Z,56.10
2018-12-27T08:49:04.413Z,56.20
2018-12-27T08:51:36.253Z,56.20
2018-12-27T08:54:08.168Z,56.10
2018-12-27T08:56:41.028Z,55.90
2018-12-27T08:59:13.258Z,55.30
2018-12-27T09:01:45.109Z,54.90
2018-12-27T09:04:16.985Z,54.80
2018-12-27T09:06:48.833Z,54.90
2018-12-27T09:09:20.878Z,55.10
2018-12-27T09:11:52.719Z,55.20
2018-12-27T09:14:24.910Z,54.70
2018-12-27T09:16:56.747Z,54.30
2018-12-27T09:19:28.619Z,54.10
2018-12-27T09:22:00.526Z,54.40
2018-12-27T09:24:32.382Z,54.40
2018-12-27T09:27:04.291Z,53.90
2018-12-27T09:29:36.229Z,54.90
2018-12-27T09:32:08.116Z,55.20
2018-12-27T09:34:39.993Z,54.80
2018-12-27T09:37:11.832Z,54.80
2018-12-27T09:39:43.713Z,54.70
2018-12-27T09:42:15.563Z,55.60
2018-12-27T09:44:47.448Z,55.60
2018-12-27T09:47:19.285Z,55.40
2018-12-27T09:49:51.156Z,55.30
2018-12-27T09:52:22.997Z,55.20
2018-12-27T09:54:54.873Z,55.40
2018-12-27T09:57:26.713Z,55.10
2018-12-27T09:59:58.579Z,55.10
2018-12-27T10:02:30.424Z,55.10
2018-12-27T10:05:02.299Z,55.10
2018-12-27T10:07:34.133Z,54.70
2018-12-27T10:10:06.617Z,54.60
2018-12-27T10:12:38.450Z,54.20
2018-12-27T10:15:10.945Z,54.20
2018-12-27T10:17:42.802Z,53.50
2018-12-27T10:20:14.690Z,53.20
2018-12-27T10:22:46.537Z,52.80
2018-12-27T10:25:18.404Z,53.40
2018-12-27T10:27:50.244Z,53.30
2018-12-27T10:30:22.112Z,52.60
2018-12-27T10:32:54.004Z,52.50
2018-12-27T10:35:26.051Z,52.80
2018-12-27T10:37:57.963Z,52.90
2018-12-27T10:40:29.836Z,52.40
2018-12-27T10:43:01.680Z,51.70
2018-12-27T10:45:33.565Z,51.50
2018-12-27T10:48:05.412Z,51.10
2018-12-27T10:50:37.285Z,50.80
2018-12-27T10:53:09.132Z,50.30
2018-12-27T10:55:40.997Z,50.00
2018-12-27T10:58:12.859Z,49.50
2018-12-27T11:00:44.708Z,50.00
2018-12-27T11:03:16.584Z,50.50
2018-12-27T11:05:49.021Z,50.50
2018-12-27T11:08:20.947Z,50.30
2018-12-27T11:10:53.061Z,50.20
2018-12-27T11:13:24.926Z,50.10
2018-12-27T11:15:56.796Z,50.10
2018-12-27T11:18:28.707Z,49.70
2018-12-27T11:21:00.547Z,49.30
2018-12-27T11:23:32.387Z,49.40
2018-12-27T11:26:04.874Z,49.40
2018-12-27T11:28:36.851Z,49.40
2018-12-27T11:31:08.941Z,49.50
2018-12-27T11:33:40.825Z,49.80
2018-12-27T11:36:17.229Z,50.50
2018-12-27T11:38:46.726Z,49.80
2018-12-27T11:41:18.585Z,50.30
2018-12-27T11:43:50.944Z,50.50
2018-12-27T11:46:22.987Z,50.70
2018-12-27T11:48:54.836Z,51.40
2018-12-27T11:51:27.179Z,51.60
2018-12-27T11:53:59.792Z,52.00
2018-12-27T11:56:31.822Z,51.60
2018-12-27T11:59:03.913Z,52.40
2018-12-27T12:01:36.532Z,52.60
2018-12-27T12:04:08.389Z,53.50
2018-12-27T12:06:40.348Z,54.20
2018-12-27T12:09:12.668Z,53.40
2018-12-27T12:11:45.833Z,53.00
2018-12-27T12:14:18.611Z,52.30
2018-12-27T12:16:52.555Z,52.40
2018-12-27T12:19:25.586Z,52.20
2018-12-27T12:22:00.315Z,51.50
2018-12-27T12:24:33.524Z,51.60
2018-12-27T12:27:05.402Z,50.60
2018-12-27T12:29:37.246Z,50.20
2018-12-27T12:32:09.162Z,49.20
2018-12-27T12:34:41.008Z,48.80
2018-12-27T12:37:14.183Z,48.00
2018-12-27T12:39:46.188Z,47.90
2018-12-27T12:42:32.138Z,48.20
2018-12-27T12:44:51.692Z,48.80
2018-12-27T12:47:23.625Z,48.90
2018-12-27T12:50:00.563Z,49.00
2018-12-27T12:52:33.763Z,48.60
2018-12-27T12:55:05.756Z,49.00
2018-12-27T12:57:37.651Z,49.10
2018-12-27T13:00:12.268Z,49.50
2018-12-27T13:02:44.305Z,49.00
2018-12-27T13:05:16.201Z,49.20
2018-12-27T13:07:48.162Z,49.00
2018-12-27T13:10:21.387Z,49.20
2018-12-27T13:12:53.299Z,48.80
2018-12-27T13:15:25.191Z,48.80
2018-12-27T13:17:58.186Z,49.10
2018-12-27T13:20:30.361Z,49.40
2018-12-27T13:23:02.198Z,49.80
2018-12-27T13:25:34.061Z,49.90
2018-12-27T13:28:06.323Z,50.20
2018-12-27T13:30:38.181Z,50.30
2018-12-27T13:33:10.451Z,50.50
2018-12-27T13:35:42.492Z,51.00
2018-12-27T13:38:14.405Z,51.40
2018-12-27T13:40:52.031Z,51.40
2018-12-27T13:43:25.493Z,51.20
2018-12-27T13:45:58.330Z,51.50
2018-12-27T13:48:30.576Z,51.60
2018-12-27T13:51:06.350Z,51.50
2018-12-27T13:53:39.571Z,51.30
2018-12-27T13:56:12.427Z,50.90
2018-12-27T13:58:44.471Z,50.80
2018-12-27T14:01:16.379Z,50.80
2018-12-27T14:03:49.950Z,51.40
2018-12-27T14:06:23.375Z,51.60
2018-12-27T14:08:56.975Z,51.80
2018-12-27T14:11:30.042Z,51.70
2018-12-27T14:14:03.845Z,51.70
2018-12-27T14:16:37.489Z,51.50
2018-12-27T14:19:11.032Z,51.30
2018-12-27T14:21:43.019Z,51.30
2018-12-27T14:24:14.900Z,51.80
2018-12-27T14:26:46.740Z,52.00
2018-12-27T14:29:18.607Z,52.00
2018-12-27T14:31:50.502Z,52.00
2018-12-27T14:34:24.374Z,52.30
2018-12-27T14:36:57.301Z,52.80
2018-12-27T14:39:30.444Z,53.50
2018-12-27T14:42:02.888Z,54.00
2018-12-27T14:44:34.749Z,54.70
2018-12-27T14:47:06.583Z,54.90
2018-12-27T14:49:38.741Z,55.10
2018-12-27T14:52:10.665Z,55.20
2018-12-27T14:54:42.674Z,55.50
2018-12-27T14:57:16.778Z,55.90
2018-12-27T14:59:48.648Z,56.30
2018-12-27T15:02:20.488Z,56.60
2018-12-27T15:04:52.451Z,56.60
2018-12-27T15:07:24.287Z,56.40
2018-12-27T15:09:56.185Z,56.50
2018-12-27T15:12:28.031Z,56.60
2018-12-27T15:14:59.917Z,56.70
2018-12-27T15:17:31.847Z,57.00
2018-12-27T15:20:03.753Z,57.00
2018-12-27T15:22:35.614Z,56.90
2018-12-27T15:25:07.559Z,56.60
2018-12-27T15:27:39.410Z,56.60
2018-12-27T15:30:11.279Z,57.00
2018-12-27T15:32:43.158Z,57.20
2018-12-27T15:35:15.110Z,57.50
2018-12-27T15:37:47.068Z,57.80
2018-12-27T15:40:19.044Z,57.90
2018-12-27T15:42:51.097Z,57.70
2018-12-27T15:45:22.992Z,57.50
2018-12-27T15:47:54.880Z,57.60
2018-12-27T15:50:26.757Z,58.10
2018-12-27T15:52:58.644Z,58.00
2018-12-27T15:55:30.511Z,57.90
2018-12-27T15:58:02.381Z,58.60
2018-12-27T16:00:34.248Z,58.00
2018-12-27T16:03:06.150Z,58.20
2018-12-27T16:05:38.011Z,58.40
2018-12-27T16:08:09.881Z,58.60
2018-12-27T16:10:41.864Z,58.50
2018-12-27T16:13:13.742Z,58.40
2018-12-27T16:15:45.607Z,58.50
2018-12-27T16:18:17.561Z,58.30
2018-12-27T16:20:49.448Z,58.20
2018-12-27T16:23:21.314Z,58.20
2018-12-27T16:25:53.198Z,58.20
2018-12-27T16:28:25.118Z,58.40
2018-12-27T16:30:57.071Z,58.90
2018-12-27T16:33:28.957Z,59.20
2018-12-27T16:36:00.845Z,59.40
2018-12-27T16:38:32.700Z,59.50
2018-12-27T16:41:04.598Z,59.70
2018-12-27T16:43:36.512Z,60.00
2018-12-27T16:46:08.470Z,60.10
2018-12-27T16:48:40.408Z,60.30
2018-12-27T16:51:12.299Z,60.30
2018-12-27T16:53:50.640Z,60.10
2018-12-27T16:56:26.591Z,60.00
2018-12-27T16:59:00.483Z,60.00
2018-12-27T17:01:37.115Z,59.80
2018-12-27T17:04:09.158Z,59.60
2018-12-27T17:06:41.045Z,59.40
2018-12-27T17:09:13.135Z,59.10
2018-12-27T17:11:56.687Z,59.10
2018-12-27T17:14:30.704Z,59.00
2018-12-27T17:17:03.837Z,58.90
2018-12-27T17:19:36.805Z,58.90
2018-12-27T17:22:09.846Z,58.90
2018-12-27T17:24:41.796Z,58.70
2018-12-27T17:27:13.721Z,58.60
2018-12-27T17:29:45.677Z,58.50
2018-12-27T17:32:17.641Z,58.30
2018-12-27T17:34:49.533Z,58.00
2018-12-27T17:37:23.439Z,57.80
2018-12-27T17:39:55.338Z,57.60
2018-12-27T17:42:27.260Z,57.60
2018-12-27T17:44:59.106Z,57.20
2018-12-27T17:47:30.986Z,56.90
2018-12-27T17:50:02.821Z,56.70
2018-12-27T17:52:34.742Z,56.40
2018-12-27T17:55:06.626Z,56.30
2018-12-27T18:01:17.573Z,56.00
2018-12-27T18:03:59.598Z,56.10
2018-12-27T18:06:34.639Z,56.40
2018-12-27T18:09:08.546Z,57.00
2018-12-27T18:11:40.441Z,57.60
2018-12-27T18:14:12.311Z,58.10
2018-12-27T18:16:44.190Z,58.60
2018-12-27T18:19:19.476Z,58.90
2018-12-27T18:21:51.372Z,59.20
2018-12-27T18:24:23.213Z,59.20
2018-12-27T18:26:55.109Z,59.40
2018-12-27T18:29:26.987Z,59.30
2018-12-27T18:31:58.925Z,58.90
2018-12-27T18:34:31.349Z,58.80
2018-12-27T18:37:03.663Z,58.80
2018-12-27T18:39:35.526Z,58.80
2018-12-27T18:42:07.409Z,58.50
2018-12-27T18:44:39.291Z,58.20
2018-12-27T18:47:11.273Z,57.90
2018-12-27T18:49:43.131Z,57.70
2018-12-27T18:52:15.013Z,58.10
2018-12-27T18:54:46.866Z,58.40
2018-12-27T18:57:18.969Z,58.60
2018-12-27T18:59:50.816Z,58.60
2018-12-27T19:02:22.692Z,58.40
2018-12-27T19:04:54.546Z,58.60
2018-12-27T19:07:26.415Z,58.80
2018-12-27T19:09:58.315Z,58.60
2018-12-27T19:13:06.335Z,58.10
2018-12-27T19:15:47.477Z,57.60
2018-12-27T19:18:33.690Z,57.70
2018-12-27T19:21:40.751Z,57.40
2018-12-27T19:24:12.647Z,57.10
2018-12-27T19:26:44.518Z,56.50
2018-12-27T19:29:16.998Z,56.20
2018-12-27T19:31:51.297Z,56.00
2018-12-27T19:34:24.249Z,56.00
2018-12-27T19:36:57.346Z,55.80
2018-12-27T19:39:30.106Z,55.80
2018-12-27T19:42:03.495Z,55.60
2018-12-27T19:44:36.935Z,55.50
2018-12-27T19:47:09.456Z,55.40
2018-12-27T19:49:42.270Z,55.30
2018-12-27T19:52:15.230Z,55.30
2018-12-27T19:54:48.950Z,55.40
2018-12-27T19:57:21.761Z,55.50
2018-12-27T19:59:55.025Z,55.40
2018-12-27T20:02:28.065Z,55.20
2018-12-27T20:05:00.700Z,55.20
2018-12-27T20:07:33.821Z,55.30
2018-12-27T20:10:07.390Z,54.90
2018-12-27T20:12:40.449Z,54.90
2018-12-27T20:15:13.441Z,55.20
2018-12-27T20:17:45.956Z,55.40
2018-12-27T20:20:19.301Z,55.50
2018-12-27T20:22:52.266Z,55.50
2018-12-27T20:25:25.149Z,55.30
2018-12-27T20:27:57.658Z,55.20
2018-12-27T20:30:30.681Z,55.20
2018-12-27T20:33:04.299Z,55.20
2018-12-27T20:35:37.691Z,55.20
2018-12-27T20:38:10.371Z,55.10
2018-12-27T20:40:43.892Z,55.00
2018-12-27T20:43:17.046Z,55.00
2018-12-27T20:45:49.783Z,54.70
2018-12-27T20:48:22.597Z,54.60
2018-12-27T20:50:55.576Z,54.70
2018-12-27T20:53:28.459Z,54.50
2018-12-27T20:56:01.760Z,54.90
2018-12-27T20:58:35.115Z,54.80
2018-12-27T21:01:09.243Z,55.00
2018-12-27T21:03:42.629Z,55.00
2018-12-27T21:06:16.166Z,55.00
2018-12-27T21:08:48.087Z,54.80
2018-12-27T21:11:21.868Z,54.80
2018-12-27T21:13:53.777Z,55.00
2018-12-27T21:16:27.140Z,54.90
2018-12-27T21:18:59.600Z,54.70
2018-12-27T21:21:32.991Z,54.70
2018-12-27T21:24:05.033Z,54.70
2018-12-27T21:26:37.077Z,54.50
2018-12-27T21:29:10.103Z,54.50
2018-12-27T21:31:42.288Z,54.40
2018-12-27T21:34:15.705Z,54.40
2018-12-27T21:36:50.682Z,54.30
2018-12-27T21:39:23.491Z,54.30
2018-12-27T21:41:57.230Z,54.10
2018-12-27T21:44:31.345Z,54.20
2018-12-27T21:47:03.675Z,54.00
2018-12-27T21:49:37.178Z,53.90
2018-12-27T21:52:09.288Z,54.20
2018-12-27T21:54:41.827Z,54.30
2018-12-27T21:57:14.050Z,54.30
2018-12-27T21:59:47.434Z,54.40
2018-12-27T22:02:20.647Z,54.40
2018-12-27T22:04:54.593Z,54.20
2018-12-27T22:07:28.840Z,54.90
2018-12-27T22:10:01.843Z,54.50
2018-12-27T22:12:33.712Z,54.70
2018-12-27T22:15:05.777Z,55.00
2018-12-27T22:17:39.274Z,55.20
2018-12-27T22:20:13.327Z,55.30
2018-12-27T22:22:45.426Z,55.20
2018-12-27T22:25:18.848Z,54.80
2018-12-27T22:27:52.669Z,54.00
2018-12-27T22:30:26.372Z,54.40
2018-12-27T22:32:58.656Z,54.50
2018-12-27T22:35:33.156Z,54.80
2018-12-27T22:38:05.565Z,54.80
2018-12-27T22:40:38.270Z,54.90
2018-12-27T22:43:11.581Z,55.20
2018-12-27T22:45:45.126Z,55.50
2018-12-27T22:48:20.531Z,55.70
2018-12-27T22:50:52.552Z,55.30
2018-12-27T22:53:25.941Z,55.30
2018-12-27T22:55:59.648Z,55.10
2018-12-27T22:58:31.811Z,54.90
2018-12-27T23:01:05.279Z,55.40
2018-12-27T23:03:37.282Z,55.20
2018-12-27T23:06:09.289Z,55.20
2018-12-27T23:08:43.297Z,55.20
2018-12-27T23:11:17.882Z,55.10
2018-12-27T23:13:51.150Z,55.20
2018-12-27T23:16:23.469Z,55.30
2018-12-27T23:18:56.025Z,55.10
2018-12-27T23:21:30.380Z,54.90
2018-12-27T23:24:03.901Z,54.90
2018-12-27T23:26:36.815Z,54.90
2018-12-27T23:29:10.263Z,54.40
2018-12-27T23:31:42.624Z,54.40
2018-12-27T23:34:14.485Z,54.60
2018-12-27T23:36:46.393Z,54.40
2018-12-27T23:39:18.408Z,54.20
2018-12-27T23:41:50.411Z,54.30
2018-12-27T23:44:22.279Z,54.30
2018-12-27T23:46:54.376Z,54.10
2018-12-27T23:49:26.466Z,54.20
2018-12-27T23:51:58.470Z,54.20
2018-12-27T23:54:30.319Z,54.20
2018-12-27T23:57:03.069Z,54.30
2018-12-27T23:59:36.666Z,54.20
