createdAt,value
2018-07-28T00:01:48.834Z,77.20
2018-07-28T00:04:16.281Z,78.20
2018-07-28T00:06:43.730Z,78.50
2018-07-28T00:09:11.593Z,78.80
2018-07-28T00:11:39.821Z,79.50
2018-07-28T00:14:07.576Z,79.30
2018-07-28T00:16:48.919Z,79.10
2018-07-28T00:19:16.612Z,79.10
2018-07-28T00:21:44.052Z,79.10
2018-07-28T00:24:11.493Z,80.20
2018-07-28T00:26:38.946Z,81.70
2018-07-28T00:29:06.388Z,81.10
2018-07-28T00:31:33.955Z,81.80
2018-07-28T00:34:01.517Z,83.10
2018-07-28T00:36:28.988Z,82.60
2018-07-28T00:38:56.434Z,82.30
2018-07-28T00:41:23.888Z,83.90
2018-07-28T00:43:51.414Z,85.00
2018-07-28T00:46:18.852Z,84.30
2018-07-28T00:48:46.284Z,85.30
2018-07-28T00:51:13.936Z,85.10
2018-07-28T00:53:41.415Z,84.90
2018-07-28T00:56:08.864Z,86.30
2018-07-28T00:58:36.305Z,86.00
2018-07-28T01:01:03.741Z,84.70
2018-07-28T01:03:31.231Z,85.80
2018-07-28T01:05:58.766Z,87.50
2018-07-28T01:08:26.320Z,87.10
2018-07-28T01:10:53.805Z,86.40
2018-07-28T01:13:21.236Z,86.70
2018-07-28T01:15:48.697Z,88.20
2018-07-28T01:18:16.113Z,88.00
2018-07-28T01:20:43.553Z,87.30
2018-07-28T01:23:10.992Z,88.70
2018-07-28T01:25:38.628Z,90.10
2018-07-28T01:28:06.085Z,88.70
2018-07-28T01:30:33.549Z,89.40
2018-07-28T01:33:01.357Z,89.80
2018-07-28T01:37:56.575Z,89.90
2018-07-28T01:42:51.210Z,90.00
2018-07-28T01:45:18.673Z,90.30
2018-07-28T01:47:46.101Z,90.60
2018-07-28T01:50:13.521Z,90.60
2018-07-28T01:52:41.424Z,90.70
2018-07-28T01:57:36.116Z,91.20
2018-07-28T02:00:04.465Z,91.30
2018-07-28T02:02:31.893Z,91.80
2018-07-28T02:04:59.309Z,92.20
2018-07-28T02:07:26.733Z,91.70
2018-07-28T02:09:54.154Z,91.80
2018-07-28T02:12:21.644Z,92.40
2018-07-28T02:14:49.141Z,92.70
2018-07-28T02:17:16.562Z,92.90
2018-07-28T02:19:44.195Z,92.90
2018-07-28T02:22:11.619Z,93.30
2018-07-28T02:24:39.233Z,93.30
2018-07-28T02:27:06.662Z,93.80
2018-07-28T02:29:34.089Z,93.90
2018-07-28T02:32:01.699Z,94.20
2018-07-28T02:34:29.124Z,95.20
2018-07-28T02:36:56.546Z,95.10
2018-07-28T02:39:23.977Z,95.20
2018-07-28T02:41:51.413Z,94.70
2018-07-28T02:44:18.833Z,95.10
2018-07-28T02:46:46.440Z,95.20
2018-07-28T02:49:13.860Z,95.80
2018-07-28T02:51:41.284Z,95.80
2018-07-28T02:54:08.715Z,95.30
2018-07-28T02:56:36.133Z,95.40
2018-07-28T02:59:03.577Z,95.50
2018-07-28T03:01:30.993Z,95.70
2018-07-28T03:03:58.422Z,95.90
2018-07-28T03:06:25.845Z,96.10
2018-07-28T03:08:53.527Z,96.20
2018-07-28T03:11:20.993Z,96.30
2018-07-28T03:13:48.631Z,96.20
2018-07-28T03:16:16.237Z,96.20
2018-07-28T03:18:43.865Z,98.00
2018-07-28T03:21:11.526Z,97.60
2018-07-28T03:23:39.034Z,97.70
2018-07-28T03:26:06.473Z,97.70
2018-07-28T03:28:34.065Z,97.60
2018-07-28T03:31:01.499Z,97.40
2018-07-28T03:33:29.048Z,97.50
2018-07-28T03:35:56.474Z,97.20
2018-07-28T03:38:23.992Z,97.30
2018-07-28T03:40:51.405Z,97.00
2018-07-28T03:43:19.057Z,96.90
2018-07-28T03:45:46.478Z,97.50
2018-07-28T03:48:13.900Z,98.00
2018-07-28T03:50:41.337Z,97.50
2018-07-28T03:53:08.758Z,97.40
2018-07-28T03:55:36.238Z,97.50
2018-07-28T03:58:03.638Z,97.60
2018-07-28T04:00:31.072Z,98.20
2018-07-28T04:02:58.664Z,98.60
2018-07-28T04:05:26.116Z,98.80
2018-07-28T04:07:53.532Z,99.10
2018-07-28T04:10:20.961Z,98.90
2018-07-28T04:12:48.381Z,99.30
2018-07-28T04:15:15.922Z,99.40
2018-07-28T04:17:58.074Z,99.60
2018-07-28T04:20:26.577Z,99.40
2018-07-28T04:22:54.438Z,99.90
2018-07-28T04:27:49.674Z,99.70
2018-07-28T04:30:17.490Z,99.90
2018-07-28T04:32:44.905Z,99.90
2018-07-28T04:35:12.381Z,99.90
2018-07-28T04:37:40.120Z,99.90
2018-07-28T04:40:08.906Z,99.90
2018-07-28T04:42:36.330Z,99.90
2018-07-28T04:45:03.845Z,99.90
2018-07-28T04:47:31.333Z,99.90
2018-07-28T04:49:58.776Z,99.90
2018-07-28T04:52:26.188Z,99.90
2018-07-28T04:54:53.723Z,99.90
2018-07-28T04:57:21.146Z,99.90
2018-07-28T04:59:48.583Z,99.90
2018-07-28T05:02:16.072Z,99.90
2018-07-28T05:04:43.510Z,99.90
2018-07-28T05:07:10.990Z,99.90
2018-07-28T05:09:38.417Z,99.90
2018-07-28T05:12:05.937Z,99.90
2018-07-28T05:14:33.430Z,99.90
2018-07-28T05:17:00.924Z,99.90
2018-07-28T05:19:28.409Z,99.90
2018-07-28T05:21:55.870Z,99.90
2018-07-28T05:24:23.362Z,99.90
2018-07-28T05:26:50.926Z,99.90
2018-07-28T05:29:18.355Z,99.30
2018-07-28T05:31:45.781Z,99.90
2018-07-28T05:34:13.205Z,98.90
2018-07-28T05:36:40.625Z,98.70
2018-07-28T05:39:08.639Z,98.40
2018-07-28T05:41:36.029Z,97.90
2018-07-28T05:44:03.522Z,97.40
2018-07-28T05:46:30.949Z,97.00
2018-07-28T05:48:58.389Z,97.20
2018-07-28T05:51:25.816Z,97.30
2018-07-28T05:53:53.229Z,96.90
2018-07-28T05:56:20.703Z,96.60
2018-07-28T05:58:48.118Z,96.40
2018-07-28T06:01:15.545Z,95.60
2018-07-28T06:03:43.102Z,95.20
2018-07-28T06:06:10.657Z,94.60
2018-07-28T06:08:38.093Z,94.40
2018-07-28T06:11:05.563Z,93.30
2018-07-28T06:13:32.964Z,93.30
2018-07-28T06:16:00.397Z,93.70
2018-07-28T06:18:27.818Z,93.50
2018-07-28T06:20:55.245Z,93.20
2018-07-28T06:23:22.669Z,92.60
2018-07-28T06:25:50.306Z,92.80
2018-07-28T06:28:17.864Z,93.20
2018-07-28T06:30:45.305Z,92.30
2018-07-28T06:33:12.720Z,92.10
2018-07-28T06:35:40.617Z,91.60
2018-07-28T06:38:08.047Z,91.60
2018-07-28T06:40:35.486Z,90.90
2018-07-28T06:43:02.893Z,91.20
2018-07-28T06:45:30.325Z,90.30
2018-07-28T06:47:57.742Z,91.50
2018-07-28T06:50:25.164Z,90.90
2018-07-28T06:52:52.777Z,91.50
2018-07-28T06:55:20.481Z,90.90
2018-07-28T06:57:47.897Z,90.10
2018-07-28T07:00:15.338Z,90.60
2018-07-28T07:02:42.780Z,90.50
2018-07-28T07:05:10.365Z,90.20
2018-07-28T07:07:37.770Z,90.50
2018-07-28T07:10:05.421Z,90.10
2018-07-28T07:12:32.845Z,90.40
2018-07-28T07:15:00.273Z,90.60
2018-07-28T07:17:27.861Z,91.00
2018-07-28T07:19:55.396Z,90.00
2018-07-28T07:22:22.955Z,90.00
2018-07-28T07:24:50.645Z,89.00
2018-07-28T07:27:18.085Z,89.20
2018-07-28T07:29:45.566Z,88.70
2018-07-28T07:32:12.998Z,85.10
2018-07-28T07:34:40.417Z,83.00
2018-07-28T07:37:07.875Z,84.20
2018-07-28T07:39:35.309Z,82.70
2018-07-28T07:42:02.769Z,79.20
2018-07-28T07:44:30.193Z,77.80
2018-07-28T07:46:57.630Z,77.80
2018-07-28T07:49:25.179Z,74.60
2018-07-28T07:51:52.758Z,75.50
2018-07-28T07:54:20.313Z,73.30
2018-07-28T07:56:47.875Z,72.70
2018-07-28T07:59:15.421Z,68.80
2018-07-28T08:01:42.853Z,73.10
2018-07-28T08:04:10.349Z,72.60
2018-07-28T08:06:37.825Z,76.10
2018-07-28T08:09:06.805Z,76.30
2018-07-28T08:12:38.461Z,74.00
2018-07-28T08:15:05.838Z,74.70
2018-07-28T08:17:34.038Z,76.00
2018-07-28T08:20:01.614Z,75.90
2018-07-28T08:22:29.062Z,77.10
2018-07-28T08:24:56.483Z,75.70
2018-07-28T08:27:23.961Z,76.70
2018-07-28T08:29:51.438Z,77.70
2018-07-28T08:32:22.292Z,75.50
2018-07-28T08:37:16.958Z,75.20
2018-07-28T08:39:44.414Z,74.90
2018-07-28T08:42:11.869Z,76.90
2018-07-28T08:44:39.302Z,76.90
2018-07-28T08:47:07.157Z,76.00
2018-07-28T10:26:32.133Z,78.20
2018-07-28T10:28:59.594Z,66.80
2018-07-28T10:31:27.186Z,66.50
2018-07-28T10:33:54.681Z,68.70
2018-07-28T10:36:22.181Z,67.60
2018-07-28T10:38:49.624Z,66.60
2018-07-28T10:41:17.049Z,66.00
2018-07-28T10:43:44.651Z,65.90
2018-07-28T10:46:12.231Z,64.70
2018-07-28T10:48:39.659Z,65.30
2018-07-28T10:51:07.293Z,66.30
2018-07-28T10:53:34.717Z,64.10
2018-07-28T10:56:02.217Z,65.20
2018-07-28T10:58:29.646Z,64.50
2018-07-28T11:00:57.266Z,63.60
2018-07-28T11:03:24.695Z,66.10
2018-07-28T11:05:52.113Z,61.60
2018-07-28T11:08:19.532Z,62.70
2018-07-28T11:10:47.174Z,58.80
2018-07-28T11:13:14.597Z,58.30
2018-07-28T11:15:42.140Z,57.90
2018-07-28T11:20:36.809Z,59.30
2018-07-28T11:23:04.300Z,59.00
2018-07-28T11:25:31.713Z,57.30
2018-07-28T11:27:59.349Z,55.70
2018-07-28T11:30:26.763Z,59.00
2018-07-28T11:33:00.133Z,55.20
2018-07-28T11:35:33.318Z,57.40
2018-07-28T11:38:06.642Z,54.30
2018-07-28T11:40:41.889Z,55.20
2018-07-28T11:43:15.214Z,55.80
2018-07-28T11:45:42.699Z,55.80
2018-07-28T11:50:37.490Z,53.90
2018-07-28T11:53:04.915Z,54.70
2018-07-28T11:55:32.329Z,54.40
2018-07-28T11:57:59.786Z,55.40
2018-07-28T12:00:27.233Z,58.10
2018-07-28T12:02:54.667Z,56.20
2018-07-28T12:05:22.255Z,54.80
2018-07-28T12:07:49.670Z,53.20
2018-07-28T12:10:17.125Z,54.00
2018-07-28T12:12:44.551Z,54.40
2018-07-28T12:15:12.076Z,53.40
2018-07-28T12:17:39.497Z,54.30
2018-07-28T12:20:07.073Z,53.20
2018-07-28T12:22:34.537Z,54.70
2018-07-28T12:25:02.107Z,53.00
2018-07-28T12:27:29.697Z,54.70
2018-07-28T12:29:57.342Z,55.70
2018-07-28T12:32:24.883Z,53.80
2018-07-28T12:34:52.314Z,55.00
2018-07-28T12:37:19.733Z,54.00
2018-07-28T12:39:47.366Z,54.10
2018-07-28T12:42:14.789Z,55.10
2018-07-28T12:44:42.240Z,55.00
2018-07-28T12:47:09.816Z,54.50
2018-07-28T12:49:37.480Z,57.00
2018-07-28T12:52:04.826Z,56.30
2018-07-28T12:54:32.245Z,55.80
2018-07-28T12:56:59.878Z,56.60
2018-07-28T12:59:27.332Z,55.30
2018-07-28T13:01:54.880Z,54.80
2018-07-28T13:04:22.439Z,54.00
2018-07-28T13:06:49.875Z,53.70
2018-07-28T13:09:17.297Z,53.70
2018-07-28T13:11:44.945Z,52.50
2018-07-28T13:14:12.364Z,53.00
2018-07-28T13:16:39.797Z,53.20
2018-07-28T13:19:07.386Z,53.20
2018-07-28T13:21:34.821Z,54.10
2018-07-28T13:24:02.396Z,54.60
2018-07-28T13:26:31.852Z,53.80
2018-07-28T13:28:59.494Z,54.70
2018-07-28T13:31:27.068Z,54.60
2018-07-28T13:33:55.634Z,54.80
2018-07-28T13:36:23.180Z,56.60
2018-07-28T13:38:50.606Z,58.00
2018-07-28T13:41:18.269Z,58.70
2018-07-28T13:43:45.839Z,59.50
2018-07-28T13:46:14.174Z,59.80
2018-07-28T13:48:41.575Z,61.00
2018-07-28T13:51:09.057Z,61.20
2018-07-28T13:53:36.610Z,62.60
2018-07-28T13:56:04.206Z,63.40
2018-07-28T13:58:31.636Z,64.40
2018-07-28T14:00:59.125Z,65.00
2018-07-28T14:03:26.549Z,65.80
2018-07-28T14:05:54.085Z,67.40
2018-07-28T14:08:21.510Z,67.90
2018-07-28T14:10:48.959Z,67.60
2018-07-28T14:13:16.390Z,70.00
2018-07-28T14:15:43.826Z,69.20
2018-07-28T14:18:11.300Z,69.10
2018-07-28T14:20:38.687Z,70.10
2018-07-28T14:23:06.114Z,71.00
2018-07-28T14:25:33.540Z,70.90
2018-07-28T14:28:00.977Z,70.50
2018-07-28T14:30:28.400Z,70.50
2018-07-28T14:32:55.926Z,71.20
2018-07-28T14:35:23.350Z,71.80
2018-07-28T14:37:50.945Z,71.80
2018-07-28T14:40:18.361Z,71.30
2018-07-28T14:42:45.997Z,71.40
2018-07-28T14:45:13.424Z,71.70
2018-07-28T14:47:40.861Z,72.20
2018-07-28T14:50:08.365Z,70.50
2018-07-28T14:52:35.890Z,70.60
2018-07-28T14:55:03.335Z,68.30
2018-07-28T14:57:30.773Z,65.00
2018-07-28T14:59:58.228Z,65.40
2018-07-28T15:02:25.663Z,65.80
2018-07-28T15:04:53.073Z,65.10
2018-07-28T15:07:20.551Z,65.90
2018-07-28T15:09:47.950Z,66.70
2018-07-28T15:12:15.578Z,67.10
2018-07-28T15:14:43.006Z,67.20
2018-07-28T15:17:10.610Z,67.30
2018-07-28T15:19:38.118Z,67.30
2018-07-28T15:22:05.553Z,67.50
2018-07-28T15:24:33.169Z,68.20
2018-07-28T15:27:00.589Z,69.80
2018-07-28T15:29:28.041Z,66.30
2018-07-28T15:31:55.474Z,66.90
2018-07-28T15:34:23.285Z,68.30
2018-07-28T15:36:50.748Z,68.70
2018-07-28T15:39:18.120Z,68.80
2018-07-28T15:41:45.549Z,69.90
2018-07-28T15:44:12.983Z,68.30
2018-07-28T15:46:40.409Z,70.30
2018-07-28T15:49:07.955Z,69.90
2018-07-28T15:51:35.359Z,69.50
2018-07-28T15:54:02.828Z,70.40
2018-07-28T15:56:30.329Z,69.10
2018-07-28T15:58:57.765Z,68.60
2018-07-28T16:01:25.306Z,68.20
2018-07-28T16:03:52.755Z,68.60
2018-07-28T16:06:20.355Z,68.10
2018-07-28T16:08:47.776Z,69.30
2018-07-28T16:11:15.207Z,69.60
2018-07-28T16:13:42.780Z,70.00
2018-07-28T16:16:10.206Z,70.60
2018-07-28T16:18:37.644Z,70.80
2018-07-28T16:21:05.307Z,71.10
2018-07-28T16:23:32.750Z,71.70
2018-07-28T16:26:00.174Z,71.60
2018-07-28T16:28:27.738Z,70.00
2018-07-28T16:30:55.197Z,71.30
2018-07-28T16:33:22.630Z,70.90
2018-07-28T16:35:50.061Z,69.70
2018-07-28T16:38:17.513Z,69.60
2018-07-28T16:40:44.977Z,70.20
2018-07-28T16:43:12.401Z,72.20
2018-07-28T16:45:39.927Z,71.50
2018-07-28T16:48:07.363Z,71.10
2018-07-28T16:50:34.985Z,70.10
2018-07-28T16:53:02.442Z,68.70
2018-07-28T16:55:29.869Z,71.10
2018-07-28T16:57:57.424Z,70.70
2018-07-28T17:00:24.901Z,72.10
2018-07-28T17:02:52.345Z,67.10
2018-07-28T17:05:19.792Z,66.40
2018-07-28T17:07:47.571Z,71.50
2018-07-28T17:10:15.020Z,68.80
2018-07-28T17:12:42.709Z,68.40
2018-07-28T17:15:10.814Z,68.20
2018-07-28T17:17:38.415Z,67.50
2018-07-28T17:20:06.963Z,65.90
2018-07-28T17:22:34.613Z,65.60
2018-07-28T17:25:02.066Z,66.70
2018-07-28T17:27:29.501Z,62.10
2018-07-28T17:29:56.937Z,64.40
2018-07-28T17:32:24.392Z,62.80
2018-07-28T17:34:51.961Z,62.80
2018-07-28T17:37:22.311Z,63.10
2018-07-28T17:39:49.733Z,64.40
2018-07-28T17:42:17.181Z,64.10
2018-07-28T17:44:44.762Z,65.70
2018-07-28T17:47:12.304Z,63.10
2018-07-28T17:49:39.735Z,63.40
2018-07-28T17:52:07.265Z,62.70
2018-07-28T17:54:35.872Z,65.40
2018-07-28T17:57:03.279Z,63.50
2018-07-28T17:59:30.729Z,65.10
2018-07-28T18:01:58.281Z,64.80
2018-07-28T18:04:25.794Z,64.00
2018-07-28T18:06:53.230Z,63.50
2018-07-28T18:09:20.881Z,64.60
2018-07-28T18:11:48.472Z,64.70
2018-07-28T18:14:16.094Z,64.60
2018-07-28T18:16:43.540Z,65.00
2018-07-28T18:19:11.099Z,65.40
2018-07-28T18:21:38.520Z,65.00
2018-07-28T18:24:06.144Z,64.00
2018-07-28T18:26:33.588Z,65.20
2018-07-28T18:29:01.032Z,66.20
2018-07-28T18:31:28.586Z,66.60
2018-07-28T18:33:56.162Z,67.20
2018-07-28T18:36:23.694Z,66.60
2018-07-28T18:38:51.302Z,66.90
2018-07-28T18:41:18.730Z,66.70
2018-07-28T18:43:46.288Z,66.50
2018-07-28T18:46:13.754Z,66.50
2018-07-28T18:48:41.198Z,65.80
2018-07-28T18:51:08.645Z,66.00
2018-07-28T18:53:36.102Z,66.30
2018-07-28T18:56:03.538Z,65.00
2018-07-28T18:58:30.968Z,64.90
2018-07-28T19:00:58.398Z,65.20
2018-07-28T19:03:25.858Z,65.30
2018-07-28T19:05:53.401Z,66.40
2018-07-28T19:08:21.058Z,65.80
2018-07-28T19:10:48.484Z,66.30
2018-07-28T19:13:21.367Z,67.00
2018-07-28T19:15:48.805Z,65.70
2018-07-28T19:18:21.991Z,65.50
2018-07-28T19:20:49.404Z,65.40
2018-07-28T19:24:22.003Z,66.30
2018-07-28T19:26:49.628Z,65.60
2018-07-28T19:29:22.551Z,66.40
2018-07-28T19:31:49.995Z,66.80
2018-07-28T19:34:17.433Z,66.70
2018-07-28T19:37:16.317Z,67.00
2018-07-28T19:39:43.843Z,66.80
2018-07-28T19:42:16.982Z,67.50
2018-07-28T19:44:44.466Z,67.90
2018-07-28T19:47:12.010Z,68.00
2018-07-28T19:49:39.509Z,68.00
2018-07-28T19:52:07.010Z,68.70
2018-07-28T19:54:34.478Z,69.20
2018-07-28T19:57:01.903Z,68.60
2018-07-28T19:59:29.390Z,69.70
2018-07-28T20:01:56.831Z,70.50
2018-07-28T20:04:24.355Z,71.20
2018-07-28T20:06:51.826Z,71.00
2018-07-28T20:09:19.222Z,71.00
2018-07-28T20:11:47.733Z,70.80
2018-07-28T20:14:15.372Z,71.10
2018-07-28T20:16:43.539Z,71.50
2018-07-28T20:19:10.965Z,72.20
2018-07-28T20:21:38.415Z,72.50
2018-07-28T20:24:06.032Z,73.50
2018-07-28T20:26:33.519Z,73.60
2018-07-28T20:29:01.055Z,73.60
2018-07-28T20:31:28.683Z,73.80
2018-07-28T20:33:56.238Z,73.80
2018-07-28T20:36:23.703Z,74.50
2018-07-28T20:38:51.276Z,74.90
2018-07-28T20:41:18.982Z,75.30
2018-07-28T20:43:46.599Z,75.70
2018-07-28T20:46:14.250Z,75.30
2018-07-28T20:48:41.830Z,75.80
2018-07-28T20:51:09.557Z,76.10
2018-07-28T20:53:36.941Z,76.00
2018-07-28T20:56:08.336Z,76.90
2018-07-28T20:58:36.825Z,76.60
2018-07-28T21:01:05.201Z,76.60
2018-07-28T21:03:32.846Z,77.30
2018-07-28T21:06:00.269Z,77.80
2018-07-28T21:08:28.013Z,77.80
2018-07-28T21:10:55.588Z,78.00
2018-07-28T21:13:23.011Z,77.50
2018-07-28T21:15:50.589Z,76.90
2018-07-28T21:18:18.158Z,77.50
2018-07-28T21:20:45.582Z,78.10
2018-07-28T21:23:13.005Z,78.30
2018-07-28T21:25:40.448Z,78.50
2018-07-28T21:28:08.504Z,78.70
2018-07-28T21:30:35.846Z,79.20
2018-07-28T21:33:03.412Z,79.80
2018-07-28T21:35:30.972Z,79.50
2018-07-28T21:37:58.399Z,79.20
2018-07-28T21:40:26.010Z,79.10
2018-07-28T21:42:53.472Z,79.20
2018-07-28T21:45:20.900Z,79.90
2018-07-28T21:47:48.329Z,79.30
2018-07-28T21:50:15.775Z,78.80
2018-07-28T21:52:43.197Z,79.40
2018-07-28T21:55:10.620Z,79.00
2018-07-28T21:57:38.033Z,79.00
2018-07-28T22:00:06.836Z,78.00
2018-07-28T22:05:01.661Z,78.10
2018-07-28T22:07:29.038Z,77.90
2018-07-28T22:09:56.539Z,78.10
2018-07-28T22:12:23.958Z,78.60
2018-07-28T22:14:51.389Z,81.50
2018-07-28T22:17:18.810Z,82.50
2018-07-28T22:19:46.245Z,80.80
2018-07-28T22:22:13.690Z,81.10
2018-07-28T22:24:42.262Z,80.20
2018-07-28T22:27:09.696Z,80.80
2018-07-28T22:29:37.115Z,81.20
2018-07-28T22:32:04.541Z,81.10
2018-07-28T22:34:31.957Z,80.50
2018-07-28T22:36:59.413Z,80.90
2018-07-28T22:39:26.826Z,82.10
2018-07-28T22:41:54.301Z,82.20
2018-07-28T22:44:21.915Z,83.20
2018-07-28T22:46:49.362Z,82.60
2018-07-28T22:49:16.790Z,84.40
2018-07-28T22:51:44.223Z,84.00
2018-07-28T22:54:11.629Z,84.40
2018-07-28T22:56:39.096Z,84.90
2018-07-28T22:59:06.526Z,85.00
2018-07-28T23:01:33.981Z,85.30
2018-07-28T23:04:01.418Z,85.80
2018-07-28T23:06:29.041Z,86.60
2018-07-28T23:08:56.496Z,87.40
2018-07-28T23:11:23.909Z,88.50
2018-07-28T23:16:18.807Z,89.10
2018-07-28T23:18:46.257Z,88.90
2018-07-28T23:21:13.681Z,89.50
2018-07-28T23:23:41.109Z,90.10
2018-07-28T23:26:08.570Z,90.10
2018-07-28T23:28:36.150Z,90.20
2018-07-28T23:31:03.585Z,90.50
2018-07-28T23:33:31.009Z,90.90
2018-07-28T23:35:58.430Z,91.00
2018-07-28T23:38:25.865Z,91.10
2018-07-28T23:40:53.305Z,91.40
2018-07-28T23:43:20.909Z,91.30
2018-07-28T23:45:48.330Z,91.80
2018-07-28T23:48:15.744Z,91.70
2018-07-28T23:50:43.169Z,91.90
2018-07-28T23:53:10.598Z,91.60
2018-07-28T23:55:38.025Z,91.50
2018-07-28T23:58:05.630Z,91.70
