createdAt,value
2023-05-19T00:00:19.931Z,100474.50
2023-05-19T00:01:17.915Z,100478.47
2023-05-19T00:02:15.950Z,100475.59
2023-05-19T00:03:13.470Z,100471.28
2023-05-19T00:04:12.604Z,100474.37
2023-05-19T00:05:11.015Z,100471.50
2023-05-19T00:06:11.463Z,100472.72
2023-05-19T00:07:11.518Z,100473.84
2023-05-19T00:08:09.027Z,100469.22
2023-05-19T00:09:07.885Z,100472.34
2023-05-19T00:10:05.967Z,100466.94
2023-05-19T00:11:03.165Z,100468.81
2023-05-19T00:12:00.357Z,100469.56
2023-05-19T00:12:59.048Z,100464.31
2023-05-19T00:13:58.749Z,100464.69
2023-05-19T00:14:55.858Z,100464.69
2023-05-19T00:15:53.455Z,100470.53
2023-05-19T00:16:50.702Z,100460.44
2023-05-19T00:17:47.901Z,100460.25
2023-05-19T00:18:44.836Z,100456.12
2023-05-19T00:19:41.802Z,100458.13
2023-05-19T00:20:39.117Z,100456.41
2023-05-19T00:21:38.294Z,100453.22
2023-05-19T00:22:35.477Z,100455.69
2023-05-19T00:23:32.529Z,100459.66
2023-05-19T00:24:29.401Z,100458.50
2023-05-19T00:25:27.302Z,100461.03
2023-05-19T00:26:24.968Z,100458.44
2023-05-19T00:27:21.993Z,100456.28
2023-05-19T00:28:19.004Z,100465.06
2023-05-19T00:29:19.344Z,100457.78
2023-05-19T00:30:16.400Z,100454.75
2023-05-19T00:31:13.328Z,100457.13
2023-05-19T00:32:10.524Z,100455.53
2023-05-19T00:33:07.596Z,100453.16
2023-05-19T00:34:05.000Z,100455.50
2023-05-19T00:35:02.059Z,100457.63
2023-05-19T00:35:59.121Z,100456.12
2023-05-19T00:36:56.012Z,100452.53
2023-05-19T00:37:53.079Z,100450.78
2023-05-19T00:38:51.343Z,100453.16
2023-05-19T00:39:48.278Z,100452.78
2023-05-19T00:40:45.827Z,100451.59
2023-05-19T00:41:42.767Z,100452.03
2023-05-19T00:42:40.160Z,100453.03
2023-05-19T00:43:37.164Z,100454.84
2023-05-19T00:44:34.145Z,100448.25
2023-05-19T00:45:31.283Z,100450.75
2023-05-19T00:46:28.553Z,100449.75
2023-05-19T00:47:25.786Z,100450.28
2023-05-19T00:48:23.248Z,100440.84
2023-05-19T00:49:20.193Z,100448.09
2023-05-19T00:50:17.403Z,100436.53
2023-05-19T00:51:17.138Z,100440.63
2023-05-19T00:52:14.311Z,100443.84
2023-05-19T00:53:11.303Z,100447.19
2023-05-19T00:54:08.853Z,100435.03
2023-05-19T00:55:06.346Z,100440.63
2023-05-19T00:56:03.611Z,100436.25
2023-05-19T00:57:01.109Z,100436.69
2023-05-19T00:57:58.154Z,100436.97
2023-05-19T00:58:55.252Z,100435.59
2023-05-19T00:59:52.225Z,100439.12
2023-05-19T01:00:49.946Z,100433.44
2023-05-19T01:01:49.369Z,100435.50
2023-05-19T01:02:46.384Z,100434.13
2023-05-19T01:03:43.963Z,100437.47
2023-05-19T01:04:41.963Z,100439.69
2023-05-19T01:05:42.607Z,100437.13
2023-05-19T01:06:39.486Z,100430.00
2023-05-19T01:07:37.082Z,100432.22
2023-05-19T01:08:38.150Z,100432.88
2023-05-19T01:09:35.207Z,100439.12
2023-05-19T01:10:32.358Z,100449.50
2023-05-19T01:11:29.426Z,100438.72
2023-05-19T01:12:27.061Z,100435.38
2023-05-19T01:13:24.031Z,100442.91
2023-05-19T01:14:21.658Z,100442.38
2023-05-19T01:15:20.165Z,100438.97
2023-05-19T01:16:35.233Z,100442.16
2023-05-19T01:17:58.637Z,100438.91
2023-05-19T01:19:28.996Z,100436.87
2023-05-19T01:20:36.435Z,100440.03
2023-05-19T01:21:37.508Z,100436.87
2023-05-19T01:23:06.527Z,100435.00
2023-05-19T01:24:06.316Z,100435.53
2023-05-19T01:25:42.831Z,100432.84
2023-05-19T01:27:17.838Z,100438.06
2023-05-19T01:28:32.567Z,100433.13
2023-05-19T01:30:04.803Z,100439.03
2023-05-19T01:31:02.614Z,100431.25
2023-05-19T01:32:00.765Z,100438.06
2023-05-19T01:33:01.487Z,100439.75
2023-05-19T01:33:58.391Z,100429.41
2023-05-19T01:34:56.740Z,100432.66
2023-05-19T01:35:54.671Z,100434.34
2023-05-19T01:36:51.697Z,100435.53
2023-05-19T01:37:48.965Z,100438.53
2023-05-19T01:38:47.125Z,100440.28
2023-05-19T01:39:45.864Z,100439.25
2023-05-19T01:40:44.052Z,100439.09
2023-05-19T01:41:42.152Z,100435.53
2023-05-19T01:42:40.798Z,100442.16
2023-05-19T01:43:37.766Z,100433.44
2023-05-19T01:44:34.750Z,100434.56
2023-05-19T01:45:33.914Z,100435.75
2023-05-19T01:46:30.948Z,100436.97
2023-05-19T01:47:28.045Z,100437.25
2023-05-19T01:48:25.528Z,100442.22
2023-05-19T01:49:22.512Z,100432.88
2023-05-19T01:50:19.745Z,100435.47
2023-05-19T01:51:17.177Z,100440.16
2023-05-19T01:52:14.158Z,100445.31
2023-05-19T01:53:11.297Z,100440.44
2023-05-19T01:54:08.203Z,100427.53
2023-05-19T01:55:06.261Z,100442.09
2023-05-19T01:56:03.780Z,100435.28
2023-05-19T01:57:22.020Z,100439.84
2023-05-19T01:58:28.211Z,100438.47
2023-05-19T01:59:52.853Z,100432.50
2023-05-19T02:01:43.619Z,100436.31
2023-05-19T02:03:08.759Z,100439.28
2023-05-19T02:04:21.757Z,100444.97
2023-05-19T02:05:36.619Z,100444.13
2023-05-19T02:06:44.514Z,100441.47
2023-05-19T02:08:00.609Z,100448.59
2023-05-19T02:09:32.968Z,100448.41
2023-05-19T02:10:33.358Z,100447.00
2023-05-19T02:11:39.344Z,100446.97
2023-05-19T02:12:41.037Z,100446.28
2023-05-19T02:13:39.500Z,100447.28
2023-05-19T02:14:42.476Z,100457.44
2023-05-19T02:15:44.999Z,100446.22
2023-05-19T02:16:45.654Z,100445.84
2023-05-19T02:17:48.655Z,100444.97
2023-05-19T02:18:46.444Z,100453.91
2023-05-19T02:19:43.844Z,100446.22
2023-05-19T02:20:40.900Z,100446.16
2023-05-19T02:21:37.814Z,100447.66
2023-05-19T02:22:34.834Z,100443.59
2023-05-19T02:23:31.841Z,100440.50
2023-05-19T02:24:28.721Z,100452.38
2023-05-19T02:25:25.971Z,100447.78
2023-05-19T02:26:23.128Z,100451.53
2023-05-19T02:27:20.075Z,100448.62
2023-05-19T02:28:17.170Z,100449.41
2023-05-19T02:29:14.197Z,100448.75
2023-05-19T02:30:11.331Z,100445.59
2023-05-19T02:31:10.268Z,100447.22
2023-05-19T02:32:07.754Z,100444.28
2023-05-19T02:33:06.766Z,100449.16
2023-05-19T02:34:03.870Z,100443.22
2023-05-19T02:35:01.111Z,100446.47
2023-05-19T02:35:58.218Z,100440.34
2023-05-19T02:36:56.760Z,100440.31
2023-05-19T02:37:54.306Z,100438.22
2023-05-19T02:38:51.537Z,100435.75
2023-05-19T02:39:48.419Z,100445.62
2023-05-19T02:40:45.439Z,100439.00
2023-05-19T02:41:42.360Z,100440.72
2023-05-19T02:42:39.230Z,100437.28
2023-05-19T02:43:36.431Z,100434.75
2023-05-19T02:44:33.424Z,100432.28
2023-05-19T02:45:30.368Z,100441.91
2023-05-19T02:46:27.424Z,100435.97
2023-05-19T02:47:24.344Z,100437.28
2023-05-19T02:48:21.352Z,100436.94
2023-05-19T02:49:18.249Z,100439.16
2023-05-19T02:50:15.269Z,100445.28
2023-05-19T02:51:12.379Z,100435.84
2023-05-19T02:52:09.343Z,100442.25
2023-05-19T02:53:06.332Z,100432.28
2023-05-19T02:54:03.359Z,100428.69
2023-05-19T02:55:00.371Z,100428.56
2023-05-19T02:55:57.291Z,100429.72
2023-05-19T02:56:54.278Z,100433.69
2023-05-19T02:57:51.140Z,100434.00
2023-05-19T02:58:48.078Z,100426.59
2023-05-19T02:59:45.234Z,100431.66
2023-05-19T03:00:42.141Z,100426.31
2023-05-19T03:01:40.712Z,100430.22
2023-05-19T03:02:37.837Z,100435.38
2023-05-19T03:03:34.988Z,100424.22
2023-05-19T03:04:32.064Z,100430.13
2023-05-19T03:05:30.545Z,100434.38
2023-05-19T03:06:27.635Z,100435.16
2023-05-19T03:07:25.508Z,100436.13
2023-05-19T03:08:22.472Z,100441.53
2023-05-19T03:09:19.422Z,100443.09
2023-05-19T03:10:16.393Z,100444.75
2023-05-19T03:11:13.445Z,100444.94
2023-05-19T03:12:10.364Z,100453.19
2023-05-19T03:13:07.270Z,100447.09
2023-05-19T03:14:04.257Z,100446.41
2023-05-19T03:15:01.513Z,100448.34
2023-05-19T03:15:59.540Z,100449.88
2023-05-19T03:16:56.820Z,100447.34
2023-05-19T03:17:54.184Z,100454.06
2023-05-19T03:18:51.568Z,100445.31
2023-05-19T03:19:48.597Z,100448.19
2023-05-19T03:20:45.810Z,100448.88
2023-05-19T03:21:42.679Z,100449.34
2023-05-19T03:22:39.615Z,100452.25
2023-05-19T03:23:36.597Z,100447.69
2023-05-19T03:24:33.558Z,100445.97
2023-05-19T03:25:30.490Z,100450.56
2023-05-19T03:26:27.594Z,100455.91
2023-05-19T03:27:24.784Z,100448.94
2023-05-19T03:28:23.531Z,100451.13
2023-05-19T03:29:20.535Z,100449.34
2023-05-19T03:30:17.523Z,100448.88
2023-05-19T03:31:14.430Z,100452.75
2023-05-19T03:32:11.513Z,100460.22
2023-05-19T03:33:08.544Z,100453.63
2023-05-19T03:34:05.587Z,100460.25
2023-05-19T03:35:02.471Z,100463.47
2023-05-19T03:35:59.538Z,100464.28
2023-05-19T03:36:56.375Z,100463.03
2023-05-19T03:37:53.315Z,100459.12
2023-05-19T03:38:50.199Z,100454.41
2023-05-19T03:39:47.118Z,100460.13
2023-05-19T03:40:45.279Z,100459.66
2023-05-19T03:41:42.233Z,100459.12
2023-05-19T03:42:39.173Z,100458.94
2023-05-19T03:43:36.040Z,100452.28
2023-05-19T03:44:33.003Z,100452.94
2023-05-19T03:45:29.972Z,100452.12
2023-05-19T03:46:26.919Z,100455.50
2023-05-19T03:47:23.934Z,100458.66
2023-05-19T03:48:21.502Z,100453.56
2023-05-19T03:49:18.449Z,100452.25
2023-05-19T03:50:15.438Z,100454.59
2023-05-19T03:51:12.554Z,100455.41
2023-05-19T03:52:10.053Z,100463.53
2023-05-19T03:53:07.070Z,100464.25
2023-05-19T03:54:04.786Z,100461.78
2023-05-19T03:55:01.735Z,100471.88
2023-05-19T03:55:59.711Z,100468.34
2023-05-19T03:56:56.680Z,100472.31
2023-05-19T03:57:53.603Z,100473.12
2023-05-19T03:58:50.503Z,100469.72
2023-05-19T03:59:47.393Z,100468.69
2023-05-19T04:00:44.316Z,100471.88
2023-05-19T04:01:41.267Z,100468.47
2023-05-19T04:02:38.322Z,100466.56
2023-05-19T04:03:35.277Z,100470.09
2023-05-19T04:04:32.539Z,100464.31
2023-05-19T04:05:29.572Z,100470.94
2023-05-19T04:06:26.478Z,100469.41
2023-05-19T04:07:23.826Z,100471.28
2023-05-19T04:08:20.725Z,100470.06
2023-05-19T04:09:17.764Z,100475.16
2023-05-19T04:10:14.840Z,100476.47
2023-05-19T04:11:12.059Z,100476.34
2023-05-19T04:12:09.120Z,100479.19
2023-05-19T04:13:06.149Z,100477.84
2023-05-19T04:14:03.214Z,100478.91
2023-05-19T04:15:00.372Z,100479.72
2023-05-19T04:15:57.363Z,100474.19
2023-05-19T04:16:54.959Z,100485.31
2023-05-19T04:17:52.100Z,100486.31
2023-05-19T04:18:49.114Z,100481.91
2023-05-19T04:19:46.083Z,100479.69
2023-05-19T04:20:42.978Z,100483.09
2023-05-19T04:21:40.036Z,100483.06
2023-05-19T04:22:36.954Z,100484.00
2023-05-19T04:23:33.965Z,100480.31
2023-05-19T04:24:30.913Z,100483.00
2023-05-19T04:25:28.487Z,100483.41
2023-05-19T04:26:26.835Z,100484.09
2023-05-19T04:27:24.141Z,100487.22
2023-05-19T04:28:21.852Z,100479.09
2023-05-19T04:29:18.853Z,100488.22
2023-05-19T04:30:22.632Z,100487.78
2023-05-19T04:31:21.889Z,100491.03
2023-05-19T04:32:18.798Z,100491.75
2023-05-19T04:33:15.740Z,100491.19
2023-05-19T04:34:12.756Z,100493.47
2023-05-19T04:35:09.859Z,100492.09
2023-05-19T04:36:11.714Z,100493.53
2023-05-19T04:37:10.403Z,100492.16
2023-05-19T04:38:07.875Z,100493.81
2023-05-19T04:39:08.789Z,100490.53
2023-05-19T04:40:06.649Z,100497.75
2023-05-19T04:41:04.600Z,100498.56
2023-05-19T04:42:02.872Z,100495.75
2023-05-19T04:43:02.343Z,100494.84
2023-05-19T04:43:59.372Z,100491.78
2023-05-19T04:44:56.807Z,100494.13
2023-05-19T04:45:53.980Z,100496.47
2023-05-19T04:46:54.723Z,100496.94
2023-05-19T04:47:52.948Z,100492.47
2023-05-19T04:48:50.586Z,100493.22
2023-05-19T04:49:47.457Z,100485.66
2023-05-19T04:50:44.369Z,100489.81
2023-05-19T04:51:46.368Z,100495.25
2023-05-19T04:52:45.718Z,100494.66
2023-05-19T04:53:42.982Z,100496.59
2023-05-19T04:54:40.508Z,100504.28
2023-05-19T04:55:38.874Z,100499.53
2023-05-19T04:56:36.149Z,100502.00
2023-05-19T04:57:33.187Z,100509.19
2023-05-19T04:58:30.486Z,100502.84
2023-05-19T04:59:27.612Z,100505.91
2023-05-19T05:00:25.572Z,100502.25
2023-05-19T05:01:26.593Z,100500.97
2023-05-19T05:02:23.806Z,100498.06
2023-05-19T05:03:23.214Z,100497.34
2023-05-19T05:04:21.854Z,100502.19
2023-05-19T05:05:18.774Z,100498.56
2023-05-19T05:06:16.490Z,100501.00
2023-05-19T05:07:13.412Z,100495.00
2023-05-19T05:08:12.710Z,100500.78
2023-05-19T05:09:10.643Z,100499.00
2023-05-19T05:10:08.267Z,100498.53
2023-05-19T05:11:05.477Z,100503.03
2023-05-19T05:12:03.379Z,100502.31
2023-05-19T05:13:01.316Z,100501.19
2023-05-19T05:13:58.596Z,100502.59
2023-05-19T05:14:55.862Z,100503.47
2023-05-19T05:15:53.049Z,100500.09
2023-05-19T05:16:50.908Z,100494.34
2023-05-19T05:17:48.330Z,100505.19
2023-05-19T05:18:47.058Z,100500.34
2023-05-19T05:19:44.348Z,100504.63
2023-05-19T05:20:45.023Z,100506.13
2023-05-19T05:21:42.066Z,100502.66
2023-05-19T05:22:39.378Z,100508.16
2023-05-19T05:23:36.704Z,100513.31
2023-05-19T05:24:33.984Z,100503.16
2023-05-19T05:25:31.430Z,100514.56
2023-05-19T05:26:33.905Z,100511.66
2023-05-19T05:27:31.462Z,100511.22
2023-05-19T05:28:28.391Z,100516.25
2023-05-19T05:29:26.090Z,100524.63
2023-05-19T05:30:23.006Z,100523.34
2023-05-19T05:31:20.021Z,100526.38
2023-05-19T05:32:17.522Z,100526.13
2023-05-19T05:33:14.581Z,100526.13
2023-05-19T05:34:11.701Z,100528.75
2023-05-19T05:35:09.065Z,100527.63
2023-05-19T05:36:06.353Z,100531.16
2023-05-19T05:37:03.246Z,100529.81
2023-05-19T05:38:01.806Z,100528.44
2023-05-19T05:38:59.757Z,100530.38
2023-05-19T05:39:56.684Z,100527.91
2023-05-19T05:40:53.800Z,100530.38
2023-05-19T05:41:50.762Z,100528.81
2023-05-19T05:42:47.736Z,100529.41
2023-05-19T05:43:44.605Z,100532.22
2023-05-19T05:44:41.565Z,100536.03
2023-05-19T05:45:38.579Z,100531.38
2023-05-19T05:46:35.646Z,100533.13
2023-05-19T05:47:32.910Z,100537.09
2023-05-19T05:48:30.244Z,100529.50
2023-05-19T05:49:27.473Z,100530.44
2023-05-19T05:50:24.670Z,100528.66
2023-05-19T05:51:24.933Z,100528.56
2023-05-19T05:52:23.121Z,100520.53
2023-05-19T05:53:21.640Z,100531.84
2023-05-19T05:54:20.842Z,100523.25
2023-05-19T05:55:18.132Z,100528.78
2023-05-19T05:56:15.327Z,100525.13
2023-05-19T05:57:12.612Z,100534.97
2023-05-19T05:58:11.374Z,100535.16
2023-05-19T05:59:08.428Z,100536.56
2023-05-19T06:00:15.994Z,100533.56
2023-05-19T06:01:13.022Z,100539.72
2023-05-19T06:02:10.043Z,100545.22
2023-05-19T06:03:07.285Z,100539.78
2023-05-19T06:04:04.474Z,100535.41
2023-05-19T06:05:02.704Z,100539.66
2023-05-19T06:05:59.673Z,100541.22
2023-05-19T06:07:01.314Z,100540.19
2023-05-19T06:07:58.283Z,100544.41
2023-05-19T06:08:55.230Z,100546.09
2023-05-19T06:09:52.153Z,100541.50
2023-05-19T06:10:49.160Z,100536.72
2023-05-19T06:11:46.023Z,100547.78
2023-05-19T06:12:43.520Z,100547.31
2023-05-19T06:13:43.714Z,100546.00
2023-05-19T06:14:40.617Z,100547.56
2023-05-19T06:15:37.981Z,100552.66
2023-05-19T06:16:35.015Z,100554.78
2023-05-19T06:17:31.983Z,100550.59
2023-05-19T06:18:29.568Z,100549.47
2023-05-19T06:19:26.647Z,100547.66
2023-05-19T06:20:23.753Z,100548.87
2023-05-19T06:21:22.038Z,100547.56
2023-05-19T06:22:19.017Z,100559.16
2023-05-19T06:23:16.108Z,100548.06
2023-05-19T06:24:13.135Z,100550.50
2023-05-19T06:25:10.222Z,100553.09
2023-05-19T06:26:07.316Z,100552.25
2023-05-19T06:27:04.488Z,100553.84
2023-05-19T06:28:01.373Z,100555.34
2023-05-19T06:28:58.317Z,100550.03
2023-05-19T06:29:55.167Z,100562.00
2023-05-19T06:30:52.097Z,100562.75
2023-05-19T06:31:49.200Z,100566.75
2023-05-19T06:32:46.437Z,100560.59
2023-05-19T06:33:43.366Z,100569.00
2023-05-19T06:34:40.778Z,100560.13
2023-05-19T06:35:37.837Z,100565.72
2023-05-19T06:36:35.971Z,100569.28
2023-05-19T06:37:36.014Z,100569.09
2023-05-19T06:38:32.931Z,100568.75
2023-05-19T06:39:30.052Z,100559.81
2023-05-19T06:40:27.194Z,100570.03
2023-05-19T06:41:24.179Z,100571.63
2023-05-19T06:42:25.651Z,100577.50
2023-05-19T06:43:22.698Z,100570.41
2023-05-19T06:44:21.182Z,100572.47
2023-05-19T06:45:22.009Z,100572.09
2023-05-19T06:46:18.862Z,100567.72
2023-05-19T06:47:16.662Z,100568.84
2023-05-19T06:48:13.748Z,100571.63
2023-05-19T06:49:11.518Z,100572.66
2023-05-19T06:50:10.481Z,100569.19
2023-05-19T06:51:07.719Z,100568.59
2023-05-19T06:52:05.383Z,100569.66
2023-05-19T06:53:02.690Z,100570.97
2023-05-19T06:53:59.944Z,100572.37
2023-05-19T06:54:57.226Z,100572.47
2023-05-19T06:55:59.809Z,100567.06
2023-05-19T06:56:57.601Z,100574.62
2023-05-19T06:57:54.933Z,100565.06
2023-05-19T06:58:52.189Z,100565.91
2023-05-19T06:59:49.304Z,100567.88
2023-05-19T07:00:46.405Z,100570.00
2023-05-19T07:01:43.561Z,100571.03
2023-05-19T07:02:41.055Z,100570.84
2023-05-19T07:03:38.216Z,100573.00
2023-05-19T07:04:36.608Z,100572.81
2023-05-19T07:05:34.547Z,100565.50
2023-05-19T07:06:31.834Z,100564.09
2023-05-19T07:07:28.976Z,100563.28
2023-05-19T07:08:28.081Z,100570.28
2023-05-19T07:09:25.053Z,100564.94
2023-05-19T07:10:22.281Z,100569.13
2023-05-19T07:11:19.411Z,100564.59
2023-05-19T07:12:16.337Z,100568.59
2023-05-19T07:13:13.350Z,100564.09
2023-05-19T07:14:10.413Z,100569.81
2023-05-19T07:15:07.783Z,100570.19
2023-05-19T07:16:05.339Z,100561.09
2023-05-19T07:17:02.794Z,100566.63
2023-05-19T07:18:00.910Z,100568.41
2023-05-19T07:18:58.323Z,100564.84
2023-05-19T07:19:56.661Z,100568.06
2023-05-19T07:20:54.219Z,100572.28
2023-05-19T07:21:51.768Z,100576.28
2023-05-19T07:22:49.348Z,100565.34
2023-05-19T07:23:47.433Z,100572.69
2023-05-19T07:24:45.284Z,100577.75
2023-05-19T07:25:42.782Z,100574.44
2023-05-19T07:26:41.069Z,100567.44
2023-05-19T07:27:38.902Z,100584.81
2023-05-19T07:28:36.308Z,100582.41
2023-05-19T07:29:33.376Z,100576.56
2023-05-19T07:30:30.853Z,100582.94
2023-05-19T07:31:28.192Z,100576.94
2023-05-19T07:32:25.806Z,100573.69
2023-05-19T07:33:22.977Z,100580.50
2023-05-19T07:34:21.305Z,100579.16
2023-05-19T07:35:18.473Z,100578.41
2023-05-19T07:36:16.352Z,100581.62
2023-05-19T07:37:13.492Z,100581.31
2023-05-19T07:38:10.442Z,100579.50
2023-05-19T07:39:07.593Z,100571.66
2023-05-19T07:40:06.980Z,100572.16
2023-05-19T07:41:04.380Z,100573.50
2023-05-19T07:42:01.820Z,100573.16
2023-05-19T07:42:58.835Z,100567.34
2023-05-19T07:43:56.159Z,100561.53
2023-05-19T07:44:53.059Z,100568.09
2023-05-19T07:45:50.024Z,100563.44
2023-05-19T07:46:47.360Z,100563.56
2023-05-19T07:47:44.339Z,100565.09
2023-05-19T07:48:41.241Z,100561.41
2023-05-19T07:49:38.207Z,100562.09
2023-05-19T07:50:35.166Z,100560.44
2023-05-19T07:51:32.056Z,100560.66
2023-05-19T07:52:29.184Z,100555.66
2023-05-19T07:53:26.506Z,100557.53
2023-05-19T07:54:23.474Z,100560.91
2023-05-19T07:55:23.330Z,100565.53
2023-05-19T07:56:20.234Z,100559.19
2023-05-19T07:57:17.150Z,100561.28
2023-05-19T07:58:15.230Z,100556.66
2023-05-19T07:59:12.142Z,100570.81
2023-05-19T08:00:12.061Z,100564.03
2023-05-19T08:01:09.050Z,100564.50
2023-05-19T08:02:06.629Z,100562.03
2023-05-19T08:03:03.805Z,100566.84
2023-05-19T08:04:01.006Z,100558.25
2023-05-19T08:04:58.443Z,100564.75
2023-05-19T08:05:55.732Z,100571.47
2023-05-19T08:06:53.231Z,100569.56
2023-05-19T08:07:50.264Z,100564.75
2023-05-19T08:08:47.496Z,100559.66
2023-05-19T08:09:44.453Z,100555.87
2023-05-19T08:10:41.418Z,100560.50
2023-05-19T08:11:38.490Z,100556.06
2023-05-19T08:12:35.596Z,100559.41
2023-05-19T08:13:33.127Z,100554.81
2023-05-19T08:14:30.081Z,100557.59
2023-05-19T08:15:27.139Z,100560.09
2023-05-19T08:16:24.652Z,100550.62
2023-05-19T08:17:22.231Z,100557.34
2023-05-19T08:18:20.307Z,100563.06
2023-05-19T08:19:17.427Z,100558.87
2023-05-19T08:20:15.029Z,100554.44
2023-05-19T08:21:12.073Z,100555.87
2023-05-19T08:22:09.039Z,100559.47
2023-05-19T08:23:06.224Z,100563.91
2023-05-19T08:24:03.361Z,100558.44
2023-05-19T08:25:00.312Z,100558.66
2023-05-19T08:25:57.280Z,100558.44
2023-05-19T08:26:54.175Z,100556.97
2023-05-19T08:27:51.559Z,100553.44
2023-05-19T08:28:48.477Z,100555.94
2023-05-19T08:29:45.561Z,100552.97
2023-05-19T08:30:42.536Z,100549.84
2023-05-19T08:31:39.457Z,100546.25
2023-05-19T08:32:36.634Z,100553.19
2023-05-19T08:33:33.716Z,100552.34
2023-05-19T08:34:30.666Z,100554.03
2023-05-19T08:35:27.597Z,100556.13
2023-05-19T08:36:25.138Z,100553.62
2023-05-19T08:37:22.121Z,100546.00
2023-05-19T08:38:19.102Z,100556.47
2023-05-19T08:39:18.489Z,100551.44
2023-05-19T08:40:18.280Z,100557.59
2023-05-19T08:41:15.201Z,100554.00
2023-05-19T08:42:12.634Z,100548.66
2023-05-19T08:43:10.236Z,100548.03
2023-05-19T08:44:07.301Z,100550.78
2023-05-19T08:45:04.641Z,100550.47
2023-05-19T08:46:01.856Z,100550.84
2023-05-19T08:47:02.223Z,100554.97
2023-05-19T08:47:59.415Z,100542.28
2023-05-19T08:49:00.233Z,100546.31
2023-05-19T08:50:05.548Z,100549.66
2023-05-19T08:51:23.565Z,100544.63
2023-05-19T08:52:49.517Z,100553.88
2023-05-19T08:53:51.879Z,100551.56
2023-05-19T08:55:03.828Z,100542.63
2023-05-19T08:56:11.310Z,100547.22
2023-05-19T08:57:09.223Z,100544.12
2023-05-19T08:58:06.208Z,100545.03
2023-05-19T08:59:04.394Z,100541.16
2023-05-19T09:00:01.533Z,100551.72
2023-05-19T09:00:59.978Z,100550.91
2023-05-19T09:01:57.535Z,100548.03
2023-05-19T09:03:00.432Z,100551.69
2023-05-19T09:04:08.683Z,100547.25
2023-05-19T09:05:06.407Z,100545.28
2023-05-19T09:06:05.946Z,100546.69
2023-05-19T09:07:04.192Z,100551.03
2023-05-19T09:08:03.055Z,100540.75
2023-05-19T09:09:00.258Z,100543.84
2023-05-19T09:09:57.201Z,100535.75
2023-05-19T09:10:54.105Z,100543.00
2023-05-19T09:11:51.614Z,100540.16
2023-05-19T09:12:49.895Z,100544.16
2023-05-19T09:13:47.270Z,100538.81
2023-05-19T09:14:44.417Z,100534.19
2023-05-19T09:15:42.617Z,100537.12
2023-05-19T09:16:39.832Z,100544.63
2023-05-19T09:17:37.395Z,100539.97
2023-05-19T09:18:34.497Z,100544.72
2023-05-19T09:19:32.092Z,100542.66
2023-05-19T09:20:31.089Z,100543.13
2023-05-19T09:21:31.993Z,100529.69
2023-05-19T09:22:30.784Z,100536.63
2023-05-19T09:23:29.795Z,100531.16
2023-05-19T09:24:27.277Z,100547.31
2023-05-19T09:25:24.359Z,100541.91
2023-05-19T09:26:23.716Z,100533.62
2023-05-19T09:27:23.814Z,100525.97
2023-05-19T09:28:31.951Z,100533.28
2023-05-19T09:29:28.940Z,100530.00
2023-05-19T09:30:26.263Z,100531.16
2023-05-19T09:31:23.848Z,100532.31
2023-05-19T09:32:27.780Z,100531.94
2023-05-19T09:33:24.904Z,100520.06
2023-05-19T09:34:23.999Z,100530.06
2023-05-19T09:35:21.850Z,100527.88
2023-05-19T09:36:18.819Z,100536.88
2023-05-19T09:37:16.061Z,100525.53
2023-05-19T09:38:18.661Z,100530.31
2023-05-19T09:39:16.768Z,100527.28
2023-05-19T09:40:17.088Z,100521.13
2023-05-19T09:41:15.198Z,100527.44
2023-05-19T09:42:14.452Z,100524.91
2023-05-19T09:43:12.022Z,100529.97
2023-05-19T09:44:13.669Z,100528.87
2023-05-19T09:45:11.684Z,100529.09
2023-05-19T09:46:14.986Z,100526.38
2023-05-19T09:47:12.021Z,100529.88
2023-05-19T09:48:09.014Z,100525.78
2023-05-19T09:49:09.972Z,100530.28
2023-05-19T09:50:09.219Z,100525.78
2023-05-19T09:51:08.315Z,100523.81
2023-05-19T09:52:06.092Z,100522.34
2023-05-19T09:53:04.372Z,100527.06
2023-05-19T09:54:01.757Z,100532.03
2023-05-19T09:54:58.811Z,100529.59
2023-05-19T09:55:58.010Z,100527.06
2023-05-19T09:57:02.277Z,100527.69
2023-05-19T09:58:04.446Z,100529.72
2023-05-19T09:59:04.874Z,100523.03
2023-05-19T10:00:09.170Z,100527.81
2023-05-19T10:01:06.643Z,100525.22
2023-05-19T10:02:04.084Z,100523.12
2023-05-19T10:03:02.216Z,100513.97
2023-05-19T10:04:00.383Z,100519.34
2023-05-19T10:04:57.410Z,100516.72
2023-05-19T10:05:54.775Z,100515.75
2023-05-19T10:06:55.119Z,100509.31
2023-05-19T10:07:54.710Z,100505.63
2023-05-19T10:08:52.515Z,100507.75
2023-05-19T10:09:50.464Z,100505.03
2023-05-19T10:10:47.979Z,100502.28
2023-05-19T10:11:44.872Z,100510.88
2023-05-19T10:12:42.520Z,100513.00
2023-05-19T10:13:39.710Z,100511.22
2023-05-19T10:14:37.018Z,100510.16
2023-05-19T10:15:40.828Z,100507.09
2023-05-19T10:16:44.624Z,100504.69
2023-05-19T10:17:43.071Z,100502.75
2023-05-19T10:18:40.491Z,100507.03
2023-05-19T10:19:37.720Z,100508.37
2023-05-19T10:20:35.352Z,100497.00
2023-05-19T10:21:33.413Z,100495.47
2023-05-19T10:22:30.382Z,100501.41
2023-05-19T10:23:27.417Z,100494.28
2023-05-19T10:24:24.560Z,100494.75
2023-05-19T10:25:21.664Z,100492.81
2023-05-19T10:26:19.346Z,100493.63
2023-05-19T10:27:17.641Z,100495.47
2023-05-19T10:28:17.111Z,100491.63
2023-05-19T10:29:17.581Z,100492.41
2023-05-19T10:30:16.838Z,100498.91
2023-05-19T10:31:17.536Z,100491.53
2023-05-19T10:32:16.008Z,100491.03
2023-05-19T10:33:17.473Z,100492.38
2023-05-19T10:34:22.413Z,100492.34
2023-05-19T10:35:26.018Z,100481.19
2023-05-19T10:36:38.223Z,100477.13
2023-05-19T10:38:00.708Z,100484.31
2023-05-19T10:39:05.801Z,100486.53
2023-05-19T10:40:10.316Z,100484.06
2023-05-19T10:41:32.946Z,100479.16
2023-05-19T10:42:38.623Z,100485.34
2023-05-19T10:43:57.113Z,100479.66
2023-05-19T10:45:10.258Z,100485.84
2023-05-19T10:46:07.220Z,100482.38
2023-05-19T10:47:07.786Z,100479.31
2023-05-19T10:48:04.725Z,100481.59
2023-05-19T10:49:01.853Z,100477.09
2023-05-19T10:50:01.535Z,100478.16
2023-05-19T10:50:58.988Z,100470.03
2023-05-19T10:51:57.551Z,100476.84
2023-05-19T10:52:55.949Z,100476.12
2023-05-19T10:53:54.514Z,100474.47
2023-05-19T10:54:54.886Z,100475.81
2023-05-19T10:55:56.429Z,100466.88
2023-05-19T10:56:57.238Z,100470.63
2023-05-19T10:57:57.080Z,100466.78
2023-05-19T10:58:54.392Z,100473.97
2023-05-19T10:59:51.551Z,100468.72
2023-05-19T11:00:48.543Z,100473.25
2023-05-19T11:01:45.501Z,100467.75
2023-05-19T11:02:44.333Z,100462.66
2023-05-19T11:03:48.798Z,100470.41
2023-05-19T11:04:50.381Z,100463.25
2023-05-19T11:05:51.198Z,100464.59
2023-05-19T11:06:51.892Z,100464.78
2023-05-19T11:08:02.522Z,100462.75
2023-05-19T11:09:10.719Z,100460.97
2023-05-19T11:10:09.132Z,100460.78
2023-05-19T11:11:19.266Z,100458.28
2023-05-19T11:12:21.769Z,100464.41