createdAt,value
2019-03-09T00:00:43.984Z,100220.01
2019-03-09T00:03:12.262Z,100210.81
2019-03-09T00:05:41.604Z,100195.26
2019-03-09T00:08:10.237Z,100188.53
2019-03-09T00:10:38.575Z,100179.34
2019-03-09T00:13:07.131Z,100174.41
2019-03-09T00:15:35.453Z,100169.00
2019-03-09T00:18:03.739Z,100169.82
2019-03-09T00:20:32.047Z,100158.66
2019-03-09T00:23:01.976Z,100157.70
2019-03-09T00:25:37.599Z,100156.20
2019-03-09T00:28:07.528Z,100152.09
2019-03-09T00:30:37.468Z,100136.53
2019-03-09T00:33:05.861Z,100149.98
2019-03-09T00:35:34.175Z,100136.20
2019-03-09T00:38:02.774Z,100136.34
2019-03-09T00:40:31.120Z,100132.40
2019-03-09T00:42:59.726Z,100120.58
2019-03-09T00:45:28.017Z,100119.25
2019-03-09T00:47:56.330Z,100123.36
2019-03-09T00:50:24.636Z,100112.50
2019-03-09T00:52:52.946Z,100110.23
2019-03-09T00:55:21.239Z,100109.55
2019-03-09T00:57:49.547Z,100109.36
2019-03-09T01:00:19.272Z,100105.91
2019-03-09T01:02:47.714Z,100104.74
2019-03-09T01:05:16.168Z,100099.81
2019-03-09T01:07:44.544Z,100092.93
2019-03-09T01:10:15.085Z,100094.05
2019-03-09T01:12:43.431Z,100083.66
2019-03-09T01:15:12.115Z,100090.53
2019-03-09T01:17:40.416Z,100083.47
2019-03-09T01:20:11.541Z,100077.41
2019-03-09T01:22:39.862Z,100075.88
2019-03-09T01:25:12.457Z,100068.97
2019-03-09T01:27:41.085Z,100066.59
2019-03-09T01:30:12.224Z,100073.78
2019-03-09T01:32:40.812Z,100052.77
2019-03-09T01:35:09.137Z,100050.25
2019-03-09T01:37:37.410Z,100044.97
2019-03-09T01:40:09.115Z,100034.97
2019-03-09T01:42:37.422Z,100037.89
2019-03-09T01:45:09.468Z,100029.86
2019-03-09T01:47:37.861Z,100022.81
2019-03-09T01:50:08.383Z,100019.34
2019-03-09T01:52:36.655Z,100013.77
2019-03-09T01:55:08.093Z,100008.36
2019-03-09T01:57:36.409Z,100008.22
2019-03-09T02:00:11.854Z,99999.38
2019-03-09T02:02:40.138Z,99992.30
2019-03-09T02:05:09.738Z,99983.89
2019-03-09T02:07:38.086Z,99982.91
2019-03-09T02:10:08.506Z,99971.29
2019-03-09T02:12:36.781Z,99973.09
2019-03-09T02:15:08.261Z,99969.48
2019-03-09T02:17:36.550Z,99973.09
2019-03-09T02:20:07.975Z,99956.84
2019-03-09T02:22:36.538Z,99964.88
2019-03-09T02:25:08.340Z,99955.69
2019-03-09T02:27:36.616Z,99952.23
2019-03-09T02:30:16.475Z,99935.00
2019-03-09T02:32:44.862Z,99933.98
2019-03-09T02:35:17.661Z,99928.39
2019-03-09T02:37:46.030Z,99927.73
2019-03-09T02:40:16.329Z,99930.03
2019-03-09T02:42:44.652Z,99926.91
2019-03-09T02:45:18.358Z,99913.99
2019-03-09T02:47:47.343Z,99915.33
2019-03-09T02:50:16.484Z,99914.52
2019-03-09T02:52:45.031Z,99921.56
2019-03-09T02:55:13.972Z,99924.48
2019-03-09T02:57:42.437Z,99928.55
2019-03-09T03:00:18.720Z,99918.25
2019-03-09T03:02:48.807Z,99904.81
2019-03-09T03:05:17.194Z,99904.33
2019-03-09T03:07:46.073Z,99891.84
2019-03-09T03:10:14.439Z,99906.62
2019-03-09T03:12:42.729Z,99900.70
2019-03-09T03:15:13.577Z,99891.38
2019-03-09T03:17:41.882Z,99895.14
2019-03-09T03:20:10.242Z,99906.64
2019-03-09T03:22:38.538Z,99907.14
2019-03-09T03:25:07.001Z,99894.84
2019-03-09T03:27:35.304Z,99890.42
2019-03-09T03:30:04.439Z,99910.88
2019-03-09T03:32:34.400Z,99906.64
2019-03-09T03:35:02.768Z,99904.02
2019-03-09T03:37:32.143Z,99917.45
2019-03-09T03:40:00.590Z,99920.73
2019-03-09T03:42:28.907Z,99923.88
2019-03-09T03:44:57.187Z,99897.48
2019-03-09T03:47:25.482Z,99909.47
2019-03-09T03:49:53.758Z,99903.73
2019-03-09T03:52:22.064Z,99895.23
2019-03-09T03:54:50.347Z,99894.06
2019-03-09T03:57:19.073Z,99893.11
2019-03-09T03:59:47.383Z,99884.87
2019-03-09T04:02:15.925Z,99889.62
2019-03-09T04:04:44.315Z,99888.33
2019-03-09T04:07:13.061Z,99903.92
2019-03-09T04:09:41.431Z,99901.00
2019-03-09T04:12:09.728Z,99907.25
2019-03-09T04:14:38.275Z,99910.36
2019-03-09T04:17:06.602Z,99912.65
2019-03-09T04:19:35.200Z,99914.30
2019-03-09T04:22:03.485Z,99912.65
2019-03-09T04:24:31.791Z,99902.95
2019-03-09T04:27:00.101Z,99917.08
2019-03-09T04:29:28.419Z,99919.88
2019-03-09T04:31:56.692Z,99935.13
2019-03-09T04:34:24.967Z,99926.46
2019-03-09T04:37:02.303Z,99956.00
2019-03-09T04:39:30.659Z,99953.05
2019-03-09T04:41:58.977Z,99960.26
2019-03-09T04:44:27.406Z,99964.36
2019-03-09T04:46:56.050Z,99969.63
2019-03-09T04:49:24.661Z,99971.45
2019-03-09T04:51:52.937Z,99977.84
2019-03-09T04:54:21.251Z,99968.39
2019-03-09T04:56:49.875Z,99975.46
2019-03-09T04:59:18.152Z,99963.80
2019-03-09T05:01:46.480Z,99955.27
2019-03-09T05:04:26.903Z,99966.94
2019-03-09T05:06:55.207Z,99964.14
2019-03-09T05:09:51.415Z,99984.83
2019-03-09T05:12:19.712Z,99991.58
2019-03-09T05:14:48.018Z,100002.42
2019-03-09T05:17:16.385Z,100002.78
2019-03-09T05:19:44.685Z,100034.58
2019-03-09T05:22:13.003Z,100035.91
2019-03-09T05:24:41.336Z,100041.36
2019-03-09T05:27:09.634Z,100027.25
2019-03-09T05:29:37.954Z,100043.98
2019-03-09T05:32:06.240Z,100041.33
2019-03-09T05:34:34.549Z,100048.52
2019-03-09T05:37:02.837Z,100056.55
2019-03-09T05:39:31.151Z,100056.36
2019-03-09T05:41:59.683Z,100047.81
2019-03-09T05:44:28.049Z,100051.91
2019-03-09T05:46:56.314Z,100060.03
2019-03-09T05:49:24.673Z,100066.59
2019-03-09T05:52:22.124Z,100065.22
2019-03-09T05:54:50.528Z,100061.97
2019-03-09T05:57:19.082Z,100055.63
2019-03-09T05:59:47.464Z,100052.78
2019-03-09T06:02:15.790Z,100064.21
2019-03-09T06:04:44.072Z,100057.48
2019-03-09T06:07:12.375Z,100056.97
2019-03-09T06:09:40.695Z,100056.61
2019-03-09T06:12:09.018Z,100062.16
2019-03-09T06:14:37.313Z,100064.13
2019-03-09T06:17:05.898Z,100073.30
2019-03-09T06:19:34.465Z,100074.13
2019-03-09T06:22:03.061Z,100066.45
2019-03-09T06:24:31.365Z,100056.97
2019-03-09T06:26:59.679Z,100065.52
2019-03-09T06:29:27.977Z,100059.41
2019-03-09T06:32:24.981Z,100070.44
2019-03-09T06:34:53.313Z,100085.77
2019-03-09T06:37:23.763Z,100098.95
2019-03-09T06:39:53.133Z,100105.89
2019-03-09T06:42:28.481Z,100121.03
2019-03-09T06:44:56.783Z,100126.61
2019-03-09T06:47:25.082Z,100144.66
2019-03-09T06:49:53.476Z,100166.19
2019-03-09T06:52:22.104Z,100159.30
2019-03-09T06:54:50.426Z,100157.53
2019-03-09T06:57:18.709Z,100157.91
2019-03-09T06:59:47.344Z,100152.57
2019-03-09T07:02:15.776Z,100158.97
2019-03-09T07:04:44.059Z,100153.09
2019-03-09T07:07:12.369Z,100147.31
2019-03-09T07:09:40.669Z,100153.03
2019-03-09T07:12:09.007Z,100164.57
2019-03-09T07:14:55.741Z,100155.07
2019-03-09T07:17:24.034Z,100158.00
2019-03-09T07:19:52.603Z,100151.83
2019-03-09T07:22:21.172Z,100160.24
2019-03-09T07:24:49.455Z,100150.92
2019-03-09T07:27:17.739Z,100140.29
2019-03-09T07:29:46.049Z,100140.94
2019-03-09T07:32:14.350Z,100131.61
2019-03-09T07:34:42.675Z,100145.58
2019-03-09T07:37:10.974Z,100141.84
2019-03-09T07:39:39.300Z,100143.70
2019-03-09T07:42:07.995Z,100146.17
2019-03-09T07:44:36.319Z,100159.16
2019-03-09T07:49:44.862Z,100185.47
2019-03-09T07:52:33.917Z,100177.59
2019-03-09T07:55:02.234Z,100182.72
2019-03-09T07:57:30.561Z,100168.27
2019-03-09T07:59:58.871Z,100180.79
2019-03-09T08:02:27.180Z,100197.90
2019-03-09T08:04:55.777Z,100206.79
2019-03-09T08:07:24.077Z,100206.92
2019-03-09T08:09:52.395Z,100213.69
2019-03-09T08:12:21.024Z,100226.14
2019-03-09T08:14:49.363Z,100223.55
2019-03-09T08:17:17.695Z,100216.32
2019-03-09T08:19:46.076Z,100218.31
2019-03-09T08:22:14.400Z,100214.20
2019-03-09T08:24:43.021Z,100200.91
2019-03-09T08:27:11.333Z,100209.98
2019-03-09T08:29:39.980Z,100217.88
2019-03-09T08:32:08.269Z,100242.29
2019-03-09T08:34:36.562Z,100238.84
2019-03-09T08:37:04.925Z,100231.26
2019-03-09T08:39:33.261Z,100230.80
2019-03-09T08:42:01.548Z,100233.58
2019-03-09T08:44:29.861Z,100225.36
2019-03-09T08:46:58.534Z,100207.43
2019-03-09T08:49:26.850Z,100200.70
2019-03-09T08:51:55.222Z,100191.14
2019-03-09T08:54:23.520Z,100195.09
2019-03-09T08:56:51.840Z,100193.95
2019-03-09T08:59:20.146Z,100201.66
2019-03-09T09:01:48.434Z,100201.84
2019-03-09T09:04:17.059Z,100212.23
2019-03-09T09:06:45.355Z,100216.17
2019-03-09T09:09:13.739Z,100222.12
2019-03-09T09:11:42.070Z,100215.00
2019-03-09T09:14:10.368Z,100238.56
2019-03-09T09:16:38.701Z,100237.73
2019-03-09T09:19:06.986Z,100240.73
2019-03-09T09:21:35.319Z,100235.95
2019-03-09T09:24:03.636Z,100243.35
2019-03-09T09:26:31.949Z,100245.17
2019-03-09T09:29:00.244Z,100253.25
2019-03-09T09:31:28.540Z,100253.22
2019-03-09T09:33:58.445Z,100267.70
2019-03-09T09:36:26.899Z,100249.94
2019-03-09T09:38:55.514Z,100259.84
2019-03-09T09:41:24.124Z,100246.84
2019-03-09T09:43:52.764Z,100261.64
2019-03-09T09:46:21.137Z,100255.23
2019-03-09T09:48:49.558Z,100252.27
2019-03-09T09:51:17.886Z,100243.04
2019-03-09T09:53:46.202Z,100240.58
2019-03-09T09:56:14.558Z,100236.93
2019-03-09T09:58:43.128Z,100235.44
2019-03-09T10:01:11.439Z,100244.61
2019-03-09T10:03:40.045Z,100234.06
2019-03-09T10:06:08.340Z,100245.58
2019-03-09T10:08:36.636Z,100245.10
2019-03-09T10:11:05.253Z,100247.72
2019-03-09T10:13:33.570Z,100259.12
2019-03-09T10:16:01.965Z,100258.44
2019-03-09T10:18:30.594Z,100239.48
2019-03-09T10:20:58.920Z,100242.62
2019-03-09T10:23:27.207Z,100239.35
2019-03-09T10:25:55.534Z,100232.27
2019-03-09T10:28:23.847Z,100210.99
2019-03-09T10:30:52.147Z,100202.07
2019-03-09T10:33:20.453Z,100208.95
2019-03-09T10:35:49.034Z,100182.58
2019-03-09T10:38:17.349Z,100171.20
2019-03-09T10:40:45.710Z,100175.16
2019-03-09T10:43:14.018Z,100172.02
2019-03-09T10:45:42.301Z,100178.88
2019-03-09T10:48:10.619Z,100194.08
2019-03-09T10:50:38.917Z,100191.78
2019-03-09T10:53:07.225Z,100188.49
2019-03-09T10:55:36.087Z,100178.76
2019-03-09T10:58:04.659Z,100182.58
2019-03-09T11:00:40.945Z,100186.36
2019-03-09T11:03:09.307Z,100168.39
2019-03-09T11:05:37.595Z,100155.36
2019-03-09T11:08:05.981Z,100135.06
2019-03-09T11:10:34.300Z,100137.52
2019-03-09T11:13:02.616Z,100149.03
2019-03-09T11:15:30.923Z,100129.36
2019-03-09T11:17:59.262Z,100140.13
2019-03-09T11:20:27.595Z,100121.97
2019-03-09T11:22:55.909Z,100138.31
2019-03-09T11:25:24.478Z,100122.16
2019-03-09T11:27:52.766Z,100125.91
2019-03-09T11:30:23.852Z,100107.80
2019-03-09T11:32:52.157Z,100103.34
2019-03-09T11:35:20.558Z,100095.89
2019-03-09T11:37:48.854Z,100087.25
2019-03-09T11:40:17.353Z,100088.25
2019-03-09T11:42:45.649Z,100070.20
2019-03-09T11:45:18.474Z,100086.94
2019-03-09T11:47:46.777Z,100081.84
2019-03-09T11:50:16.463Z,100072.91
2019-03-09T11:52:45.047Z,100092.22
2019-03-09T11:55:14.993Z,100118.14
2019-03-09T11:57:43.633Z,100125.55
2019-03-09T12:00:19.090Z,100107.17
2019-03-09T12:02:47.738Z,100096.19
2019-03-09T12:05:16.057Z,100081.95
2019-03-09T12:07:44.345Z,100092.02
2019-03-09T12:10:13.060Z,100094.42
2019-03-09T12:12:41.381Z,100084.80
2019-03-09T12:15:12.221Z,100090.39
2019-03-09T12:17:40.540Z,100062.72
2019-03-09T12:20:10.944Z,100063.83
2019-03-09T12:22:39.273Z,100069.42
2019-03-09T12:25:10.203Z,100056.03
2019-03-09T12:27:38.704Z,100043.91
2019-03-09T12:30:12.452Z,100053.37
2019-03-09T12:32:41.006Z,100044.61
2019-03-09T12:35:09.770Z,100030.83
2019-03-09T12:37:38.068Z,100014.09
2019-03-09T12:40:09.903Z,100010.35
2019-03-09T12:42:38.185Z,100010.02
2019-03-09T12:45:09.043Z,100002.30
2019-03-09T12:47:37.508Z,99995.39
2019-03-09T12:50:09.027Z,99984.05
2019-03-09T12:52:37.663Z,99989.88
2019-03-09T12:55:06.551Z,99984.87
2019-03-09T12:57:34.873Z,99974.88
2019-03-09T13:00:03.181Z,99964.58
2019-03-09T13:02:31.460Z,99962.83
2019-03-09T13:05:00.168Z,99960.58
2019-03-09T13:07:28.958Z,99943.27
2019-03-09T13:09:57.241Z,99928.34
2019-03-09T13:12:25.826Z,99917.39
2019-03-09T13:14:54.140Z,99908.13
2019-03-09T13:17:22.459Z,99902.70
2019-03-09T13:19:50.781Z,99895.59
2019-03-09T13:22:19.171Z,99890.86
2019-03-09T13:24:47.541Z,99869.69
2019-03-09T13:27:15.847Z,99869.89
2019-03-09T13:29:44.138Z,99863.16
2019-03-09T13:32:12.440Z,99844.58
2019-03-09T13:34:40.737Z,99840.80
2019-03-09T13:37:09.035Z,99840.59
2019-03-09T13:39:37.321Z,99811.32
2019-03-09T13:42:05.639Z,99805.59
2019-03-09T13:44:33.971Z,99826.55
2019-03-09T13:47:04.155Z,99833.72
2019-03-09T13:49:32.621Z,99837.33
2019-03-09T13:52:00.926Z,99829.11
2019-03-09T13:54:29.222Z,99805.66
2019-03-09T13:56:57.878Z,99832.52
2019-03-09T13:59:27.371Z,99814.43
2019-03-09T14:01:55.741Z,99896.43
2019-03-09T14:04:24.051Z,99935.04
2019-03-09T14:06:52.348Z,99884.13
2019-03-09T14:09:20.668Z,99871.67
2019-03-09T14:11:48.963Z,99882.61
2019-03-09T14:14:17.541Z,99855.35
2019-03-09T14:16:46.121Z,99843.85
2019-03-09T14:19:14.451Z,99850.46
2019-03-09T14:21:42.761Z,99854.59
2019-03-09T14:24:11.051Z,99846.72
2019-03-09T14:26:39.366Z,99837.66
2019-03-09T14:29:08.022Z,99858.19
2019-03-09T14:31:36.333Z,99883.03
2019-03-09T14:34:04.643Z,99867.77
2019-03-09T14:36:32.949Z,99865.92
2019-03-09T14:39:01.228Z,99850.59
2019-03-09T14:41:29.837Z,99832.70
2019-03-09T14:43:58.397Z,99821.50
2019-03-09T14:46:26.711Z,99811.64
2019-03-09T14:48:55.085Z,99820.83
2019-03-09T14:51:23.486Z,99828.55
2019-03-09T14:53:51.786Z,99819.31
2019-03-09T14:56:20.091Z,99813.95
2019-03-09T14:58:48.376Z,99819.78
2019-03-09T15:01:16.671Z,99838.69
2019-03-09T15:03:44.973Z,99837.91
2019-03-09T15:06:13.265Z,99827.27
2019-03-09T15:08:41.577Z,99822.29
2019-03-09T15:11:09.868Z,99833.83
2019-03-09T15:13:38.176Z,99811.47
2019-03-09T15:16:06.505Z,99798.65
2019-03-09T15:18:34.816Z,99798.77
2019-03-09T15:21:03.108Z,99819.13
2019-03-09T15:23:31.723Z,99811.13
2019-03-09T15:26:00.026Z,99790.62
2019-03-09T15:28:28.330Z,99778.22
2019-03-09T15:30:56.685Z,99780.55
2019-03-09T15:33:25.355Z,99770.55
2019-03-09T15:35:53.665Z,99785.22
2019-03-09T15:38:21.985Z,99772.23
2019-03-09T15:40:50.615Z,99795.75
2019-03-09T15:43:18.941Z,99992.86
2019-03-09T15:45:47.372Z,100066.41
2019-03-09T15:48:15.682Z,100021.91
2019-03-09T15:50:44.025Z,99998.53
2019-03-09T15:53:12.322Z,100012.52
2019-03-09T15:55:40.955Z,99996.84
2019-03-09T15:58:09.243Z,99975.11
2019-03-09T16:00:37.559Z,99973.42
2019-03-09T16:03:05.834Z,99985.70
2019-03-09T16:05:34.140Z,99988.35
2019-03-09T16:08:02.680Z,99992.50
2019-03-09T16:10:31.560Z,100018.84
2019-03-09T16:12:59.845Z,100020.48
2019-03-09T16:15:28.151Z,100038.48
2019-03-09T16:17:56.447Z,100069.78
2019-03-09T16:20:30.187Z,100057.59
2019-03-09T16:22:58.855Z,100050.14
2019-03-09T16:25:28.817Z,100041.33
2019-03-09T16:27:57.331Z,100044.66
2019-03-09T16:30:25.637Z,100069.73
2019-03-09T16:32:53.919Z,100080.41
2019-03-09T16:35:22.230Z,100045.55
2019-03-09T16:37:51.753Z,100055.59
2019-03-09T16:40:24.773Z,100051.09
2019-03-09T16:42:53.064Z,100057.73
2019-03-09T16:45:21.350Z,100070.02
2019-03-09T16:47:49.780Z,100082.98
2019-03-09T16:50:18.937Z,100082.78
2019-03-09T16:52:47.491Z,100084.78
2019-03-09T16:55:16.237Z,100073.36
2019-03-09T16:57:44.542Z,100099.97
2019-03-09T17:00:20.957Z,100096.86
2019-03-09T17:02:49.261Z,100114.42
2019-03-09T17:05:17.713Z,100119.09
2019-03-09T17:07:46.383Z,100125.34
2019-03-09T17:10:15.805Z,100140.71
2019-03-09T17:12:44.157Z,100169.41
2019-03-09T17:15:17.197Z,100165.48
2019-03-09T17:17:45.656Z,100183.83
2019-03-09T17:20:18.201Z,100200.33
2019-03-09T17:22:46.481Z,100213.50
2019-03-09T17:25:15.131Z,100235.16
2019-03-09T17:27:43.428Z,100232.44
2019-03-09T17:30:18.887Z,100255.45
2019-03-09T17:32:47.662Z,100255.73
2019-03-09T17:35:16.032Z,100271.95
2019-03-09T17:37:44.418Z,100284.62
2019-03-09T17:40:14.717Z,100282.77
2019-03-09T17:42:43.022Z,100304.87
2019-03-09T17:45:28.190Z,100310.56
2019-03-09T17:47:56.529Z,100306.80
2019-03-09T17:50:24.835Z,100329.06
2019-03-09T17:52:53.440Z,100327.91
2019-03-09T17:55:21.742Z,100336.92
2019-03-09T17:57:50.058Z,100355.88
2019-03-09T18:00:23.660Z,100362.03
2019-03-09T18:02:51.954Z,100370.39
2019-03-09T18:05:20.448Z,100377.88
2019-03-09T18:07:48.725Z,100387.05
2019-03-09T18:10:35.914Z,100385.08
2019-03-09T18:13:04.435Z,100389.63
2019-03-09T18:15:32.765Z,100393.89
2019-03-09T18:18:01.069Z,100399.98
2019-03-09T18:20:29.411Z,100409.61
2019-03-09T18:22:58.155Z,100411.41
2019-03-09T18:25:26.455Z,100415.28
2019-03-09T18:27:54.780Z,100423.56
2019-03-09T18:30:23.389Z,100437.49
2019-03-09T18:32:51.707Z,100445.14
2019-03-09T18:35:19.997Z,100449.77
2019-03-09T18:37:48.664Z,100464.37
2019-03-09T18:40:18.559Z,100469.00
2019-03-09T18:42:46.859Z,100472.72
2019-03-09T18:45:22.719Z,100473.27
2019-03-09T18:47:51.353Z,100485.55
2019-03-09T18:50:19.775Z,100486.26
2019-03-09T18:52:48.161Z,100498.05
2019-03-09T18:55:17.417Z,100498.88
2019-03-09T18:57:45.995Z,100497.34
2019-03-09T19:00:23.251Z,100500.67
2019-03-09T19:02:51.530Z,100507.56
2019-03-09T19:05:19.917Z,100522.86
2019-03-09T19:07:48.207Z,100515.36
2019-03-09T19:10:24.225Z,100513.56
2019-03-09T19:12:52.546Z,100519.08
2019-03-09T19:15:20.935Z,100526.78
2019-03-09T19:17:49.439Z,100529.55
2019-03-09T19:20:20.162Z,100537.57
2019-03-09T19:22:48.568Z,100539.70
2019-03-09T19:25:17.126Z,100536.66
2019-03-09T19:27:45.459Z,100539.98
2019-03-09T19:30:21.873Z,100545.56
2019-03-09T19:32:59.822Z,100539.98
2019-03-09T19:35:20.471Z,100539.98
2019-03-09T19:37:48.904Z,100538.31
2019-03-09T19:40:19.312Z,100544.48
2019-03-09T19:42:48.052Z,100543.72
2019-03-09T19:45:17.757Z,100544.39
2019-03-09T19:47:46.110Z,100563.11
2019-03-09T19:50:19.254Z,100570.76
2019-03-09T19:52:47.611Z,100566.34
2019-03-09T19:55:16.000Z,100559.37
2019-03-09T19:57:44.446Z,100559.86
2019-03-09T20:00:21.007Z,100543.57
2019-03-09T20:02:49.328Z,100559.30
2019-03-09T20:05:18.096Z,100557.58
2019-03-09T20:07:46.637Z,100563.60
2019-03-09T20:10:22.352Z,100568.69
2019-03-09T20:12:50.826Z,100575.05
2019-03-09T20:15:20.634Z,100571.67
2019-03-09T20:17:48.934Z,100572.70
2019-03-09T20:20:18.086Z,100565.55
2019-03-09T20:22:46.410Z,100576.91
2019-03-09T20:25:14.784Z,100573.69
2019-03-09T20:27:43.133Z,100575.67
2019-03-09T20:30:19.340Z,100567.73
2019-03-09T20:32:47.646Z,100569.47
2019-03-09T20:35:16.295Z,100556.20
2019-03-09T20:37:44.576Z,100563.89
2019-03-09T20:40:17.069Z,100571.47
2019-03-09T20:42:45.368Z,100579.18
2019-03-09T20:45:18.670Z,100580.83
2019-03-09T20:47:46.968Z,100583.94
2019-03-09T20:50:19.629Z,100588.91
2019-03-09T20:52:47.927Z,100580.22
2019-03-09T20:55:16.235Z,100572.47
2019-03-09T20:57:44.589Z,100577.72
2019-03-09T21:00:16.510Z,100578.58
2019-03-09T21:02:44.756Z,100585.20
2019-03-09T21:05:13.063Z,100590.70
2019-03-09T21:07:41.367Z,100587.60
2019-03-09T21:10:17.529Z,100576.09
2019-03-09T21:12:56.913Z,100583.53
2019-03-09T21:15:25.190Z,100573.27
2019-03-09T21:17:53.600Z,100578.51
2019-03-09T21:20:22.185Z,100577.91
2019-03-09T21:22:50.501Z,100577.91
2019-03-09T21:25:18.799Z,100582.87
2019-03-09T21:27:47.105Z,100585.56
2019-03-09T21:30:17.208Z,100583.98
2019-03-09T21:32:45.496Z,100582.19
2019-03-09T21:35:14.102Z,100575.35
2019-03-09T21:37:42.418Z,100580.11
2019-03-09T21:40:10.793Z,100576.03
2019-03-09T21:42:39.453Z,100576.03
2019-03-09T21:45:15.227Z,100580.82
2019-03-09T21:47:43.527Z,100584.45
2019-03-09T21:50:16.144Z,100598.33
2019-03-09T21:52:44.432Z,100594.39
2019-03-09T21:55:16.637Z,100593.63
2019-03-09T21:57:44.922Z,100596.14
2019-03-09T22:00:20.780Z,100597.94
2019-03-09T22:02:50.440Z,100593.17
2019-03-09T22:05:18.923Z,100592.69
2019-03-09T22:07:47.236Z,100588.88
2019-03-09T22:10:17.976Z,100594.55
2019-03-09T22:12:45.584Z,100588.66
2019-03-09T22:15:18.785Z,100597.02
2019-03-09T22:17:47.486Z,100589.97
2019-03-09T22:20:20.376Z,100593.72
2019-03-09T22:22:45.887Z,100595.50
2019-03-09T22:25:15.544Z,100585.64
2019-03-09T22:27:43.847Z,100588.69
2019-03-09T22:30:17.682Z,100588.81
2019-03-09T22:32:46.071Z,100591.86
2019-03-09T22:35:15.124Z,100584.38
2019-03-09T22:37:43.803Z,100581.15
2019-03-09T22:40:16.731Z,100580.11
2019-03-09T22:42:45.121Z,100583.83
2019-03-09T22:45:14.548Z,100577.98
2019-03-09T22:47:42.920Z,100575.08
2019-03-09T22:50:22.883Z,100592.34
2019-03-09T22:52:51.210Z,100580.73
2019-03-09T22:55:19.820Z,100574.38
2019-03-09T22:57:48.139Z,100577.55
2019-03-09T23:00:26.524Z,100571.00
2019-03-09T23:02:55.158Z,100579.51
2019-03-09T23:05:23.758Z,100571.76
2019-03-09T23:07:52.058Z,100560.44
2019-03-09T23:10:27.757Z,100557.94
2019-03-09T23:12:56.089Z,100562.85
2019-03-09T23:15:24.371Z,100559.56
2019-03-09T23:17:52.820Z,100571.14
2019-03-09T23:20:21.137Z,100567.70
2019-03-09T23:22:49.728Z,100570.66
2019-03-09T23:25:18.642Z,100566.72
2019-03-09T23:27:47.225Z,100560.28
2019-03-09T23:30:23.226Z,100561.48
2019-03-09T23:32:51.883Z,100553.94
2019-03-09T23:35:20.952Z,100551.32
2019-03-09T23:37:49.684Z,100549.34
2019-03-09T23:40:19.103Z,100552.08
2019-03-09T23:42:47.390Z,100559.68
2019-03-09T23:45:21.055Z,100543.94
2019-03-09T23:47:49.345Z,100543.94
2019-03-09T23:50:18.204Z,100541.86
2019-03-09T23:52:46.742Z,100545.03
2019-03-09T23:55:22.088Z,100552.30
2019-03-09T23:57:45.974Z,100557.88
