createdAt,value
2023-03-10T00:02:11.648Z,99514.45
2023-03-10T00:23:52.089Z,99475.50
2023-03-10T00:28:21.613Z,99460.27
2023-03-10T00:51:00.242Z,99443.29
2023-03-10T00:55:20.378Z,99440.91
2023-03-10T00:59:50.821Z,99421.34
2023-03-10T01:04:21.300Z,99418.29
2023-03-10T01:26:40.335Z,99357.45
2023-03-10T01:30:49.329Z,99348.99
2023-03-10T01:53:25.101Z,99311.25
2023-03-10T01:57:53.935Z,99296.85
2023-03-10T02:02:23.286Z,99288.40
2023-03-10T02:06:46.039Z,99282.52
2023-03-10T02:28:21.580Z,99268.17
2023-03-10T02:32:51.218Z,99271.98
2023-03-10T02:37:20.846Z,99257.92
2023-03-10T02:41:52.715Z,99233.61
2023-03-10T03:03:18.135Z,99173.44
2023-03-10T03:07:43.928Z,99168.17
2023-03-10T03:12:12.897Z,99165.83
2023-03-10T03:16:36.023Z,99163.69
2023-03-10T03:21:06.462Z,99157.45
2023-03-10T03:25:36.593Z,99149.48
2023-03-10T03:55:55.108Z,99092.34
2023-03-10T04:00:06.607Z,99076.45
2023-03-10T04:04:36.400Z,99071.07
2023-03-10T04:21:26.051Z,99037.36
2023-03-10T04:25:40.641Z,99038.55
2023-03-10T04:30:09.400Z,99032.55
2023-03-10T04:34:31.439Z,99026.40
2023-03-10T04:38:39.289Z,99018.52
2023-03-10T04:43:08.641Z,99012.48
2023-03-10T04:47:31.016Z,99009.30
2023-03-10T04:51:47.262Z,99002.13
2023-03-10T04:56:08.246Z,98994.26
2023-03-10T05:21:27.144Z,98944.72
2023-03-10T05:25:24.464Z,98936.89
2023-03-10T05:29:53.305Z,98927.77
2023-03-10T05:33:55.794Z,98921.59
2023-03-10T05:38:23.074Z,98916.64
2023-03-10T05:42:44.278Z,98910.44
2023-03-10T05:46:46.484Z,98905.20
2023-03-10T05:50:58.766Z,98896.19
2023-03-10T05:54:29.663Z,98886.98
2023-03-10T05:57:39.873Z,98879.53
2023-03-10T06:01:02.781Z,98882.90
2023-03-10T06:04:35.983Z,98880.20
2023-03-10T06:07:24.405Z,98879.58
2023-03-10T06:10:28.102Z,98876.34
2023-03-10T06:14:55.636Z,98864.48
2023-03-10T06:18:45.597Z,98862.14
2023-03-10T06:23:13.627Z,98854.05
2023-03-10T06:27:46.410Z,98850.45
2023-03-10T06:32:18.624Z,98850.95
2023-03-10T06:57:30.011Z,98848.44
2023-03-10T07:00:53.738Z,98853.17
2023-03-10T07:05:14.543Z,98848.70
2023-03-10T07:08:54.852Z,98845.18
2023-03-10T07:12:49.957Z,98841.86
2023-03-10T07:16:37.430Z,98835.20
2023-03-10T07:20:25.662Z,98831.77
2023-03-10T07:24:45.058Z,98831.88
2023-03-10T07:28:54.183Z,98833.55
2023-03-10T07:32:46.269Z,98828.15
2023-03-10T07:37:14.182Z,98822.85
2023-03-10T07:41:38.209Z,98816.16
2023-03-10T08:11:07.738Z,98804.34
2023-03-10T08:15:27.003Z,98799.09
2023-03-10T08:19:21.881Z,98795.09
2023-03-10T08:22:16.478Z,98787.35
2023-03-10T08:25:12.934Z,98782.05
2023-03-10T08:28:44.078Z,98789.77
2023-03-10T08:31:50.577Z,98794.05
2023-03-10T08:35:25.278Z,98789.98
2023-03-10T08:39:26.604Z,98790.09
2023-03-10T08:42:57.807Z,98794.66
2023-03-10T08:45:59.885Z,98787.79
2023-03-10T08:56:03.818Z,98786.20
2023-03-10T08:59:08.560Z,98782.36
2023-03-10T09:02:18.367Z,98778.41
2023-03-10T09:05:43.226Z,98775.09
2023-03-10T09:10:13.402Z,98776.45
2023-03-10T09:14:24.312Z,98773.38
2023-03-10T09:18:21.025Z,98774.27
2023-03-10T09:22:40.503Z,98768.23
2023-03-10T10:10:43.179Z,98751.14
2023-03-10T10:28:56.917Z,98750.77
2023-03-10T10:33:24.776Z,98759.60
2023-03-10T10:38:09.579Z,98766.11
2023-03-10T10:42:28.317Z,98773.27
2023-03-10T10:46:53.495Z,98766.41
2023-03-10T11:17:51.867Z,98740.52
2023-03-10T11:22:27.464Z,98743.30
2023-03-10T11:27:01.533Z,98736.02
2023-03-10T11:31:38.995Z,98737.23
2023-03-10T11:36:07.058Z,98746.86
2023-03-10T12:02:49.562Z,98747.30
2023-03-10T12:07:18.156Z,98751.41
2023-03-10T12:30:02.738Z,98743.23
2023-03-10T12:34:32.134Z,98749.48
2023-03-10T12:39:03.491Z,98748.67
2023-03-10T12:43:35.660Z,98746.64
2023-03-10T12:48:10.785Z,98753.19
2023-03-10T13:29:56.183Z,98775.15
2023-03-10T13:34:15.757Z,98781.23
2023-03-10T13:38:46.670Z,98776.27
2023-03-10T13:43:06.404Z,98781.10
2023-03-10T13:47:38.927Z,98787.80
2023-03-10T13:52:08.203Z,98795.92
2023-03-10T13:56:38.886Z,98798.48
2023-03-10T14:31:26.181Z,98768.05
2023-03-10T14:35:45.943Z,98777.30
2023-03-10T14:40:15.892Z,98785.55
2023-03-10T14:44:44.831Z,98801.10
2023-03-10T14:49:06.082Z,98799.08
2023-03-10T14:53:35.159Z,98798.15
2023-03-10T14:57:40.765Z,98797.20
2023-03-10T15:19:01.695Z,98797.12
2023-03-10T15:23:30.890Z,98799.20
2023-03-10T15:27:53.849Z,98787.13
2023-03-10T15:32:14.688Z,98789.83
2023-03-10T15:40:03.877Z,98793.67
2023-03-10T15:44:16.092Z,98796.14
2023-03-10T15:48:45.455Z,98798.10
2023-03-10T15:52:46.738Z,98790.98
2023-03-10T15:57:16.622Z,98791.88
2023-03-10T16:01:41.817Z,98791.79
2023-03-10T16:33:17.216Z,98810.52
2023-03-10T16:37:46.924Z,98800.92
2023-03-10T16:42:09.425Z,98800.21
2023-03-10T16:46:47.821Z,98792.66
2023-03-10T16:51:16.475Z,98807.73
2023-03-10T17:17:15.767Z,98794.51
2023-03-10T17:21:57.131Z,98790.23
2023-03-10T17:43:46.311Z,98781.56
2023-03-10T17:47:56.809Z,98782.83
2023-03-10T17:52:26.503Z,98784.70
2023-03-10T18:01:16.275Z,98791.83
2023-03-10T18:18:18.841Z,98784.80
2023-03-10T18:22:48.763Z,98775.94
2023-03-10T18:27:12.857Z,98776.87
2023-03-10T18:31:43.951Z,98777.03
2023-03-10T19:22:10.173Z,98755.54
2023-03-10T19:26:28.310Z,98741.28
2023-03-10T19:30:38.110Z,98732.92
2023-03-10T20:04:22.526Z,98728.44
2023-03-10T20:08:52.610Z,98727.52
2023-03-10T20:13:22.555Z,98727.42
2023-03-10T20:17:53.099Z,98725.87
2023-03-10T20:39:28.152Z,98693.83
2023-03-10T20:43:58.252Z,98697.10
2023-03-10T20:48:26.095Z,98697.48
2023-03-10T20:52:56.560Z,98711.27
2023-03-10T20:57:27.041Z,98713.05
2023-03-10T21:23:15.385Z,98699.95
2023-03-10T21:27:37.251Z,98697.33
2023-03-10T21:31:59.220Z,98704.54
2023-03-10T21:36:28.682Z,98702.56
2023-03-10T21:58:07.527Z,98693.70
2023-03-10T22:02:37.016Z,98693.68
2023-03-10T22:07:05.181Z,98693.32
2023-03-10T22:11:34.399Z,98689.15
2023-03-10T22:16:03.694Z,98690.27
2023-03-10T22:28:56.451Z,98691.59
2023-03-10T22:33:07.939Z,98693.34
2023-03-10T22:37:30.129Z,98697.10
2023-03-10T22:41:52.010Z,98695.45
2023-03-10T22:46:24.406Z,98692.78
2023-03-10T23:05:18.727Z,98698.70
2023-03-10T23:09:48.152Z,98694.73
2023-03-10T23:14:18.872Z,98696.77
2023-03-10T23:35:54.657Z,98686.73
2023-03-10T23:40:23.984Z,98685.33
2023-03-10T23:44:53.502Z,98687.66
2023-03-10T23:49:23.600Z,98683.81
