createdAt,value
2018-12-06T00:00:49.150Z,46.53
2018-12-06T00:03:15.984Z,46.06
2018-12-06T00:05:41.962Z,45.99
2018-12-06T00:08:07.939Z,45.43
2018-12-06T00:10:33.941Z,44.35
2018-12-06T00:12:59.902Z,46.67
2018-12-06T00:15:25.883Z,46.00
2018-12-06T00:17:51.855Z,44.95
2018-12-06T00:20:17.820Z,46.45
2018-12-06T00:22:43.796Z,47.13
2018-12-06T00:25:09.937Z,47.14
2018-12-06T00:27:35.965Z,47.27
2018-12-06T00:30:02.001Z,46.49
2018-12-06T00:32:27.988Z,47.08
2018-12-06T00:34:53.972Z,47.47
2018-12-06T00:37:19.937Z,46.73
2018-12-06T00:39:45.918Z,46.87
2018-12-06T00:42:11.875Z,46.88
2018-12-06T00:44:37.862Z,46.34
2018-12-06T00:47:03.989Z,44.72
2018-12-06T01:04:42.264Z,46.26
2018-12-06T01:07:08.257Z,47.33
2018-12-06T01:09:34.329Z,45.37
2018-12-06T01:12:00.415Z,45.20
2018-12-06T01:14:26.387Z,43.59
2018-12-06T01:16:52.360Z,42.14
2018-12-06T01:19:18.323Z,43.85
2018-12-06T01:21:44.312Z,44.05
2018-12-06T01:24:10.287Z,44.24
2018-12-06T01:26:36.246Z,42.79
2018-12-06T01:29:02.221Z,43.71
2018-12-06T01:34:00.540Z,44.09
2018-12-06T01:36:26.538Z,42.64
2018-12-06T01:38:53.181Z,43.69
2018-12-06T01:41:19.284Z,42.84
2018-12-06T01:43:45.259Z,42.97
2018-12-06T01:46:11.250Z,43.21
2018-12-06T01:48:37.221Z,42.42
2018-12-06T01:51:03.189Z,42.42
2018-12-06T01:53:29.138Z,41.21
2018-12-06T01:55:55.128Z,41.16
2018-12-06T01:58:21.120Z,41.06
2018-12-06T02:08:22.854Z,39.11
2018-12-06T02:10:48.797Z,40.01
2018-12-06T02:13:14.744Z,39.28
2018-12-06T02:15:40.700Z,39.26
2018-12-06T02:18:06.650Z,40.37
2018-12-06T02:20:32.614Z,40.57
2018-12-06T02:22:58.561Z,40.49
2018-12-06T02:25:24.539Z,39.81
2018-12-06T02:27:50.495Z,40.45
2018-12-06T02:30:16.467Z,39.92
2018-12-06T02:32:42.419Z,39.38
2018-12-06T02:35:08.387Z,39.64
2018-12-06T02:37:34.367Z,39.08
2018-12-06T02:40:00.349Z,38.94
2018-12-06T02:42:26.328Z,38.58
2018-12-06T02:44:52.285Z,39.34
2018-12-06T02:47:18.252Z,39.72
2018-12-06T02:49:44.214Z,39.89
2018-12-06T02:52:10.288Z,39.49
2018-12-06T02:54:36.251Z,39.04
2018-12-06T02:57:02.240Z,38.49
2018-12-06T02:59:28.219Z,39.35
2018-12-06T03:01:54.211Z,38.76
2018-12-06T03:04:20.170Z,38.59
2018-12-06T03:06:46.141Z,37.33
2018-12-06T03:09:12.121Z,37.25
2018-12-06T03:11:38.087Z,36.17
2018-12-06T03:14:04.062Z,37.24
2018-12-06T03:16:30.037Z,36.45
2018-12-06T03:18:56.005Z,36.19
2018-12-06T03:21:21.977Z,36.33
2018-12-06T03:23:47.959Z,37.03
2018-12-06T03:26:13.934Z,36.48
2018-12-06T03:28:39.904Z,37.13
2018-12-06T03:31:05.878Z,36.51
2018-12-06T03:33:31.889Z,36.15
2018-12-06T03:35:57.967Z,36.30
2018-12-06T03:38:23.933Z,36.01
2018-12-06T03:40:49.912Z,36.96
2018-12-06T03:43:15.926Z,36.72
2018-12-06T03:45:41.976Z,36.87
2018-12-06T03:48:07.929Z,36.82
2018-12-06T03:50:33.893Z,36.45
2018-12-06T03:52:59.892Z,35.96
2018-12-06T03:55:25.854Z,35.19
2018-12-06T03:57:51.847Z,35.86
2018-12-06T04:00:17.897Z,36.01
2018-12-06T04:02:43.879Z,34.93
2018-12-06T04:05:09.864Z,35.26
2018-12-06T04:07:35.849Z,36.86
2018-12-06T04:10:01.816Z,38.56
2018-12-06T04:12:27.810Z,37.43
2018-12-06T04:14:53.771Z,36.19
2018-12-06T04:17:19.730Z,36.06
2018-12-06T04:19:45.681Z,37.05
2018-12-06T04:22:11.653Z,38.14
2018-12-06T04:24:37.597Z,38.49
2018-12-06T04:27:03.586Z,38.83
2018-12-06T04:29:29.555Z,39.56
2018-12-06T04:31:55.548Z,39.59
2018-12-06T04:34:21.524Z,39.67
2018-12-06T04:36:47.511Z,40.13
2018-12-06T04:39:13.495Z,40.12
2018-12-06T04:41:39.473Z,40.75
2018-12-06T04:44:05.428Z,41.52
2018-12-06T04:46:31.493Z,41.26
2018-12-06T04:48:57.545Z,40.43
2018-12-06T04:51:23.537Z,40.86
2018-12-06T04:53:49.496Z,39.98
2018-12-06T04:56:15.460Z,41.31
2018-12-06T04:58:41.474Z,41.82
2018-12-06T05:01:07.433Z,41.73
2018-12-06T05:03:33.414Z,42.86
2018-12-06T05:05:59.407Z,42.03
2018-12-06T05:08:25.425Z,43.03
2018-12-06T05:10:51.498Z,41.02
2018-12-06T05:13:17.603Z,42.33
2018-12-06T05:15:43.583Z,43.37
2018-12-06T05:18:09.566Z,42.69
2018-12-06T05:20:35.552Z,42.51
2018-12-06T05:23:01.548Z,42.54
2018-12-06T05:25:27.591Z,44.74
2018-12-06T05:27:53.562Z,44.53
2018-12-06T05:30:25.109Z,44.71
2018-12-06T05:32:51.072Z,42.66
2018-12-06T05:35:17.076Z,41.79
2018-12-06T05:37:43.171Z,42.92
2018-12-06T05:40:09.115Z,43.09
2018-12-06T05:42:35.108Z,42.52
2018-12-06T05:45:01.089Z,42.02
2018-12-06T05:47:27.214Z,41.63
2018-12-06T05:49:53.186Z,41.16
2018-12-06T05:52:19.222Z,41.92
2018-12-06T05:54:45.208Z,41.95
2018-12-06T05:57:11.180Z,42.47
2018-12-06T05:59:37.169Z,41.69
2018-12-06T06:02:03.155Z,41.95
2018-12-06T06:04:29.104Z,41.92
2018-12-06T06:06:55.058Z,41.77
2018-12-06T06:09:21.128Z,41.98
2018-12-06T06:11:47.239Z,41.65
2018-12-06T06:14:13.270Z,42.93
2018-12-06T06:16:39.286Z,43.50
2018-12-06T06:19:05.335Z,42.99
2018-12-06T06:21:31.401Z,43.47
2018-12-06T06:23:57.370Z,42.69
2018-12-06T06:26:23.340Z,42.06
2018-12-06T06:28:49.389Z,42.77
2018-12-06T06:31:15.361Z,43.13
2018-12-06T06:33:41.344Z,42.49
2018-12-06T06:36:07.310Z,42.86
2018-12-06T06:38:34.434Z,42.28
2018-12-06T06:41:00.411Z,43.12
2018-12-06T06:43:26.392Z,42.95
2018-12-06T06:45:52.346Z,42.39
2018-12-06T06:48:18.343Z,42.80
2018-12-06T06:50:44.321Z,42.24
2018-12-06T06:53:10.319Z,40.78
2018-12-06T06:55:36.264Z,42.67
2018-12-06T06:58:02.262Z,41.83
2018-12-06T07:00:28.216Z,42.42
2018-12-06T07:02:54.199Z,43.55
2018-12-06T07:05:20.176Z,42.33
2018-12-06T07:07:46.146Z,41.57
2018-12-06T07:10:12.114Z,41.57
2018-12-06T07:12:38.204Z,41.71
2018-12-06T07:15:04.167Z,41.98
2018-12-06T07:17:30.125Z,40.59
2018-12-06T07:19:56.101Z,39.79
2018-12-06T07:22:22.059Z,39.88
2018-12-06T07:24:48.019Z,39.86
2018-12-06T07:27:13.992Z,41.78
2018-12-06T07:29:39.971Z,40.99
2018-12-06T07:32:05.941Z,39.63
2018-12-06T07:34:31.936Z,41.88
2018-12-06T07:36:58.557Z,42.30
2018-12-06T07:39:24.550Z,44.29
2018-12-06T07:41:50.511Z,44.05
2018-12-06T07:44:16.499Z,41.36
2018-12-06T07:46:42.561Z,41.30
2018-12-06T07:49:08.532Z,42.10
2018-12-06T07:51:34.504Z,42.39
2018-12-06T07:54:01.457Z,41.26
2018-12-06T07:56:27.419Z,40.92
2018-12-06T07:58:53.393Z,40.72
2018-12-06T08:01:19.509Z,41.60
2018-12-06T08:03:45.481Z,41.21
2018-12-06T08:06:11.440Z,40.26
2018-12-06T08:08:37.410Z,41.80
2018-12-06T08:11:03.366Z,42.65
2018-12-06T08:13:29.347Z,41.77
2018-12-06T08:15:55.328Z,41.58
2018-12-06T08:18:21.327Z,41.03
2018-12-06T08:20:47.291Z,41.08
2018-12-06T08:23:13.276Z,40.31
2018-12-06T08:25:39.253Z,39.94
2018-12-06T08:28:05.214Z,40.21
2018-12-06T08:30:31.195Z,41.44
2018-12-06T08:32:57.160Z,41.56
2018-12-06T08:35:27.235Z,41.79
2018-12-06T08:37:53.190Z,42.63
2018-12-06T08:40:21.220Z,42.09
2018-12-06T08:42:47.201Z,41.91
2018-12-06T08:45:13.173Z,41.53
2018-12-06T08:47:40.220Z,41.89
2018-12-06T08:50:06.172Z,43.01
2018-12-06T08:52:32.125Z,43.89
2018-12-06T08:54:58.128Z,43.23
2018-12-06T08:57:24.092Z,44.84
2018-12-06T08:59:50.073Z,43.95
2018-12-06T09:02:16.055Z,43.38
2018-12-06T09:04:42.037Z,42.08
2018-12-06T09:07:08.047Z,44.70
2018-12-06T09:09:34.028Z,43.34
2018-12-06T09:12:00.545Z,43.54
2018-12-06T09:14:26.563Z,43.45
2018-12-06T09:16:52.567Z,43.42
2018-12-06T09:19:19.371Z,43.63
2018-12-06T09:21:45.355Z,43.56
2018-12-06T09:24:11.341Z,43.01
2018-12-06T09:26:37.302Z,43.52
2018-12-06T09:29:03.306Z,43.25
2018-12-06T09:31:29.298Z,45.24
2018-12-06T09:33:55.284Z,45.44
2018-12-06T09:36:21.288Z,45.40
2018-12-06T09:38:47.280Z,44.30
2018-12-06T09:41:13.303Z,44.78
2018-12-06T09:43:39.273Z,44.37
2018-12-06T09:46:05.235Z,44.35
2018-12-06T09:48:31.207Z,44.40
2018-12-06T09:50:57.300Z,44.03
2018-12-06T09:53:23.368Z,44.04
2018-12-06T09:55:49.355Z,43.37
2018-12-06T09:58:16.916Z,45.06
2018-12-06T10:00:47.347Z,45.09
2018-12-06T10:03:14.478Z,45.37
2018-12-06T10:05:40.475Z,45.27
2018-12-06T10:08:06.467Z,44.29
2018-12-06T10:10:32.435Z,45.91
2018-12-06T10:12:58.424Z,43.81
2018-12-06T10:15:24.395Z,44.77
2018-12-06T10:17:50.392Z,44.68
2018-12-06T10:20:16.389Z,43.99
2018-12-06T10:22:42.388Z,43.86
2018-12-06T10:25:08.355Z,44.83
2018-12-06T10:27:34.325Z,47.33
2018-12-06T10:30:00.310Z,47.93
2018-12-06T10:32:27.433Z,47.12
2018-12-06T10:34:54.649Z,46.64
2018-12-06T10:37:20.614Z,45.32
2018-12-06T10:39:46.590Z,45.62
2018-12-06T10:42:12.554Z,47.40
2018-12-06T10:44:38.577Z,47.59
2018-12-06T10:49:37.056Z,48.28
2018-12-06T10:52:03.071Z,46.83
2018-12-06T10:54:29.917Z,45.13
2018-12-06T10:56:55.901Z,45.28
2018-12-06T10:59:22.813Z,46.97
2018-12-06T11:01:48.802Z,47.59
2018-12-06T11:04:14.777Z,48.07
2018-12-06T11:06:40.771Z,47.46
2018-12-06T11:09:06.829Z,46.37
2018-12-06T11:11:37.524Z,45.98
2018-12-06T11:14:03.516Z,44.96
2018-12-06T11:16:29.488Z,45.40
2018-12-06T11:18:55.461Z,47.24
2018-12-06T11:21:21.426Z,48.47
2018-12-06T11:23:47.750Z,48.44
2018-12-06T11:26:13.917Z,48.33
2018-12-06T11:28:39.910Z,48.65
2018-12-06T11:31:05.893Z,47.58
2018-12-06T11:33:32.907Z,47.37
2018-12-06T11:35:59.784Z,48.28
2018-12-06T11:38:25.754Z,47.48
2018-12-06T11:40:51.728Z,48.11
2018-12-06T11:43:17.705Z,49.70
2018-12-06T11:45:43.701Z,49.02
2018-12-06T11:48:10.061Z,48.82
2018-12-06T11:50:36.046Z,47.11
2018-12-06T11:53:02.001Z,48.00
2018-12-06T11:55:28.062Z,48.11
2018-12-06T11:57:54.247Z,48.04
2018-12-06T12:00:20.249Z,48.23
2018-12-06T12:05:19.689Z,47.09
2018-12-06T12:07:46.387Z,48.95
2018-12-06T12:10:16.975Z,49.33
2018-12-06T12:15:17.338Z,48.80
2018-12-06T12:17:47.745Z,49.15
2018-12-06T12:20:16.148Z,49.81
2018-12-06T12:22:47.804Z,48.24
2018-12-06T12:25:15.978Z,48.93
2018-12-06T12:30:20.475Z,50.19
2018-12-06T12:32:51.019Z,51.47
2018-12-06T12:35:19.398Z,51.33
2018-12-06T12:37:47.102Z,51.34
2018-12-06T12:40:16.049Z,51.68
2018-12-06T12:42:42.589Z,51.48
2018-12-06T12:45:10.884Z,48.76
2018-12-06T12:50:22.706Z,50.77
2018-12-06T12:52:50.573Z,49.21
2018-12-06T12:55:17.055Z,50.59
2018-12-06T13:00:24.823Z,50.17
2018-12-06T13:02:52.428Z,50.38
2018-12-06T13:05:20.043Z,51.71
2018-12-06T13:07:47.601Z,51.61
2018-12-06T13:10:14.693Z,52.30
2018-12-06T13:12:44.639Z,53.75
2018-12-06T13:15:13.844Z,54.12
2018-12-06T13:17:42.724Z,53.39
2018-12-06T13:20:09.288Z,52.78
2018-12-06T13:22:35.265Z,53.09
2018-12-06T13:25:01.302Z,51.32
2018-12-06T13:27:27.305Z,52.72
2018-12-06T13:29:53.289Z,52.58
2018-12-06T13:32:19.257Z,51.82
2018-12-06T13:34:45.262Z,50.75
2018-12-06T13:37:11.329Z,52.06
2018-12-06T13:39:37.300Z,51.15
2018-12-06T13:42:03.244Z,50.86
2018-12-06T13:44:29.199Z,49.62
2018-12-06T13:46:55.149Z,49.69
2018-12-06T13:49:21.110Z,49.15
2018-12-06T13:51:47.075Z,48.89
2018-12-06T13:54:13.067Z,47.56
2018-12-06T13:56:39.042Z,46.19
2018-12-06T13:59:05.012Z,47.14
2018-12-06T14:01:30.987Z,46.07
2018-12-06T14:03:56.968Z,48.15
2018-12-06T14:06:22.941Z,49.45
2018-12-06T14:08:48.897Z,50.50
2018-12-06T14:11:14.887Z,52.27
2018-12-06T14:13:40.839Z,52.02
2018-12-06T14:16:10.403Z,52.65
2018-12-06T14:18:34.781Z,52.73
2018-12-06T14:21:00.772Z,55.10
2018-12-06T14:23:26.758Z,55.33
2018-12-06T14:25:52.760Z,56.58
2018-12-06T14:28:18.728Z,56.20
2018-12-06T14:30:44.727Z,55.93
2018-12-06T14:33:10.749Z,56.77
2018-12-06T14:35:36.804Z,54.58
2018-12-06T14:38:02.772Z,53.45
2018-12-06T14:40:28.732Z,56.51
2018-12-06T14:42:54.708Z,56.90
2018-12-06T14:45:20.674Z,56.41
2018-12-06T14:47:46.670Z,56.52
2018-12-06T14:50:12.655Z,56.62
2018-12-06T14:52:38.661Z,55.26
2018-12-06T14:55:04.654Z,55.18
2018-12-06T14:57:30.680Z,58.08
2018-12-06T14:59:56.643Z,57.53
2018-12-06T15:02:22.661Z,59.36
2018-12-06T15:04:48.645Z,59.00
2018-12-06T15:07:14.633Z,60.28
2018-12-06T15:09:40.590Z,61.36
2018-12-06T15:12:06.561Z,62.42
2018-12-06T15:14:32.525Z,60.43
2018-12-06T15:16:58.508Z,58.90
2018-12-06T15:19:24.504Z,59.76
2018-12-06T15:21:50.491Z,60.15
2018-12-06T15:24:20.613Z,60.00
2018-12-06T15:26:46.586Z,61.12
2018-12-06T15:29:12.588Z,60.75
2018-12-06T15:31:38.574Z,61.04
2018-12-06T15:34:04.552Z,59.39
2018-12-06T15:36:30.524Z,59.43
2018-12-06T15:38:56.522Z,56.93
2018-12-06T15:41:22.502Z,56.81
2018-12-06T15:43:48.482Z,58.90
2018-12-06T15:46:14.453Z,55.44
2018-12-06T15:48:40.422Z,54.98
2018-12-06T15:51:06.406Z,57.87
2018-12-06T15:53:32.375Z,56.88
2018-12-06T15:55:58.373Z,55.65
2018-12-06T15:58:24.363Z,54.83
2018-12-06T16:00:50.345Z,55.29
2018-12-06T16:03:16.332Z,55.73
2018-12-06T16:05:43.475Z,56.22
2018-12-06T16:08:09.620Z,55.02
2018-12-06T16:10:35.633Z,54.43
2018-12-06T16:13:01.620Z,53.42
2018-12-06T16:15:27.561Z,55.04
2018-12-06T16:17:53.541Z,53.68
2018-12-06T16:20:19.506Z,53.62
2018-12-06T16:22:45.488Z,53.13
2018-12-06T16:25:11.583Z,54.31
2018-12-06T16:27:37.647Z,54.13
2018-12-06T16:30:03.611Z,54.82
2018-12-06T16:32:29.574Z,55.73
2018-12-06T16:37:27.977Z,54.25
2018-12-06T16:39:57.492Z,55.03
2018-12-06T16:42:23.469Z,54.81
2018-12-06T16:44:49.462Z,55.73
2018-12-06T16:47:15.468Z,57.12
2018-12-06T16:49:41.455Z,54.46
2018-12-06T16:52:08.520Z,54.07
2018-12-06T16:54:34.511Z,53.50
2018-12-06T16:57:04.707Z,54.72
2018-12-06T16:59:30.673Z,55.63
2018-12-06T17:01:56.644Z,55.42
2018-12-06T17:04:22.617Z,54.78
2018-12-06T17:06:48.575Z,53.26
2018-12-06T17:14:21.076Z,53.98
2018-12-06T17:16:47.063Z,52.43
2018-12-06T17:19:13.049Z,54.03
2018-12-06T17:21:39.028Z,54.41
2018-12-06T17:24:05.003Z,54.43
2018-12-06T17:26:30.973Z,53.73
2018-12-06T17:28:56.954Z,53.23
2018-12-06T17:31:22.915Z,54.24
2018-12-06T17:33:49.812Z,53.08
2018-12-06T17:38:52.260Z,53.01
2018-12-06T17:41:18.216Z,53.92
2018-12-06T17:43:44.203Z,54.87
2018-12-06T17:46:10.191Z,54.59
2018-12-06T17:48:36.152Z,54.85
2018-12-06T17:51:02.108Z,54.31
2018-12-06T17:53:28.059Z,54.31
2018-12-06T17:55:54.058Z,55.34
2018-12-06T17:58:20.037Z,55.32
2018-12-06T18:00:45.996Z,55.07
2018-12-06T18:03:12.794Z,54.17
2018-12-06T18:05:38.756Z,53.90
2018-12-06T18:08:04.709Z,54.10
2018-12-06T18:10:30.746Z,53.57
2018-12-06T18:12:56.743Z,53.42
2018-12-06T18:15:22.720Z,53.23
2018-12-06T18:17:48.672Z,53.82
2018-12-06T18:20:14.660Z,55.36
2018-12-06T18:22:40.627Z,54.79
2018-12-06T18:25:06.606Z,54.88
2018-12-06T18:27:32.552Z,54.22
2018-12-06T18:29:58.549Z,54.03
2018-12-06T18:35:00.515Z,55.18
2018-12-06T18:37:26.533Z,54.30
2018-12-06T18:39:52.587Z,53.58
2018-12-06T18:42:18.541Z,53.99
2018-12-06T18:44:44.539Z,54.31
2018-12-06T18:47:10.532Z,54.50
2018-12-06T18:49:36.528Z,55.10
2018-12-06T18:52:02.504Z,55.64
2018-12-06T18:54:28.480Z,54.41
2018-12-06T18:56:54.446Z,55.39
2018-12-06T18:59:20.442Z,55.20
2018-12-06T19:01:46.558Z,55.62
2018-12-06T19:04:12.717Z,54.58
2018-12-06T19:06:38.727Z,54.40
2018-12-06T19:14:07.187Z,54.37
2018-12-06T19:16:33.157Z,53.68
2018-12-06T19:18:59.107Z,54.16
2018-12-06T19:21:25.148Z,54.19
2018-12-06T19:24:21.108Z,53.40
2018-12-06T19:26:47.075Z,53.06
2018-12-06T19:29:13.084Z,54.56
2018-12-06T19:31:39.051Z,55.29
2018-12-06T19:34:05.007Z,54.55
2018-12-06T19:39:02.152Z,54.05
2018-12-06T19:41:28.110Z,55.64
2018-12-06T19:43:54.073Z,55.76
2018-12-06T19:46:20.055Z,56.86
2018-12-06T19:48:46.020Z,56.57
2018-12-06T19:51:12.011Z,55.46
2018-12-06T19:53:38.050Z,54.55
2018-12-06T19:56:04.016Z,55.75
2018-12-06T19:58:30.089Z,53.97
2018-12-06T20:00:56.040Z,54.25
2018-12-06T20:03:21.989Z,55.80
2018-12-06T20:05:47.973Z,56.39
2018-12-06T20:08:13.983Z,54.45
2018-12-06T20:10:39.957Z,55.06
2018-12-06T20:13:05.969Z,56.94
2018-12-06T20:15:31.966Z,54.68
2018-12-06T20:17:57.905Z,54.01
2018-12-06T20:20:24.088Z,55.21
2018-12-06T20:22:50.176Z,55.11
2018-12-06T20:25:16.134Z,55.25
2018-12-06T20:27:42.152Z,54.10
2018-12-06T20:35:11.043Z,56.51
2018-12-06T20:37:37.016Z,54.31
2018-12-06T20:40:02.999Z,54.39
2018-12-06T20:42:30.092Z,55.08
2018-12-06T20:44:56.040Z,53.82
2018-12-06T20:47:22.102Z,54.91
2018-12-06T20:49:48.076Z,53.52
2018-12-06T20:52:16.085Z,52.95
2018-12-06T20:54:42.107Z,53.57
2018-12-06T20:57:08.802Z,53.45
2018-12-06T20:59:34.746Z,53.81
2018-12-06T21:02:00.708Z,54.71
2018-12-06T21:04:26.666Z,55.00
2018-12-06T21:06:52.604Z,54.16
2018-12-06T21:09:18.786Z,55.11
2018-12-06T21:11:45.013Z,54.56
2018-12-06T21:14:11.018Z,53.82
2018-12-06T21:16:36.968Z,53.07
2018-12-06T21:19:02.968Z,54.18
2018-12-06T21:21:28.929Z,55.04
2018-12-06T21:23:54.876Z,54.23
2018-12-06T21:26:20.852Z,54.80
2018-12-06T21:28:46.799Z,54.06
2018-12-06T21:31:12.756Z,54.42
2018-12-06T21:33:38.796Z,53.53
2018-12-06T21:36:04.776Z,54.33
2018-12-06T21:38:30.745Z,54.34
2018-12-06T21:40:56.716Z,54.48
2018-12-06T21:43:22.658Z,53.16
2018-12-06T21:45:48.612Z,53.03
2018-12-06T21:48:14.556Z,53.56
2018-12-06T21:50:40.572Z,54.72
2018-12-06T21:53:06.535Z,54.90
2018-12-06T21:55:32.482Z,55.10
2018-12-06T21:57:58.441Z,53.72
2018-12-06T22:00:24.393Z,52.62
2018-12-06T22:02:50.351Z,53.36
2018-12-06T22:05:16.303Z,54.22
2018-12-06T22:07:42.246Z,53.18
2018-12-06T22:10:08.187Z,53.13
2018-12-06T22:12:34.128Z,54.01
2018-12-06T22:15:00.060Z,53.54
2018-12-06T22:17:26.020Z,53.55
2018-12-06T22:19:51.956Z,54.74
2018-12-06T22:22:17.922Z,54.21
2018-12-06T22:24:44.010Z,54.96
2018-12-06T22:27:09.964Z,54.63
2018-12-06T22:29:35.983Z,54.73
2018-12-06T22:32:02.022Z,55.80
2018-12-06T22:34:27.985Z,53.83
2018-12-06T22:36:53.953Z,53.72
2018-12-06T22:39:19.914Z,54.63
2018-12-06T22:41:45.872Z,55.67
2018-12-06T22:44:11.816Z,55.43
2018-12-06T22:46:37.793Z,54.19
2018-12-06T22:49:04.560Z,54.81
2018-12-06T22:51:30.530Z,54.50
2018-12-06T22:53:56.567Z,54.36
2018-12-06T22:56:22.500Z,54.45
2018-12-06T22:58:48.478Z,54.33
2018-12-06T23:01:14.497Z,54.98
2018-12-06T23:03:40.464Z,54.31
2018-12-06T23:06:06.424Z,53.69
2018-12-06T23:08:32.540Z,52.27
2018-12-06T23:10:58.476Z,52.88
2018-12-06T23:13:24.447Z,53.66
2018-12-06T23:15:50.417Z,54.01
2018-12-06T23:18:16.427Z,53.47
2018-12-06T23:20:42.471Z,53.06
2018-12-06T23:23:08.425Z,52.60
2018-12-06T23:25:34.399Z,51.41
2018-12-06T23:28:00.360Z,50.41
2018-12-06T23:30:26.312Z,51.00
2018-12-06T23:32:52.295Z,51.78
2018-12-06T23:35:19.474Z,51.09
2018-12-06T23:37:45.485Z,52.37
2018-12-06T23:40:11.424Z,50.40
2018-12-06T23:42:37.396Z,55.29
2018-12-06T23:45:03.364Z,49.58
2018-12-06T23:47:29.335Z,54.25
2018-12-06T23:49:55.264Z,53.94
2018-12-06T23:52:21.242Z,49.34
2018-12-06T23:54:47.177Z,50.10
2018-12-06T23:57:13.112Z,53.35
2018-12-06T23:59:39.081Z,55.36
