createdAt,value
2018-05-24T00:02:02.349Z,99.90
2018-05-24T00:05:11.694Z,99.60
2018-05-24T00:08:21.129Z,99.90
2018-05-24T00:11:31.095Z,98.40
2018-05-24T00:14:46.385Z,97.20
2018-05-24T00:17:57.552Z,97.10
2018-05-24T00:21:07.007Z,98.90
2018-05-24T00:24:16.501Z,99.90
2018-05-24T00:27:26.493Z,97.90
2018-05-24T00:30:38.089Z,97.10
2018-05-24T00:33:47.916Z,97.40
2018-05-24T00:36:57.381Z,99.90
2018-05-24T00:40:07.033Z,99.90
2018-05-24T00:43:16.473Z,99.90
2018-05-24T00:46:27.456Z,96.40
2018-05-24T00:49:38.641Z,96.60
2018-05-24T00:52:48.021Z,99.90
2018-05-24T00:55:57.878Z,97.90
2018-05-24T00:59:07.564Z,99.90
2018-05-24T01:02:17.875Z,97.90
2018-05-24T01:05:28.034Z,97.90
2018-05-24T01:08:39.536Z,98.00
2018-05-24T01:11:48.976Z,99.90
2018-05-24T01:14:58.864Z,99.50
2018-05-24T01:18:08.342Z,99.90
2018-05-24T01:21:18.617Z,98.40
2018-05-24T01:24:29.182Z,99.90
2018-05-24T01:27:40.816Z,98.60
2018-05-24T01:30:50.391Z,99.90
2018-05-24T01:33:59.916Z,99.90
2018-05-24T01:37:27.596Z,98.80
2018-05-24T01:40:37.924Z,99.00
2018-05-24T01:43:47.822Z,99.50
2018-05-24T01:46:58.009Z,98.60
2018-05-24T01:50:08.600Z,98.80
2018-05-24T01:53:18.114Z,99.90
2018-05-24T01:56:27.818Z,99.00
2018-05-24T01:59:37.307Z,99.90
2018-05-24T02:02:47.673Z,99.90
2018-05-24T02:05:57.886Z,99.60
2018-05-24T02:09:07.273Z,99.90
2018-05-24T02:12:16.614Z,99.90
2018-05-24T02:15:26.740Z,99.70
2018-05-24T02:18:36.278Z,99.90
2018-05-24T02:21:46.140Z,99.60
2018-05-24T02:24:56.404Z,99.80
2018-05-24T02:28:06.624Z,99.80
2018-05-24T02:31:16.077Z,99.90
2018-05-24T02:34:25.517Z,99.90
2018-05-24T02:37:35.388Z,99.90
2018-05-24T02:40:45.073Z,99.90
2018-05-24T02:43:55.719Z,99.90
2018-05-24T02:47:05.160Z,99.90
2018-05-24T02:50:15.359Z,99.90
2018-05-24T02:53:25.739Z,99.90
2018-05-24T02:56:35.230Z,99.90
2018-05-24T02:59:45.421Z,99.90
2018-05-24T03:02:54.906Z,99.90
2018-05-24T03:06:04.399Z,99.90
2018-05-24T03:09:14.728Z,99.90
2018-05-24T03:12:24.240Z,99.90
2018-05-24T03:15:33.612Z,99.90
2018-05-24T03:18:43.054Z,99.90
2018-05-24T03:21:52.478Z,99.90
2018-05-24T03:25:01.948Z,99.90
2018-05-24T03:28:11.860Z,99.90
2018-05-24T03:31:21.672Z,99.90
2018-05-24T03:34:31.973Z,99.90
2018-05-24T03:37:42.455Z,99.90
2018-05-24T03:40:51.865Z,99.90
2018-05-24T03:44:01.221Z,99.90
2018-05-24T03:50:23.418Z,99.90
2018-05-24T03:53:33.107Z,99.90
2018-05-24T03:56:43.497Z,99.90
2018-05-24T04:00:11.645Z,99.90
2018-05-24T04:03:38.964Z,99.90
2018-05-24T04:06:53.300Z,99.90
2018-05-24T04:10:03.217Z,99.90
2018-05-24T04:13:13.591Z,99.90
2018-05-24T04:16:23.842Z,99.90
2018-05-24T04:19:33.711Z,99.90
2018-05-24T04:22:43.174Z,99.90
2018-05-24T04:25:53.141Z,99.90
2018-05-24T04:29:03.450Z,99.90
2018-05-24T04:32:13.796Z,99.90
2018-05-24T04:35:23.564Z,99.90
2018-05-24T04:38:32.934Z,99.90
2018-05-24T04:41:43.146Z,99.90
2018-05-24T04:44:53.007Z,99.90
2018-05-24T04:48:03.315Z,99.90
2018-05-24T04:51:13.964Z,99.90
2018-05-24T04:54:23.902Z,99.90
2018-05-24T04:57:33.361Z,99.90
2018-05-24T05:00:42.912Z,99.90
2018-05-24T05:03:52.681Z,99.90
2018-05-24T05:07:02.267Z,99.90
2018-05-24T05:10:11.637Z,99.90
2018-05-24T05:13:21.129Z,99.90
2018-05-24T05:16:31.348Z,99.90
2018-05-24T05:19:41.064Z,99.90
2018-05-24T05:22:52.359Z,99.90
2018-05-24T05:26:01.955Z,99.90
2018-05-24T05:29:11.653Z,99.90
2018-05-24T05:32:21.505Z,99.90
2018-05-24T05:35:31.249Z,99.90
2018-05-24T05:38:42.067Z,99.90
2018-05-24T05:41:53.150Z,99.90
2018-05-24T05:45:02.656Z,99.90
2018-05-24T05:48:12.225Z,99.90
2018-05-24T05:51:21.659Z,99.90
2018-05-24T05:54:31.145Z,99.90
2018-05-24T05:57:41.344Z,99.90
2018-05-24T06:00:51.188Z,99.90
2018-05-24T06:04:00.572Z,99.90
2018-05-24T06:07:10.789Z,99.90
2018-05-24T06:10:21.100Z,99.90
2018-05-24T06:13:31.658Z,99.90
2018-05-24T06:16:41.867Z,99.90
2018-05-24T06:19:51.940Z,99.90
2018-05-24T06:23:01.292Z,99.90
2018-05-24T06:26:10.740Z,99.90
2018-05-24T06:29:20.090Z,99.90
2018-05-24T06:32:29.507Z,99.90
2018-05-24T06:35:39.096Z,99.90
2018-05-24T06:38:48.424Z,99.90
2018-05-24T06:41:58.477Z,99.90
2018-05-24T06:45:08.700Z,99.90
2018-05-24T06:48:18.041Z,99.90
2018-05-24T06:51:28.886Z,99.90
2018-05-24T06:54:39.170Z,99.90
2018-05-24T06:57:48.472Z,99.90
2018-05-24T07:00:58.553Z,99.90
2018-05-24T07:04:08.102Z,99.90
2018-05-24T07:07:18.476Z,99.90
2018-05-24T07:10:28.668Z,99.90
2018-05-24T07:13:38.373Z,99.90
2018-05-24T07:16:48.493Z,99.90
2018-05-24T07:19:58.771Z,99.90
2018-05-24T07:23:08.693Z,99.90
2018-05-24T07:26:18.126Z,99.90
2018-05-24T07:29:28.100Z,99.90
2018-05-24T07:32:37.553Z,99.90
2018-05-24T07:35:47.917Z,99.90
2018-05-24T07:38:59.037Z,99.90
2018-05-24T07:42:08.564Z,99.90
2018-05-24T07:45:18.308Z,99.90
2018-05-24T07:48:29.176Z,99.90
2018-05-24T07:51:39.399Z,99.90
2018-05-24T07:54:53.836Z,99.90
2018-05-24T07:58:03.745Z,99.90
2018-05-24T08:01:13.185Z,99.90
2018-05-24T08:04:22.743Z,99.90
2018-05-24T08:07:32.260Z,99.90
2018-05-24T08:10:42.657Z,99.90
2018-05-24T08:13:52.081Z,99.90
2018-05-24T08:17:02.258Z,99.90
2018-05-24T08:20:12.115Z,99.80
2018-05-24T08:23:21.653Z,99.90
2018-05-24T08:26:31.132Z,99.90
2018-05-24T08:29:41.039Z,99.30
2018-05-24T08:32:50.360Z,99.90
2018-05-24T08:39:11.368Z,99.20
2018-05-24T08:42:21.772Z,97.60
2018-05-24T08:45:31.208Z,99.90
2018-05-24T08:48:40.669Z,98.90
2018-05-24T08:51:50.218Z,98.80
2018-05-24T08:54:59.623Z,98.70
2018-05-24T08:58:09.387Z,99.80
2018-05-24T09:01:18.994Z,99.90
2018-05-24T09:04:28.458Z,99.90
2018-05-24T09:07:38.026Z,99.90
2018-05-24T09:10:51.857Z,99.10
2018-05-24T09:14:04.064Z,99.10
2018-05-24T09:17:14.187Z,97.80
2018-05-24T09:20:24.468Z,97.90
2018-05-24T09:23:34.004Z,98.50
2018-05-24T09:26:43.464Z,98.70
2018-05-24T09:29:53.329Z,96.50
2018-05-24T09:33:06.248Z,96.80
2018-05-24T09:36:15.817Z,97.50
2018-05-24T09:39:25.739Z,96.20
2018-05-24T09:42:35.161Z,97.60
2018-05-24T09:45:44.860Z,97.20
2018-05-24T09:48:54.701Z,94.90
2018-05-24T09:52:06.377Z,94.80
2018-05-24T09:55:16.635Z,95.10
2018-05-24T09:58:26.203Z,96.90
2018-05-24T10:01:35.703Z,95.40
2018-05-24T10:04:46.074Z,95.30
2018-05-24T10:07:56.231Z,95.50
2018-05-24T10:11:07.489Z,96.90
2018-05-24T10:14:17.385Z,96.30
2018-05-24T10:17:27.621Z,96.10
2018-05-24T10:20:37.273Z,99.90
2018-05-24T10:23:47.192Z,98.00
2018-05-24T10:26:57.548Z,98.00
2018-05-24T10:30:08.568Z,96.20
2018-05-24T10:33:18.444Z,96.10
2018-05-24T10:36:28.804Z,97.00
2018-05-24T10:39:38.393Z,99.60
2018-05-24T10:42:48.578Z,97.80
2018-05-24T10:45:58.544Z,98.50
2018-05-24T10:49:09.479Z,98.70
2018-05-24T10:52:19.764Z,99.30
2018-05-24T10:55:29.205Z,99.90
2018-05-24T10:58:38.726Z,99.90
2018-05-24T11:01:49.016Z,99.10
2018-05-24T11:04:58.545Z,99.30
2018-05-24T11:08:10.462Z,97.30
2018-05-24T11:11:19.883Z,97.80
2018-05-24T11:14:29.332Z,96.90
2018-05-24T11:17:39.352Z,94.70
2018-05-24T11:20:49.020Z,96.80
2018-05-24T11:23:59.057Z,96.80
2018-05-24T11:27:08.585Z,98.30
2018-05-24T11:30:18.203Z,98.30
2018-05-24T11:33:27.687Z,98.10
2018-05-24T11:36:37.264Z,96.90
2018-05-24T11:39:47.722Z,97.30
2018-05-24T11:42:57.275Z,97.40
2018-05-24T11:46:07.574Z,96.40
2018-05-24T11:49:16.962Z,99.00
2018-05-24T11:52:26.556Z,99.40
2018-05-24T11:55:36.772Z,98.00
2018-05-24T11:58:47.156Z,98.20
2018-05-24T12:01:56.872Z,99.80
2018-05-24T12:05:07.356Z,99.90
2018-05-24T12:08:17.712Z,98.70
2018-05-24T12:11:27.670Z,99.20
2018-05-24T12:14:37.582Z,98.20
2018-05-24T12:17:47.972Z,98.60
2018-05-24T12:20:57.733Z,99.60
2018-05-24T12:24:07.716Z,99.90
2018-05-24T12:27:17.416Z,99.70
2018-05-24T12:30:26.943Z,99.90
2018-05-24T12:33:36.772Z,99.10
2018-05-24T12:36:46.905Z,98.90
2018-05-24T12:39:57.152Z,99.90
2018-05-24T12:43:07.027Z,99.90
2018-05-24T12:46:16.533Z,99.90
2018-05-24T12:49:26.211Z,99.90
2018-05-24T12:52:35.571Z,99.90
2018-05-24T12:55:45.141Z,99.90
2018-05-24T12:58:54.569Z,99.90
2018-05-24T13:02:03.966Z,99.90
2018-05-24T13:05:15.864Z,99.90
2018-05-24T13:08:25.741Z,99.90
2018-05-24T13:11:35.344Z,99.90
2018-05-24T13:14:45.654Z,99.90
2018-05-24T13:17:55.852Z,99.90
2018-05-24T13:21:05.323Z,99.90
2018-05-24T13:24:16.345Z,99.90
2018-05-24T13:27:26.651Z,99.90
2018-05-24T13:30:36.146Z,99.90
2018-05-24T13:33:45.700Z,99.90
2018-05-24T13:36:55.244Z,99.90
2018-05-24T13:40:05.588Z,99.90
2018-05-24T13:43:15.345Z,99.90
2018-05-24T13:46:24.943Z,99.90
2018-05-24T13:49:35.332Z,99.90
2018-05-24T13:52:44.721Z,99.90
2018-05-24T13:55:54.855Z,99.90
2018-05-24T13:59:04.646Z,99.90
2018-05-24T14:02:14.370Z,99.90
2018-05-24T14:05:24.608Z,99.90
2018-05-24T14:08:34.306Z,99.90
2018-05-24T14:11:43.720Z,99.90
2018-05-24T14:14:53.979Z,99.90
2018-05-24T14:18:04.253Z,99.90
2018-05-24T14:21:13.737Z,99.90
2018-05-24T14:24:23.649Z,99.90
2018-05-24T14:27:33.903Z,99.90
2018-05-24T14:30:44.072Z,99.90
2018-05-24T14:33:53.850Z,99.90
2018-05-24T14:37:03.845Z,99.90
2018-05-24T14:40:13.823Z,99.90
2018-05-24T14:43:24.152Z,99.90
2018-05-24T14:46:34.328Z,99.90
2018-05-24T14:49:44.625Z,99.90
2018-05-24T14:52:54.520Z,99.90
2018-05-24T14:56:04.725Z,99.90
2018-05-24T14:59:14.989Z,99.90
2018-05-24T15:02:29.370Z,99.90
2018-05-24T15:05:38.879Z,99.90
2018-05-24T15:08:48.847Z,99.90
2018-05-24T15:11:58.963Z,99.90
2018-05-24T15:15:08.896Z,99.90
2018-05-24T15:18:18.399Z,99.90
2018-05-24T15:21:27.818Z,99.90
2018-05-24T15:24:37.497Z,99.90
2018-05-24T15:27:46.888Z,99.90
2018-05-24T15:30:57.127Z,99.90
2018-05-24T15:34:07.420Z,99.90
2018-05-24T15:37:17.676Z,99.90
2018-05-24T15:40:27.503Z,99.90
2018-05-24T15:43:37.963Z,99.90
2018-05-24T15:46:48.193Z,99.90
2018-05-24T15:49:58.218Z,99.90
2018-05-24T15:53:09.162Z,99.90
2018-05-24T15:56:18.618Z,99.90
2018-05-24T15:59:28.889Z,99.90
2018-05-24T16:02:39.128Z,99.90
2018-05-24T16:05:49.469Z,99.90
2018-05-24T16:08:59.610Z,99.90
2018-05-24T16:12:08.892Z,99.90
2018-05-24T16:15:18.397Z,99.90
2018-05-24T16:18:27.957Z,99.90
2018-05-24T16:21:38.238Z,99.90
2018-05-24T16:24:52.208Z,99.90
2018-05-24T16:28:02.020Z,99.90
2018-05-24T16:31:11.712Z,99.90
2018-05-24T16:34:21.541Z,99.90
2018-05-24T16:37:31.409Z,99.90
2018-05-24T16:40:41.689Z,99.90
2018-05-24T16:43:51.994Z,99.90
2018-05-24T16:47:01.824Z,99.90
2018-05-24T16:50:12.217Z,99.90
2018-05-24T16:53:22.266Z,99.90
2018-05-24T16:56:31.688Z,99.90
2018-05-24T16:59:41.349Z,99.90
2018-05-24T17:02:51.401Z,99.90
2018-05-24T17:06:04.526Z,99.90
2018-05-24T17:09:15.129Z,99.90
2018-05-24T17:12:26.775Z,99.90
2018-05-24T17:15:37.122Z,99.90
2018-05-24T17:18:47.794Z,99.90
2018-05-24T17:21:58.872Z,99.90
2018-05-24T17:25:08.943Z,99.90
2018-05-24T17:28:18.452Z,99.90
2018-05-24T17:31:28.744Z,99.90
2018-05-24T17:34:40.097Z,99.90
2018-05-24T17:37:49.523Z,99.90
2018-05-24T17:40:59.477Z,99.90
2018-05-24T17:44:10.205Z,99.90
2018-05-24T17:47:19.752Z,99.90
2018-05-24T17:50:30.789Z,99.90
2018-05-24T17:53:40.851Z,99.90
2018-05-24T17:56:51.641Z,99.90
2018-05-24T18:00:01.125Z,99.90
2018-05-24T18:03:10.628Z,99.90
2018-05-24T18:06:20.864Z,99.90
2018-05-24T18:09:31.458Z,99.90
2018-05-24T18:12:40.927Z,99.90
2018-05-24T18:15:51.237Z,99.90
2018-05-24T18:22:11.751Z,99.90
2018-05-24T18:25:22.031Z,99.90
2018-05-24T18:28:32.257Z,99.90
2018-05-24T18:31:41.725Z,99.90
2018-05-24T18:34:51.252Z,99.90
2018-05-24T18:38:05.290Z,99.90
2018-05-24T18:41:15.104Z,99.90
2018-05-24T18:44:24.864Z,99.90
2018-05-24T18:47:34.626Z,99.90
2018-05-24T18:50:44.546Z,99.90
2018-05-24T18:53:54.134Z,99.90
2018-05-24T18:57:06.440Z,99.90
2018-05-24T19:00:17.371Z,99.90
2018-05-24T19:03:34.528Z,99.90
2018-05-24T19:06:46.170Z,99.90
2018-05-24T19:09:57.690Z,99.90
2018-05-24T19:13:11.063Z,99.90
2018-05-24T19:16:21.779Z,99.90
2018-05-24T19:22:51.650Z,99.90
2018-05-24T19:26:01.829Z,99.90
2018-05-24T19:29:15.021Z,99.90
2018-05-24T19:32:24.345Z,99.90
2018-05-24T19:35:45.301Z,99.90
2018-05-24T19:39:01.577Z,99.90
2018-05-24T19:42:14.486Z,99.90
2018-05-24T19:45:25.018Z,99.90
2018-05-24T19:48:35.384Z,99.90
2018-05-24T19:51:47.841Z,99.90
2018-05-24T19:58:14.709Z,99.90
2018-05-24T20:01:30.928Z,99.90
2018-05-24T20:08:07.050Z,99.90
2018-05-24T20:11:16.760Z,99.90
2018-05-24T20:14:26.600Z,99.90
2018-05-24T20:17:46.810Z,99.90
2018-05-24T20:24:19.032Z,99.90
2018-05-24T20:27:33.632Z,99.90
2018-05-24T20:34:01.423Z,99.90
2018-05-24T20:37:15.146Z,99.90
2018-05-24T20:40:27.588Z,99.90
2018-05-24T20:46:54.026Z,99.90
2018-05-24T20:50:05.170Z,99.90
2018-05-24T20:53:15.512Z,99.90
2018-05-24T20:56:25.905Z,99.90
2018-05-24T21:02:50.149Z,99.90
2018-05-24T21:06:01.931Z,99.90
2018-05-24T21:09:14.084Z,99.90
2018-05-24T21:12:29.299Z,99.90
2018-05-24T21:18:53.775Z,99.90
2018-05-24T21:22:05.542Z,99.90
2018-05-24T21:25:15.817Z,99.90
2018-05-24T21:28:25.396Z,99.90
2018-05-24T21:31:36.543Z,99.90
2018-05-24T21:34:46.753Z,99.90
2018-05-24T21:37:56.336Z,99.90
2018-05-24T21:41:05.599Z,99.90
2018-05-24T21:44:15.020Z,99.90
2018-05-24T21:47:28.530Z,99.90
2018-05-24T21:50:38.637Z,99.90
2018-05-24T21:53:48.237Z,99.90
2018-05-24T21:56:57.740Z,99.90
2018-05-24T22:00:08.802Z,99.90
2018-05-24T22:03:18.194Z,99.90
2018-05-24T22:06:27.685Z,99.90
2018-05-24T22:09:38.333Z,99.90
2018-05-24T22:12:48.333Z,99.90
2018-05-24T22:15:59.494Z,99.90
2018-05-24T22:19:09.088Z,99.90
2018-05-24T22:22:19.348Z,99.90
2018-05-24T22:25:29.370Z,99.90
2018-05-24T22:31:49.410Z,99.90
2018-05-24T22:34:59.414Z,99.90
2018-05-24T22:38:09.706Z,99.90
2018-05-24T22:41:19.263Z,99.90
2018-05-24T22:44:29.554Z,99.90
2018-05-24T22:47:41.750Z,99.90
2018-05-24T22:50:51.296Z,99.90
2018-05-24T22:54:00.723Z,99.90
2018-05-24T22:57:10.227Z,99.90
2018-05-24T23:00:19.755Z,99.90
2018-05-24T23:03:30.464Z,99.90
2018-05-24T23:09:51.759Z,99.90
2018-05-24T23:13:02.077Z,99.90
2018-05-24T23:16:11.500Z,99.90
2018-05-24T23:19:20.860Z,99.90
2018-05-24T23:22:37.263Z,99.90
2018-05-24T23:25:46.989Z,99.90
2018-05-24T23:28:56.443Z,99.90
2018-05-24T23:32:05.969Z,99.90
2018-05-24T23:35:15.512Z,99.90
2018-05-24T23:38:25.048Z,99.90
2018-05-24T23:41:34.658Z,99.90
2018-05-24T23:44:44.513Z,99.90
2018-05-24T23:47:53.989Z,99.90
2018-05-24T23:51:03.647Z,99.90
2018-05-24T23:54:13.193Z,99.90
2018-05-24T23:57:23.532Z,99.90
