createdAt,value
2022-08-16T00:01:29.010Z,99028.19
2022-08-16T00:04:05.080Z,99033.53
2022-08-16T00:06:39.488Z,99028.22
2022-08-16T00:09:10.844Z,99033.63
2022-08-16T00:11:41.183Z,99035.41
2022-08-16T00:14:14.743Z,99031.03
2022-08-16T00:17:05.595Z,99038.19
2022-08-16T00:19:41.212Z,99036.47
2022-08-16T00:22:15.224Z,99040.00
2022-08-16T00:24:47.003Z,99039.19
2022-08-16T00:27:20.146Z,99045.38
2022-08-16T00:30:08.682Z,99047.16
2022-08-16T00:32:38.405Z,99042.84
2022-08-16T00:35:15.099Z,99044.53
2022-08-16T00:37:57.951Z,99040.25
2022-08-16T00:40:34.121Z,99037.69
2022-08-16T00:43:11.995Z,99045.63
2022-08-16T00:45:59.917Z,99043.91
2022-08-16T00:48:43.902Z,99049.22
2022-08-16T00:51:17.593Z,99048.41
2022-08-16T00:53:48.727Z,99049.31
2022-08-16T00:56:56.130Z,99052.84
2022-08-16T00:59:15.219Z,99052.00
2022-08-16T01:01:46.155Z,99051.19
2022-08-16T01:04:29.124Z,99046.78
2022-08-16T01:07:02.279Z,99050.34
2022-08-16T01:09:38.416Z,99051.22
2022-08-16T01:12:26.359Z,99055.75
2022-08-16T01:14:59.839Z,99061.06
2022-08-16T01:17:30.125Z,99067.25
2022-08-16T01:20:23.974Z,99060.19
2022-08-16T01:23:01.972Z,99057.59
2022-08-16T01:25:36.837Z,99057.59
2022-08-16T01:28:11.046Z,99055.03
2022-08-16T01:30:54.146Z,99062.97
2022-08-16T01:33:23.961Z,99050.66
2022-08-16T01:35:58.661Z,99048.00
2022-08-16T01:38:32.373Z,99050.66
2022-08-16T01:41:08.127Z,99044.50
2022-08-16T01:43:41.416Z,99046.25
2022-08-16T01:46:29.779Z,99040.97
2022-08-16T01:49:14.989Z,99046.28
2022-08-16T01:51:46.507Z,99049.81
2022-08-16T01:54:18.098Z,99047.25
2022-08-16T01:57:02.930Z,99047.28
2022-08-16T01:59:33.755Z,99056.97
2022-08-16T02:02:04.084Z,99045.53
2022-08-16T02:04:54.738Z,99042.97
2022-08-16T02:07:26.604Z,99044.72
2022-08-16T02:09:57.508Z,99036.78
2022-08-16T02:12:39.863Z,99035.94
2022-08-16T02:15:25.432Z,99041.22
2022-08-16T02:17:57.845Z,99038.59
2022-08-16T02:20:28.031Z,99035.97
2022-08-16T02:22:57.465Z,99038.69
2022-08-16T02:25:52.196Z,99037.75
2022-08-16T02:28:19.346Z,99042.16
2022-08-16T02:30:51.763Z,99040.47
2022-08-16T02:33:24.774Z,99044.88
2022-08-16T02:36:47.418Z,99052.84
2022-08-16T02:39:05.098Z,99055.53
2022-08-16T02:41:37.453Z,99059.94
2022-08-16T02:44:13.671Z,99053.72
2022-08-16T02:46:49.963Z,99049.41
2022-08-16T02:49:57.994Z,99051.16
2022-08-16T02:52:17.251Z,99050.31
2022-08-16T02:54:56.488Z,99056.47
2022-08-16T02:57:27.024Z,99050.31
2022-08-16T02:59:58.558Z,99052.09
2022-08-16T03:02:31.969Z,99056.53
2022-08-16T03:05:05.774Z,99051.28
2022-08-16T03:07:37.302Z,99048.66
2022-08-16T03:10:12.782Z,99056.59
2022-08-16T03:12:56.126Z,99054.84
2022-08-16T03:15:30.896Z,99056.66
2022-08-16T03:18:01.843Z,99054.03
2022-08-16T03:20:34.239Z,99051.41
2022-08-16T03:23:08.831Z,99050.56
2022-08-16T03:25:44.331Z,99051.53
2022-08-16T03:28:17.213Z,99054.19
2022-08-16T03:30:50.044Z,99049.78
2022-08-16T03:33:20.047Z,99054.28
2022-08-16T03:36:30.273Z,99054.31
2022-08-16T03:38:52.742Z,99060.47
2022-08-16T03:41:25.314Z,99060.47
2022-08-16T03:44:00.404Z,99056.13
2022-08-16T03:46:47.934Z,99061.41
2022-08-16T03:49:23.971Z,99070.25
2022-08-16T03:52:06.975Z,99069.41
2022-08-16T03:54:38.338Z,99070.28
2022-08-16T03:57:22.810Z,99070.34
2022-08-16T03:59:52.418Z,99075.66
2022-08-16T04:02:31.517Z,99073.94
2022-08-16T04:05:04.011Z,99077.47
2022-08-16T04:07:34.151Z,99072.19
2022-08-16T04:10:35.833Z,99076.69
2022-08-16T04:13:00.683Z,99074.94
2022-08-16T04:15:33.050Z,99081.13
2022-08-16T04:18:22.733Z,99076.81
2022-08-16T04:20:52.243Z,99075.94
2022-08-16T04:23:25.554Z,99082.13
2022-08-16T04:25:55.606Z,99079.50
2022-08-16T04:28:29.647Z,99067.22
2022-08-16T04:31:14.607Z,99075.16
2022-08-16T04:33:50.568Z,99072.53
2022-08-16T04:36:22.027Z,99082.22
2022-08-16T04:38:52.424Z,99083.13
2022-08-16T04:41:32.675Z,99084.06
2022-08-16T04:44:02.281Z,99089.34
2022-08-16T04:47:03.462Z,99087.59
2022-08-16T04:49:45.967Z,99097.28
2022-08-16T04:52:32.641Z,99099.06
2022-08-16T04:55:09.628Z,99096.47
2022-08-16T04:57:42.363Z,99101.78
2022-08-16T05:00:31.062Z,99101.78
2022-08-16T05:03:10.907Z,99110.59
2022-08-16T05:05:59.546Z,99109.78
2022-08-16T05:08:31.941Z,99107.16
2022-08-16T05:11:15.216Z,99111.56
2022-08-16T05:13:47.092Z,99109.81
2022-08-16T05:16:30.024Z,99110.69
2022-08-16T05:19:11.701Z,99108.13
2022-08-16T05:22:02.853Z,99109.88
2022-08-16T05:24:32.948Z,99103.75
2022-08-16T05:27:11.338Z,99098.47
2022-08-16T05:29:57.065Z,99116.94
2022-08-16T05:32:32.883Z,99111.69
2022-08-16T05:35:10.927Z,99114.31
2022-08-16T05:37:47.452Z,99116.09
2022-08-16T05:40:18.686Z,99124.88
2022-08-16T05:42:49.683Z,99118.72
2022-08-16T05:45:23.143Z,99123.13
2022-08-16T05:48:00.380Z,99120.50
2022-08-16T05:50:38.372Z,99123.13
2022-08-16T05:53:12.001Z,99119.59
2022-08-16T05:55:56.756Z,99119.59
2022-08-16T05:58:32.861Z,99119.59
2022-08-16T06:01:03.415Z,99127.50
2022-08-16T06:03:37.110Z,99126.63
2022-08-16T06:06:12.411Z,99128.38
2022-08-16T06:08:58.343Z,99119.50
2022-08-16T06:11:27.897Z,99129.25
2022-08-16T06:14:01.755Z,99117.84
2022-08-16T06:16:39.920Z,99124.84
2022-08-16T06:19:09.043Z,99138.06
2022-08-16T06:21:42.433Z,99144.22
2022-08-16T06:24:53.326Z,99144.22
2022-08-16T06:27:05.682Z,99149.53
2022-08-16T06:29:35.690Z,99150.38
2022-08-16T06:32:06.461Z,99145.13
2022-08-16T06:34:57.375Z,99144.28
2022-08-16T06:37:24.702Z,99133.72
2022-08-16T06:40:12.499Z,99138.09
2022-08-16T06:42:48.289Z,99131.94
2022-08-16T06:45:38.015Z,99146.88
2022-08-16T06:48:18.889Z,99149.53
2022-08-16T06:50:51.961Z,99146.00
2022-08-16T06:53:21.391Z,99153.03
2022-08-16T06:56:06.004Z,99156.47
2022-08-16T06:58:49.071Z,99157.41
2022-08-16T07:01:43.353Z,99163.50
2022-08-16T07:04:12.451Z,99168.78
2022-08-16T07:06:43.595Z,99169.66
2022-08-16T07:09:15.861Z,99173.19
2022-08-16T07:11:52.272Z,99168.78
2022-08-16T07:14:31.265Z,99167.91
2022-08-16T07:17:03.346Z,99172.28
2022-08-16T07:20:02.989Z,99174.94
2022-08-16T07:22:39.721Z,99172.28
2022-08-16T07:25:22.813Z,99170.50
2022-08-16T07:27:54.342Z,99177.47
2022-08-16T07:30:39.293Z,99173.88
2022-08-16T07:33:53.557Z,99173.84
2022-08-16T07:36:22.165Z,99179.03
2022-08-16T07:38:52.646Z,99183.38
2022-08-16T07:41:22.421Z,99174.56
2022-08-16T07:43:57.936Z,99179.81
2022-08-16T07:46:37.795Z,99179.75
2022-08-16T07:49:19.575Z,99185.94
2022-08-16T07:51:48.908Z,99187.66
2022-08-16T07:54:32.238Z,99197.25
2022-08-16T07:57:04.157Z,99188.44
2022-08-16T07:59:45.873Z,99193.63
2022-08-16T08:02:19.776Z,99203.25
2022-08-16T08:04:50.821Z,99197.94
2022-08-16T08:07:20.793Z,99201.41
2022-08-16T08:09:53.361Z,99203.94
2022-08-16T08:12:31.217Z,99209.13
2022-08-16T08:15:09.573Z,99212.59
2022-08-16T08:17:43.319Z,99219.56
2022-08-16T08:20:28.060Z,99229.16
2022-08-16T08:23:01.610Z,99221.13
2022-08-16T08:25:54.642Z,99220.13
2022-08-16T08:28:25.641Z,99215.63
2022-08-16T08:31:02.424Z,99214.66
2022-08-16T08:33:35.947Z,99220.72
2022-08-16T08:36:11.528Z,99224.19
2022-08-16T08:38:52.412Z,99222.38
2022-08-16T08:41:28.276Z,99224.03
2022-08-16T08:43:58.758Z,99220.38
2022-08-16T08:46:35.718Z,99221.16
2022-08-16T08:49:07.846Z,99220.16
2022-08-16T08:51:42.074Z,99220.03
2022-08-16T08:54:18.684Z,99232.25
2022-08-16T08:56:53.445Z,99219.78
2022-08-16T08:59:50.873Z,99225.75
2022-08-16T09:02:23.099Z,99223.88
2022-08-16T09:04:57.593Z,99231.69
2022-08-16T09:07:27.398Z,99228.03
2022-08-16T09:10:00.882Z,99229.78
2022-08-16T09:12:40.105Z,99226.16
2022-08-16T09:15:17.561Z,99231.31
2022-08-16T09:17:56.728Z,99229.44
2022-08-16T09:20:29.988Z,99235.44
2022-08-16T09:22:59.993Z,99231.75
2022-08-16T09:25:35.167Z,99233.38
2022-08-16T09:28:10.829Z,99230.63
2022-08-16T09:30:46.382Z,99230.50
2022-08-16T09:33:19.953Z,99223.22
2022-08-16T09:35:53.764Z,99223.94
2022-08-16T09:38:32.152Z,99222.88
2022-08-16T09:41:02.888Z,99225.38
2022-08-16T09:43:59.673Z,99219.06
2022-08-16T09:46:44.584Z,99235.66
2022-08-16T09:49:12.114Z,99222.31
2022-08-16T09:51:41.811Z,99223.94
2022-08-16T09:54:16.705Z,99230.00
2022-08-16T09:56:53.455Z,99223.69
2022-08-16T09:59:25.212Z,99226.19
2022-08-16T10:01:55.314Z,99220.72
2022-08-16T10:04:29.755Z,99214.38
2022-08-16T10:07:01.971Z,99216.09
2022-08-16T10:09:53.794Z,99217.72
2022-08-16T10:12:42.197Z,99229.03
2022-08-16T10:15:15.858Z,99221.84
2022-08-16T10:18:00.396Z,99218.16
2022-08-16T10:20:34.532Z,99225.97
2022-08-16T10:23:07.349Z,99222.28
2022-08-16T10:27:19.335Z,99226.53
2022-08-16T10:28:32.525Z,99234.38
2022-08-16T10:31:14.513Z,99230.75
2022-08-16T10:33:46.441Z,99231.50
2022-08-16T10:36:39.236Z,99226.81
2022-08-16T10:39:08.577Z,99229.28
2022-08-16T10:41:37.720Z,99231.78
2022-08-16T10:44:09.549Z,99234.31
2022-08-16T10:46:41.755Z,99229.75
2022-08-16T10:49:16.851Z,99236.56
2022-08-16T10:52:02.467Z,99227.50
2022-08-16T10:54:32.940Z,99229.13
2022-08-16T10:57:04.753Z,99237.78
2022-08-16T10:59:47.031Z,99230.50
2022-08-16T11:02:59.115Z,99236.56
2022-08-16T11:05:17.439Z,99236.25
2022-08-16T11:07:53.654Z,99235.28
2022-08-16T11:13:57.544Z,99233.31
2022-08-16T11:16:26.579Z,99228.72
2022-08-16T11:19:06.456Z,99232.84
2022-08-16T11:24:42.134Z,99229.66
2022-08-16T11:27:20.646Z,99228.59
2022-08-16T11:29:52.874Z,99240.81
2022-08-16T11:32:32.379Z,99235.38
2022-08-16T11:35:10.600Z,99236.88
2022-08-16T11:40:38.755Z,99230.38
2022-08-16T11:43:10.009Z,99232.00
2022-08-16T11:45:39.470Z,99238.94
2022-08-16T11:48:11.642Z,99238.72
2022-08-16T11:50:40.299Z,99237.75
2022-08-16T11:53:09.382Z,99236.59
2022-08-16T11:55:44.171Z,99234.72
2022-08-16T11:58:15.139Z,99229.25
2022-08-16T12:00:51.068Z,99236.28
2022-08-16T12:03:34.254Z,99231.72
2022-08-16T12:06:10.967Z,99234.19
2022-08-16T12:08:43.437Z,99238.50
2022-08-16T12:11:15.278Z,99241.03
2022-08-16T12:13:46.734Z,99228.44
2022-08-16T12:16:20.474Z,99229.19
2022-08-16T12:18:52.834Z,99237.00
2022-08-16T12:21:22.170Z,99232.47
2022-08-16T12:23:53.242Z,99227.91
2022-08-16T12:26:23.908Z,99220.72
2022-08-16T12:28:54.856Z,99223.28
2022-08-16T12:31:26.112Z,99225.81
2022-08-16T12:33:56.045Z,99223.97
2022-08-16T12:36:30.428Z,99226.41
2022-08-16T12:39:00.363Z,99230.72
2022-08-16T12:41:34.831Z,99234.16
2022-08-16T12:44:04.810Z,99227.72
2022-08-16T12:47:20.622Z,99230.16
2022-08-16T12:49:52.033Z,99221.94
2022-08-16T12:52:33.039Z,99227.78
2022-08-16T12:55:04.597Z,99220.34
2022-08-16T12:57:36.657Z,99222.75
2022-08-16T13:00:11.015Z,99226.91
2022-08-16T13:02:39.750Z,99228.53
2022-08-16T13:05:11.281Z,99224.00
2022-08-16T13:07:51.185Z,99223.09
2022-08-16T13:10:36.965Z,99234.69
2022-08-16T13:13:09.247Z,99227.41
2022-08-16T13:15:55.676Z,99228.19
2022-08-16T13:18:34.057Z,99226.28
2022-08-16T13:21:06.527Z,99230.66
2022-08-16T13:23:36.509Z,99226.28
2022-08-16T13:26:17.858Z,99228.13
2022-08-16T13:28:48.156Z,99226.44
2022-08-16T13:31:17.135Z,99226.69
2022-08-16T13:33:46.270Z,99226.69
2022-08-16T13:36:38.809Z,99214.25
2022-08-16T13:39:05.799Z,99224.88
2022-08-16T13:41:34.708Z,99218.63
2022-08-16T13:44:09.493Z,99224.63
2022-08-16T13:46:38.917Z,99221.78
2022-08-16T13:49:07.538Z,99218.88
2022-08-16T13:51:36.118Z,99219.56
2022-08-16T13:54:08.309Z,99216.78
2022-08-16T13:56:39.964Z,99218.25
2022-08-16T13:59:20.279Z,99219.78
2022-08-16T14:01:55.475Z,99223.06
2022-08-16T14:04:27.817Z,99221.88
2022-08-16T14:06:57.840Z,99221.63
2022-08-16T14:09:28.591Z,99221.44
2022-08-16T14:11:58.260Z,99218.72
2022-08-16T14:14:31.699Z,99217.72
2022-08-16T14:17:03.102Z,99217.59
2022-08-16T14:19:31.880Z,99218.47
2022-08-16T14:22:14.610Z,99219.13
2022-08-16T14:24:47.088Z,99218.19
2022-08-16T14:27:17.909Z,99226.97
2022-08-16T14:29:49.811Z,99222.47
2022-08-16T14:32:32.502Z,99217.94
2022-08-16T14:35:07.191Z,99222.31
2022-08-16T14:37:36.932Z,99222.19
2022-08-16T14:40:07.176Z,99228.19
2022-08-16T14:42:36.804Z,99224.72
2022-08-16T14:45:08.946Z,99229.34
2022-08-16T14:47:38.624Z,99224.31
2022-08-16T14:50:13.436Z,99224.47
2022-08-16T14:52:55.252Z,99226.41
2022-08-16T14:55:28.935Z,99222.19
2022-08-16T14:57:58.024Z,99219.72
2022-08-16T15:00:32.918Z,99227.88
2022-08-16T15:03:09.650Z,99229.88
2022-08-16T15:05:40.413Z,99215.88
2022-08-16T15:08:10.088Z,99215.88
2022-08-16T15:10:45.545Z,99212.38
2022-08-16T15:13:16.405Z,99217.72
2022-08-16T15:15:57.405Z,99219.53
2022-08-16T15:18:31.900Z,99223.06
2022-08-16T15:21:02.455Z,99214.13
2022-08-16T15:23:33.949Z,99221.16
2022-08-16T15:26:08.322Z,99217.63
2022-08-16T15:28:38.251Z,99223.06
2022-08-16T15:31:13.124Z,99224.09
2022-08-16T15:33:49.953Z,99225.06
2022-08-16T15:36:21.986Z,99226.91
2022-08-16T15:39:06.999Z,99218.25
2022-08-16T15:42:11.148Z,99222.91
2022-08-16T15:44:44.502Z,99225.78
2022-08-16T15:47:26.212Z,99221.38
2022-08-16T15:49:56.335Z,99225.03
2022-08-16T15:52:30.364Z,99227.75
2022-08-16T15:55:12.944Z,99220.78
2022-08-16T15:57:51.128Z,99222.69
2022-08-16T16:00:21.167Z,99226.19
2022-08-16T16:03:01.155Z,99217.31
2022-08-16T16:05:29.912Z,99216.50
2022-08-16T16:08:11.156Z,99214.84
2022-08-16T16:10:44.143Z,99214.03
2022-08-16T16:13:24.089Z,99214.94
2022-08-16T16:15:56.542Z,99216.69
2022-08-16T16:18:30.068Z,99225.56
2022-08-16T16:21:01.839Z,99221.16
2022-08-16T16:23:34.091Z,99230.16
2022-08-16T16:26:05.858Z,99221.28
2022-08-16T16:29:05.821Z,99220.41
2022-08-16T16:31:27.308Z,99216.06
2022-08-16T16:34:00.389Z,99220.53
2022-08-16T16:36:33.349Z,99219.66
2022-08-16T16:39:04.220Z,99217.13
2022-08-16T16:41:36.077Z,99221.63
2022-08-16T16:44:05.472Z,99220.78
2022-08-16T16:46:42.979Z,99224.41
2022-08-16T16:49:15.208Z,99223.44
2022-08-16T16:51:50.125Z,99227.94
2022-08-16T16:54:27.489Z,99233.25
2022-08-16T16:56:58.167Z,99236.84
2022-08-16T16:59:28.245Z,99229.72
2022-08-16T17:02:38.550Z,99229.72
2022-08-16T17:04:49.986Z,99233.25
2022-08-16T17:07:24.011Z,99228.91
2022-08-16T17:09:53.445Z,99225.31
2022-08-16T17:12:24.810Z,99232.41
2022-08-16T17:14:54.901Z,99234.09
2022-08-16T17:17:25.119Z,99230.50
2022-08-16T17:19:55.668Z,99232.31
2022-08-16T17:22:33.067Z,99229.72
2022-08-16T17:25:02.580Z,99232.44
2022-08-16T17:27:37.461Z,99231.63
2022-08-16T17:30:14.894Z,99234.25
2022-08-16T17:32:50.548Z,99236.03
2022-08-16T17:35:34.023Z,99237.84
2022-08-16T17:38:06.155Z,99236.97
2022-08-16T17:40:47.525Z,99236.03
2022-08-16T17:43:30.967Z,99235.22
2022-08-16T17:46:01.636Z,99236.09
2022-08-16T17:48:31.879Z,99236.09
2022-08-16T17:51:02.829Z,99234.28
2022-08-16T17:53:33.422Z,99241.41
2022-08-16T17:56:03.470Z,99235.31
2022-08-16T17:58:32.251Z,99239.81
2022-08-16T18:01:01.893Z,99236.28
2022-08-16T18:04:08.605Z,99241.66
2022-08-16T18:06:27.768Z,99244.47
2022-08-16T18:09:02.524Z,99240.06
2022-08-16T18:11:35.368Z,99242.84
2022-08-16T18:14:04.317Z,99243.78
2022-08-16T18:16:33.646Z,99239.41
2022-08-16T18:19:02.593Z,99243.00
2022-08-16T18:21:50.153Z,99252.91
2022-08-16T18:24:20.453Z,99247.81
2022-08-16T19:03:21.881Z,99288.50
2022-08-16T19:05:55.792Z,99292.91
2022-08-16T19:08:25.042Z,99296.47
2022-08-16T19:10:54.680Z,99301.72
2022-08-16T19:13:26.144Z,99299.06
2022-08-16T19:15:57.426Z,99292.91
2022-08-16T19:18:30.437Z,99298.22
2022-08-16T19:21:07.073Z,99298.28
2022-08-16T19:23:38.273Z,99293.88
2022-08-16T19:26:10.930Z,99295.69
2022-08-16T19:28:58.734Z,99301.16
2022-08-16T19:34:19.550Z,99305.69
2022-08-16T19:36:48.777Z,99311.97
2022-08-16T19:39:18.199Z,99302.28
2022-08-16T19:41:50.448Z,99320.09
2022-08-16T19:44:22.979Z,99320.22
2022-08-16T19:46:52.077Z,99322.06
2022-08-16T19:49:23.022Z,99329.25
2022-08-16T19:51:52.934Z,99337.38
2022-08-16T19:54:21.714Z,99334.09
2022-08-16T19:56:50.939Z,99337.81
2022-08-16T19:59:22.000Z,99341.56
2022-08-16T20:01:52.847Z,99343.34
2022-08-16T20:04:27.976Z,99339.88
2022-08-16T20:06:56.910Z,99345.31
2022-08-16T20:09:26.641Z,99347.09
2022-08-16T20:11:56.498Z,99348.94
2022-08-16T20:14:26.667Z,99349.03
2022-08-16T20:16:59.086Z,99353.50
2022-08-16T20:19:40.139Z,99343.75
2022-08-16T20:22:49.797Z,99351.88
2022-08-16T20:25:19.070Z,99350.13
2022-08-16T20:27:47.879Z,99353.72
2022-08-16T20:30:19.561Z,99350.19
2022-08-16T20:32:49.928Z,99366.25
2022-08-16T20:35:24.364Z,99370.69
2022-08-16T20:37:53.203Z,99367.19
2022-08-16T20:40:34.470Z,99373.41
2022-08-16T20:43:08.448Z,99381.41
2022-08-16T20:45:38.263Z,99368.16
2022-08-16T20:48:08.284Z,99376.13
2022-08-16T20:50:38.992Z,99384.06
2022-08-16T20:53:09.082Z,99385.00
2022-08-16T20:55:40.003Z,99378.78
2022-08-16T20:58:09.046Z,99390.31
2022-08-16T21:00:40.456Z,99387.66
2022-08-16T21:03:10.289Z,99388.59
2022-08-16T21:05:40.625Z,99385.88
2022-08-16T21:08:50.645Z,99385.94
2022-08-16T21:11:00.707Z,99386.84
2022-08-16T21:13:30.922Z,99385.06
2022-08-16T21:16:00.884Z,99381.53
2022-08-16T21:18:30.058Z,99401.94
2022-08-16T21:21:00.257Z,99401.06
2022-08-16T21:23:29.126Z,99403.72
2022-08-16T21:25:59.673Z,99399.31
2022-08-16T21:28:40.277Z,99407.31
2022-08-16T21:31:12.600Z,99388.78
2022-08-16T21:33:42.600Z,99393.16
2022-08-16T21:36:14.215Z,99380.81
2022-08-16T21:38:42.909Z,99386.22
2022-08-16T21:41:12.905Z,99386.22
2022-08-16T21:43:42.450Z,99380.94
2022-08-16T21:46:11.295Z,99381.81
2022-08-16T21:48:40.830Z,99381.91
2022-08-16T21:51:15.567Z,99388.16
2022-08-16T21:53:45.556Z,99383.75
2022-08-16T21:56:17.085Z,99383.75
2022-08-16T21:58:46.614Z,99382.94
2022-08-16T22:01:22.769Z,99375.91
2022-08-16T22:04:35.907Z,99373.28
2022-08-16T22:06:43.009Z,99373.28
2022-08-16T22:09:16.211Z,99376.00
2022-08-16T22:11:45.762Z,99376.00
2022-08-16T22:14:14.466Z,99368.03
2022-08-16T22:16:44.084Z,99368.03
2022-08-16T22:19:13.641Z,99359.22
2022-08-16T22:21:43.681Z,99364.56
2022-08-16T22:24:12.379Z,99361.09
2022-08-16T22:26:43.579Z,99361.09
2022-08-16T22:29:15.394Z,99367.31
2022-08-16T22:31:45.176Z,99369.16
2022-08-16T22:34:14.476Z,99375.38
2022-08-16T22:36:45.037Z,99380.69
2022-08-16T22:39:15.732Z,99387.03
2022-08-16T22:41:45.917Z,99380.00
2022-08-16T22:44:15.306Z,99380.09
2022-08-16T22:46:44.506Z,99379.25
2022-08-16T22:49:14.000Z,99382.78
2022-08-16T22:51:44.266Z,99381.06
2022-08-16T22:54:39.354Z,99379.34
2022-08-16T22:57:01.684Z,99387.41
2022-08-16T22:59:31.895Z,99378.59
2022-08-16T23:02:03.193Z,99376.88
2022-08-16T23:04:32.631Z,99387.56
2022-08-16T23:07:03.603Z,99384.94
2022-08-16T23:09:33.341Z,99386.78
2022-08-16T23:12:06.199Z,99395.66
2022-08-16T23:14:35.193Z,99386.03
2022-08-16T23:17:03.925Z,99386.97
2022-08-16T23:19:32.678Z,99386.13
2022-08-16T23:22:03.022Z,99385.28
2022-08-16T23:24:38.246Z,99379.22
2022-08-16T23:27:21.412Z,99374.88
2022-08-16T23:29:49.971Z,99370.47
2022-08-16T23:32:18.553Z,99373.13
2022-08-16T23:34:47.157Z,99365.22
2022-08-16T23:37:21.216Z,99369.66
2022-08-16T23:39:49.973Z,99360.00
2022-08-16T23:42:41.860Z,99358.25
2022-08-16T23:45:12.194Z,99356.59
2022-08-16T23:47:40.786Z,99348.69
2022-08-16T23:50:11.295Z,99345.19
2022-08-16T23:53:00.384Z,99357.69
2022-08-16T23:55:30.999Z,99356.88
2022-08-16T23:57:59.654Z,99342.78
