createdAt,value
2023-03-10T00:04:13.464Z,1608.86486
2023-03-10T00:09:15.064Z,1344
2023-03-10T00:14:16.512Z,1312.88889
2023-03-10T00:19:17.957Z,1176
2023-03-10T00:24:19.383Z,1227.33333
2023-03-10T00:29:20.989Z,1201.14286
2023-03-10T00:34:22.433Z,1254.6383
2023-03-10T00:39:24.017Z,1227.33333
2023-03-10T00:44:25.505Z,1283.13043
2023-03-10T00:49:27.000Z,1254.6383
2023-03-10T00:54:28.537Z,1410.66667
2023-03-10T00:59:40.429Z,1446.43902
2023-03-10T01:04:49.749Z,1410.66667
2023-03-10T01:09:51.316Z,1344
2023-03-10T01:14:52.915Z,1254.6383
2023-03-10T01:19:54.381Z,1227.33333
2023-03-10T01:24:55.841Z,1176
2023-03-10T01:29:57.341Z,1106.26415
2023-03-10T01:34:58.921Z,1044
2023-03-10T01:40:00.591Z,988.0678
2023-03-10T01:45:02.144Z,906.5
2023-03-10T01:50:03.644Z,849.88235
2023-03-10T01:55:05.131Z,787.83562
2023-03-10T02:00:06.608Z,765.33333
2023-03-10T02:05:08.137Z,733.74359
2023-03-10T02:10:09.666Z,714
2023-03-10T02:15:11.126Z,695.21951
2023-03-10T02:20:12.760Z,686.16867
2023-03-10T02:25:14.249Z,677.33333
2023-03-10T02:30:15.821Z,652.04598
2023-03-10T02:35:17.304Z,636.13483
2023-03-10T02:40:18.781Z,620.92308
2023-03-10T02:45:20.351Z,606.36559
2023-03-10T02:50:21.829Z,585.66667
2023-03-10T02:55:23.331Z,560
2023-03-10T03:00:24.799Z,530.66667
2023-03-10T03:05:26.240Z,509.13761
2023-03-10T03:10:27.721Z,514.37037
2023-03-10T03:15:29.229Z,525.13208
2023-03-10T03:20:30.678Z,525.13208
2023-03-10T03:25:32.223Z,542.05825
2023-03-10T03:30:33.704Z,560
2023-03-10T03:35:35.225Z,613.56522
2023-03-10T03:40:36.854Z,644
2023-03-10T03:45:38.434Z,723.74684
2023-03-10T03:50:39.944Z,754.52632
2023-03-10T03:55:41.428Z,765.33333
2023-03-10T04:00:42.927Z,776.43243
2023-03-10T04:05:44.566Z,765.33333
2023-03-10T04:10:46.036Z,836.75362
2023-03-10T04:15:47.685Z,970.66667
2023-03-10T04:20:49.166Z,1024.70175
2023-03-10T04:25:50.614Z,970.66667
2023-03-10T04:30:52.333Z,921.77778
2023-03-10T04:35:53.910Z,906.5
2023-03-10T04:40:55.391Z,988.0678
2023-03-10T04:45:56.936Z,1024.70175
2023-03-10T04:50:58.463Z,937.54839
2023-03-10T04:56:00.096Z,1024.70175
2023-03-10T05:01:03.616Z,937.54839
2023-03-10T05:06:05.431Z,891.69231
2023-03-10T05:11:06.875Z,891.69231
2023-03-10T05:16:08.417Z,863.40299
2023-03-10T05:21:10.153Z,988.0678
2023-03-10T05:26:11.789Z,877.33333
2023-03-10T05:31:13.346Z,970.66667
2023-03-10T05:36:15.096Z,877.33333
2023-03-10T05:41:16.679Z,863.40299
2023-03-10T05:46:18.262Z,970.66667
2023-03-10T05:51:19.744Z,1044
2023-03-10T05:56:21.237Z,953.83607
2023-03-10T06:01:22.801Z,1227.33333
2023-03-10T06:06:24.445Z,1376.55814
2023-03-10T06:11:25.960Z,1410.66667
2023-03-10T06:16:27.657Z,1344
2023-03-10T06:21:29.150Z,1283.13043
2023-03-10T06:26:30.661Z,1201.14286
2023-03-10T06:31:32.196Z,1044
2023-03-10T06:36:33.734Z,1044
2023-03-10T06:41:35.222Z,1044
2023-03-10T06:46:36.683Z,1201.14286
2023-03-10T06:51:38.239Z,1254.6383
2023-03-10T06:56:39.722Z,1128.61538
2023-03-10T07:01:41.264Z,1283.13043
2023-03-10T07:06:42.820Z,1312.88889
2023-03-10T07:11:44.757Z,1565.05263
2023-03-10T07:16:46.359Z,1523.48718
2023-03-10T07:21:47.956Z,1565.05263
2023-03-10T07:26:49.420Z,1869
2023-03-10T07:31:51.198Z,1869
2023-03-10T07:36:52.712Z,2068.13793
2023-03-10T07:41:54.188Z,5544
2023-03-10T07:46:55.808Z,5077.33333
2023-03-10T07:51:57.260Z,6788.44444
2023-03-10T07:56:58.819Z,12264
2023-03-10T08:02:00.337Z,8744
2023-03-10T08:07:01.853Z,6788.44444
2023-03-10T08:12:03.376Z,8744
2023-03-10T08:17:05.014Z,4344
2023-03-10T08:22:06.514Z,3024
2023-03-10T08:27:08.034Z,1201.14286
2023-03-10T08:32:09.720Z,1254.6383
2023-03-10T08:37:11.457Z,1227.33333
2023-03-10T08:42:12.978Z,1064
2023-03-10T08:47:14.737Z,988.0678
2023-03-10T08:52:16.409Z,1006.06897
2023-03-10T08:57:17.900Z,970.66667
2023-03-10T09:02:19.471Z,1227.33333
2023-03-10T09:07:20.989Z,1376.55814
2023-03-10T09:12:22.512Z,988.0678
2023-03-10T09:17:24.031Z,1128.61538
2023-03-10T09:22:25.496Z,1044
2023-03-10T09:27:27.125Z,1565.05263
2023-03-10T09:32:28.933Z,1565.05263
2023-03-10T09:37:30.387Z,1608.86486
2023-03-10T09:42:38.051Z,4050.66667
2023-03-10T09:47:39.965Z,8744
2023-03-10T09:52:41.525Z,30744
2023-03-10T09:57:43.061Z,20477.33333
2023-03-10T10:02:44.769Z,30744
2023-03-10T10:07:46.340Z,61544
2023-03-10T10:12:47.887Z,61544
2023-03-10T10:17:56.397Z,61544
2023-03-10T10:23:02.105Z,61544
2023-03-10T10:28:03.629Z,61544
2023-03-10T10:33:05.114Z,61544
2023-03-10T10:38:08.409Z,61544
2023-03-10T10:43:09.941Z,0
2023-03-10T10:48:11.859Z,0
2023-03-10T10:53:13.334Z,61544
2023-03-10T10:58:14.873Z,0
2023-03-10T11:03:16.359Z,0
2023-03-10T11:08:17.913Z,0
2023-03-10T11:13:19.503Z,0
2023-03-10T11:18:21.058Z,0
2023-03-10T11:23:22.580Z,0
2023-03-10T11:28:24.130Z,0
2023-03-10T11:33:25.596Z,0
2023-03-10T11:38:27.113Z,0
2023-03-10T11:43:28.573Z,0
2023-03-10T11:48:30.224Z,61544
2023-03-10T11:53:31.800Z,61544
2023-03-10T11:58:33.352Z,0
2023-03-10T12:03:34.951Z,0
2023-03-10T12:08:36.672Z,0
2023-03-10T12:13:38.132Z,0
2023-03-10T12:18:40.420Z,0
2023-03-10T12:23:41.897Z,0
2023-03-10T12:28:43.414Z,0
2023-03-10T12:33:44.953Z,0
2023-03-10T12:38:46.423Z,0
2023-03-10T12:43:48.069Z,0
2023-03-10T12:48:49.576Z,0
2023-03-10T12:53:51.124Z,0
2023-03-10T12:58:52.603Z,0
2023-03-10T13:03:54.280Z,0
2023-03-10T13:08:55.776Z,0
2023-03-10T13:13:57.247Z,0
2023-03-10T13:18:58.796Z,0
2023-03-10T13:24:00.298Z,0
2023-03-10T13:29:01.960Z,0
2023-03-10T13:34:03.537Z,0
2023-03-10T13:39:04.975Z,0
2023-03-10T13:44:06.496Z,0
2023-03-10T13:49:08.088Z,0
2023-03-10T13:54:09.909Z,0
2023-03-10T13:59:11.566Z,0
2023-03-10T14:04:13.100Z,0
2023-03-10T14:09:14.614Z,0
2023-03-10T14:14:16.094Z,0
2023-03-10T14:19:17.608Z,0
2023-03-10T14:24:19.044Z,0
2023-03-10T14:29:20.767Z,0
2023-03-10T14:34:22.373Z,0
2023-03-10T14:39:23.897Z,0
2023-03-10T14:44:25.410Z,0
2023-03-10T14:49:27.068Z,0
2023-03-10T14:54:28.581Z,0
2023-03-10T14:59:30.108Z,0
2023-03-10T15:04:31.762Z,0
2023-03-10T15:09:33.227Z,0
2023-03-10T15:14:34.658Z,0
2023-03-10T15:19:36.188Z,0
2023-03-10T15:24:37.659Z,0
2023-03-10T15:29:39.148Z,20477.33333
2023-03-10T15:34:40.684Z,61544
2023-03-10T15:39:42.158Z,30744
2023-03-10T15:44:43.750Z,30744
2023-03-10T15:49:45.207Z,15344
2023-03-10T15:54:46.645Z,15344
2023-03-10T15:59:48.245Z,15344
2023-03-10T16:04:49.759Z,15344
2023-03-10T16:09:51.243Z,6788.44444
2023-03-10T16:14:53.007Z,8744
2023-03-10T16:19:54.617Z,8744
2023-03-10T16:24:56.158Z,6104
2023-03-10T16:29:57.952Z,6104
2023-03-10T16:34:59.503Z,8744
2023-03-10T16:40:01.017Z,7644
2023-03-10T16:45:02.502Z,3794
2023-03-10T16:50:04.032Z,3567.52941
2023-03-10T16:55:05.524Z,3366.22222
2023-03-10T17:00:07.658Z,2877.33333
2023-03-10T17:05:09.224Z,2313.23077
2023-03-10T17:10:11.001Z,2068.13793
2023-03-10T17:15:12.457Z,1931.09677
2023-03-10T17:20:14.081Z,1869
2023-03-10T17:25:15.543Z,1810.66667
2023-03-10T17:30:17.077Z,1755.76471
2023-03-10T17:35:18.825Z,1869
2023-03-10T17:40:20.351Z,2144
2023-03-10T17:45:21.817Z,2144
2023-03-10T17:50:23.326Z,1608.86486
2023-03-10T17:55:24.823Z,1523.48718
2023-03-10T18:00:26.512Z,1755.76471
2023-03-10T18:05:28.096Z,2144
2023-03-10T18:10:29.588Z,2510.66667
2023-03-10T18:15:31.128Z,3186.10526
2023-03-10T18:20:32.720Z,1931.09677
2023-03-10T18:25:34.200Z,2068.13793
2023-03-10T18:30:35.652Z,2068.13793
2023-03-10T18:35:37.218Z,2744
2023-03-10T18:40:38.762Z,3024
2023-03-10T18:45:40.257Z,2313.23077
2023-03-10T18:50:41.698Z,2068.13793
2023-03-10T18:55:43.417Z,1810.66667
2023-03-10T19:00:45.167Z,1608.86486
2023-03-10T19:05:46.856Z,1565.05263
2023-03-10T19:10:48.322Z,1565.05263
2023-03-10T19:15:49.839Z,2622.26087
2023-03-10T19:20:51.344Z,3186.10526
2023-03-10T19:25:52.955Z,4682.46154
2023-03-10T19:30:54.468Z,5544
2023-03-10T19:35:56.042Z,8744
2023-03-10T19:40:57.627Z,15344
2023-03-10T19:45:59.097Z,12264
2023-03-10T19:51:00.718Z,15344
2023-03-10T19:56:02.212Z,20477.33333
2023-03-10T20:01:03.998Z,20477.33333
2023-03-10T20:06:05.637Z,15344
2023-03-10T20:11:07.143Z,10210.66667
2023-03-10T20:16:08.615Z,6104
2023-03-10T20:21:10.253Z,5544
2023-03-10T20:26:11.682Z,4682.46154
2023-03-10T20:31:13.178Z,3366.22222
2023-03-10T20:36:14.728Z,2622.26087
2023-03-10T20:41:16.221Z,2313.23077
2023-03-10T20:46:17.768Z,2225.48148
2023-03-10T20:51:19.410Z,2313.23077
2023-03-10T20:56:20.957Z,2225.48148
2023-03-10T21:01:22.555Z,2225.48148
2023-03-10T21:06:24.099Z,2225.48148
2023-03-10T21:11:25.656Z,1997.33333
2023-03-10T21:16:27.142Z,1810.66667
2023-03-10T21:21:28.672Z,1755.76471
2023-03-10T21:26:30.287Z,1608.86486
2023-03-10T21:31:31.809Z,1565.05263
2023-03-10T21:36:33.376Z,1523.48718
2023-03-10T21:41:34.880Z,1410.66667
2023-03-10T21:46:36.473Z,1376.55814
2023-03-10T21:51:37.979Z,1410.66667
2023-03-10T21:56:39.423Z,1312.88889
2023-03-10T22:01:41.072Z,1283.13043
2023-03-10T22:06:42.740Z,1201.14286
2023-03-10T22:11:44.158Z,1227.33333
2023-03-10T22:16:45.693Z,1176
2023-03-10T22:21:47.116Z,1106.26415
2023-03-10T22:26:48.647Z,1084.74074
2023-03-10T22:31:50.110Z,1064
2023-03-10T22:36:51.682Z,1084.74074
2023-03-10T22:41:53.119Z,1128.61538
2023-03-10T22:46:54.712Z,1227.33333
2023-03-10T22:51:56.212Z,1176
2023-03-10T22:56:57.733Z,1176
2023-03-10T23:01:59.355Z,1176
2023-03-10T23:07:00.945Z,1201.14286
2023-03-10T23:12:02.515Z,1227.33333
2023-03-10T23:17:04.029Z,1201.14286
2023-03-10T23:22:05.620Z,1227.33333
2023-03-10T23:27:07.060Z,1201.14286
2023-03-10T23:32:08.637Z,1312.88889
2023-03-10T23:37:10.046Z,1312.88889
2023-03-10T23:42:11.536Z,1312.88889
2023-03-10T23:47:13.067Z,1254.6383
2023-03-10T23:52:14.551Z,1283.13043
2023-03-10T23:57:16.104Z,1344
