createdAt,value
2023-04-03T00:02:18.671Z,99.90
2023-04-03T00:04:45.712Z,99.90
2023-04-03T00:07:13.398Z,99.90
2023-04-03T00:09:40.166Z,99.90
2023-04-03T00:12:06.885Z,99.90
2023-04-03T00:14:33.555Z,99.90
2023-04-03T00:17:00.357Z,99.90
2023-04-03T00:19:27.180Z,99.90
2023-04-03T00:21:54.438Z,99.90
2023-04-03T00:24:21.082Z,99.90
2023-04-03T00:26:47.810Z,99.90
2023-04-03T00:29:14.643Z,99.90
2023-04-03T00:31:41.486Z,99.90
2023-04-03T00:34:08.107Z,99.90
2023-04-03T00:36:34.958Z,99.90
2023-04-03T00:39:01.764Z,99.90
2023-04-03T00:41:28.614Z,99.90
2023-04-03T00:43:55.711Z,99.90
2023-04-03T00:46:22.406Z,99.90
2023-04-03T00:48:50.064Z,99.90
2023-04-03T00:51:24.601Z,99.90
2023-04-03T00:54:01.791Z,99.90
2023-04-03T00:56:30.729Z,99.90
2023-04-03T00:59:09.062Z,99.90
2023-04-03T01:01:36.538Z,99.90
2023-04-03T01:04:04.985Z,99.90
2023-04-03T01:06:37.121Z,99.90
2023-04-03T01:09:06.068Z,99.90
2023-04-03T01:11:32.898Z,99.90
2023-04-03T01:13:59.501Z,99.90
2023-04-03T01:16:26.221Z,99.90
2023-04-03T01:18:53.025Z,99.90
2023-04-03T01:21:43.580Z,99.90
2023-04-03T01:24:25.315Z,99.90
2023-04-03T01:26:52.036Z,99.90
2023-04-03T01:29:19.118Z,99.90
2023-04-03T01:32:00.953Z,99.90
2023-04-03T01:34:29.306Z,99.90
2023-04-03T01:36:56.232Z,99.90
2023-04-03T01:39:23.506Z,99.90
2023-04-03T01:41:50.275Z,99.90
2023-04-03T01:44:17.106Z,99.90
2023-04-03T01:46:43.683Z,99.90
2023-04-03T01:49:10.967Z,99.90
2023-04-03T01:51:37.728Z,99.90
2023-04-03T01:54:04.928Z,99.90
2023-04-03T01:56:31.560Z,99.90
2023-04-03T01:58:58.206Z,99.90
2023-04-03T02:01:24.889Z,99.90
2023-04-03T02:03:51.749Z,99.90
2023-04-03T02:06:18.534Z,99.90
2023-04-03T02:08:45.274Z,99.90
2023-04-03T02:11:11.868Z,99.90
2023-04-03T02:13:38.497Z,99.90
2023-04-03T02:16:11.274Z,99.90
2023-04-03T02:18:38.296Z,99.90
2023-04-03T02:21:05.694Z,99.90
2023-04-03T02:23:32.409Z,99.90
2023-04-03T02:26:11.720Z,99.90
2023-04-03T02:28:38.812Z,99.90
2023-04-03T02:31:07.300Z,99.90
2023-04-03T02:33:34.433Z,99.90
2023-04-03T02:36:01.414Z,99.90
2023-04-03T02:38:28.133Z,99.90
2023-04-03T02:41:00.108Z,99.90
2023-04-03T02:43:26.735Z,99.90
2023-04-03T02:45:53.388Z,99.90
2023-04-03T02:48:20.286Z,99.90
2023-04-03T02:50:47.084Z,99.90
2023-04-03T02:53:13.651Z,99.90
2023-04-03T02:55:40.416Z,99.90
2023-04-03T02:58:09.614Z,99.90
2023-04-03T03:00:36.708Z,99.90
2023-04-03T03:03:06.834Z,99.90
2023-04-03T03:05:33.602Z,99.90
2023-04-03T03:08:00.604Z,99.90
2023-04-03T03:10:27.291Z,99.90
2023-04-03T03:12:54.053Z,99.90
2023-04-03T03:15:20.684Z,99.90
2023-04-03T03:17:47.316Z,99.90
2023-04-03T03:20:17.407Z,99.90
2023-04-03T03:22:44.095Z,99.90
2023-04-03T03:25:11.001Z,99.90
2023-04-03T03:27:37.722Z,99.90
2023-04-03T03:30:05.630Z,99.90
2023-04-03T03:32:32.249Z,99.90
2023-04-03T03:34:58.871Z,99.90
2023-04-03T03:37:25.692Z,99.90
2023-04-03T03:39:52.328Z,99.90
2023-04-03T03:42:18.993Z,99.90
2023-04-03T03:44:45.705Z,99.90
2023-04-03T03:47:12.383Z,99.90
2023-04-03T03:49:39.132Z,99.90
2023-04-03T03:52:05.755Z,99.90
2023-04-03T03:54:32.546Z,99.90
2023-04-03T03:56:59.343Z,99.90
2023-04-03T03:59:25.975Z,99.90
2023-04-03T04:01:52.656Z,99.90
2023-04-03T04:04:19.450Z,99.90
2023-04-03T04:06:46.243Z,99.90
2023-04-03T04:09:15.846Z,99.90
2023-04-03T04:11:42.506Z,99.90
2023-04-03T04:14:14.222Z,99.90
2023-04-03T04:16:40.978Z,99.90
2023-04-03T04:19:08.835Z,99.90
2023-04-03T04:21:36.294Z,99.90
2023-04-03T04:24:03.206Z,99.90
2023-04-03T04:26:29.897Z,99.90
2023-04-03T04:28:57.561Z,99.90
2023-04-03T04:31:24.600Z,99.90
2023-04-03T04:33:51.326Z,99.90
2023-04-03T04:36:18.087Z,99.90
2023-04-03T04:38:45.080Z,99.90
2023-04-03T04:41:11.899Z,99.90
2023-04-03T04:43:38.753Z,99.90
2023-04-03T04:46:11.230Z,99.90
2023-04-03T04:48:37.987Z,99.90
2023-04-03T04:51:05.299Z,99.90
2023-04-03T04:53:32.200Z,99.90
2023-04-03T04:55:58.895Z,99.90
2023-04-03T04:58:26.508Z,99.90
2023-04-03T05:01:03.972Z,99.90
2023-04-03T05:03:31.196Z,99.90
2023-04-03T05:05:58.026Z,99.90
2023-04-03T05:08:25.471Z,99.90
2023-04-03T05:10:54.168Z,99.90
2023-04-03T05:13:21.780Z,99.90
2023-04-03T05:15:48.657Z,99.90
2023-04-03T05:18:16.553Z,99.90
2023-04-03T05:20:44.314Z,99.90
2023-04-03T05:23:14.079Z,99.90
2023-04-03T05:25:41.364Z,99.90
2023-04-03T05:28:08.495Z,99.90
2023-04-03T05:30:35.351Z,99.90
2023-04-03T05:33:02.200Z,99.90
2023-04-03T05:35:29.181Z,99.90
2023-04-03T05:37:55.796Z,99.90
2023-04-03T05:40:22.951Z,99.90
2023-04-03T05:42:49.736Z,99.90
2023-04-03T05:45:16.571Z,99.90
2023-04-03T05:47:43.365Z,99.90
2023-04-03T05:50:10.528Z,99.90
2023-04-03T05:52:39.670Z,99.90
2023-04-03T05:55:07.128Z,99.90
2023-04-03T05:57:33.891Z,99.90
2023-04-03T06:00:00.617Z,99.90
2023-04-03T06:02:27.983Z,99.90
2023-04-03T06:04:57.801Z,99.90
2023-04-03T06:07:28.854Z,99.90
2023-04-03T06:09:56.907Z,99.90
2023-04-03T06:12:23.787Z,99.90
2023-04-03T06:14:50.424Z,99.90
2023-04-03T06:17:18.883Z,99.90
2023-04-03T06:19:46.561Z,99.90
2023-04-03T06:22:13.719Z,99.90
2023-04-03T06:24:41.100Z,99.90
2023-04-03T06:27:07.867Z,99.90
2023-04-03T06:29:34.682Z,99.90
2023-04-03T06:32:01.292Z,99.90
2023-04-03T06:34:28.516Z,99.90
2023-04-03T06:36:56.589Z,99.90
2023-04-03T06:39:23.850Z,99.90
2023-04-03T06:44:18.677Z,99.90
2023-04-03T06:46:47.450Z,99.90
2023-04-03T06:49:16.354Z,99.90
2023-04-03T06:51:43.123Z,99.90
2023-04-03T06:54:09.765Z,99.90
2023-04-03T06:56:38.977Z,99.90
2023-04-03T06:59:05.759Z,99.90
2023-04-03T07:01:35.310Z,99.90
2023-04-03T07:04:02.210Z,99.90
2023-04-03T07:06:28.846Z,99.90
2023-04-03T07:08:56.197Z,99.90
2023-04-03T07:11:23.476Z,99.90
2023-04-03T07:13:50.683Z,99.90
2023-04-03T07:16:17.835Z,99.90
2023-04-03T07:18:44.491Z,99.90
2023-04-03T07:21:11.408Z,99.90
2023-04-03T07:23:38.902Z,99.90
2023-04-03T07:26:05.739Z,99.90
2023-04-03T07:28:33.237Z,99.90
2023-04-03T07:31:06.954Z,99.90
2023-04-03T07:33:34.253Z,99.90
2023-04-03T07:36:01.292Z,99.90
2023-04-03T07:38:28.386Z,99.90
2023-04-03T07:40:55.271Z,99.90
2023-04-03T07:43:22.803Z,99.90
2023-04-03T07:45:53.445Z,99.90
2023-04-03T07:48:22.024Z,99.90
2023-04-03T07:50:48.707Z,99.90
2023-04-03T07:53:16.356Z,99.90
2023-04-03T07:55:45.620Z,99.90
2023-04-03T07:58:15.423Z,99.90
2023-04-03T08:00:42.190Z,99.90
2023-04-03T08:03:12.429Z,99.90
2023-04-03T08:05:42.133Z,99.90
2023-04-03T08:08:10.832Z,99.90
2023-04-03T08:10:38.093Z,99.90
2023-04-03T08:13:06.017Z,99.90
2023-04-03T08:15:32.704Z,99.90
2023-04-03T08:18:00.367Z,99.90
2023-04-03T08:20:27.495Z,99.90
2023-04-03T08:22:55.021Z,99.90
2023-04-03T08:25:21.959Z,99.90
2023-04-03T08:27:48.701Z,99.90
2023-04-03T08:30:15.472Z,99.90
2023-04-03T08:32:45.490Z,99.90
2023-04-03T08:35:12.513Z,99.90
2023-04-03T08:37:40.112Z,99.90
2023-04-03T08:40:13.601Z,99.90
2023-04-03T08:43:05.347Z,99.90
2023-04-03T08:45:53.523Z,99.90
2023-04-03T08:48:32.161Z,99.90
2023-04-03T08:51:03.924Z,99.90
2023-04-03T08:53:34.912Z,99.90
2023-04-03T08:56:10.166Z,99.90
2023-04-03T08:58:58.871Z,99.90
2023-04-03T09:01:40.823Z,99.90
2023-04-03T09:04:28.769Z,99.90
2023-04-03T09:07:01.549Z,99.90
2023-04-03T09:09:34.019Z,99.90
2023-04-03T09:12:26.944Z,99.90
2023-04-03T09:15:12.208Z,99.90
2023-04-03T09:17:45.172Z,99.90
2023-04-03T09:20:41.457Z,99.90
2023-04-03T09:23:21.535Z,99.90
2023-04-03T09:25:49.791Z,99.90
2023-04-03T09:28:16.710Z,99.90
2023-04-03T09:30:43.649Z,99.90
2023-04-03T09:33:12.439Z,99.90
2023-04-03T09:35:47.989Z,99.90
2023-04-03T09:38:17.506Z,99.90
2023-04-03T09:40:52.324Z,99.90
2023-04-03T09:43:27.191Z,99.90
2023-04-03T09:45:55.426Z,99.90
2023-04-03T09:48:24.731Z,99.90
2023-04-03T09:50:51.422Z,99.90
2023-04-03T09:53:30.546Z,99.90
2023-04-03T09:55:58.698Z,99.90
2023-04-03T09:58:42.717Z,99.90
2023-04-03T10:01:29.324Z,99.90
2023-04-03T10:04:07.914Z,99.90
2023-04-03T10:06:38.385Z,99.90
2023-04-03T10:09:21.622Z,99.90
2023-04-03T10:12:09.644Z,99.90
2023-04-03T10:15:01.499Z,99.90
2023-04-03T10:17:48.789Z,99.90
2023-04-03T10:20:32.575Z,99.90
2023-04-03T10:23:03.417Z,99.90
2023-04-03T10:25:34.904Z,99.90
2023-04-03T10:28:16.186Z,99.90
2023-04-03T10:30:56.980Z,99.90
2023-04-03T10:33:35.656Z,99.50
2023-04-03T10:36:16.416Z,98.40
2023-04-03T10:38:43.120Z,98.80
2023-04-03T10:41:28.451Z,99.40
2023-04-03T10:47:59.244Z,97.70
2023-04-03T10:50:55.002Z,98.00
2023-04-03T10:53:33.658Z,96.50
2023-04-03T10:56:09.424Z,96.20
2023-04-03T10:58:42.691Z,95.90
2023-04-03T11:01:15.331Z,95.30
2023-04-03T11:03:45.605Z,94.50
2023-04-03T11:06:16.287Z,94.60
2023-04-03T11:08:52.411Z,93.10
2023-04-03T11:11:26.695Z,94.80
2023-04-03T11:14:02.941Z,94.30
2023-04-03T11:16:43.344Z,91.60
2023-04-03T11:19:34.890Z,92.20
2023-04-03T11:22:27.964Z,91.80
2023-04-03T11:25:03.580Z,91.60
2023-04-03T11:27:39.677Z,91.50
2023-04-03T11:30:35.525Z,92.30
2023-04-03T11:33:25.864Z,91.20
2023-04-03T11:35:56.689Z,90.30
2023-04-03T11:39:08.639Z,91.80
2023-04-03T11:41:35.430Z,90.30
2023-04-03T11:44:27.780Z,89.10
2023-04-03T11:47:00.461Z,90.10
2023-04-03T11:50:01.327Z,88.10
2023-04-03T11:52:51.194Z,89.30
2023-04-03T11:55:23.797Z,88.80
2023-04-03T11:57:59.504Z,87.50
2023-04-03T12:00:47.606Z,87.40
2023-04-03T12:03:27.385Z,89.50
2023-04-03T12:06:14.537Z,86.30
2023-04-03T12:08:41.357Z,89.60
2023-04-03T12:11:14.346Z,88.30
2023-04-03T12:13:50.383Z,91.30
2023-04-03T12:16:23.509Z,90.00
2023-04-03T12:18:50.464Z,84.00
2023-04-03T12:21:28.089Z,87.30
2023-04-03T12:23:59.509Z,85.00
2023-04-03T12:26:58.974Z,86.50
2023-04-03T12:29:36.563Z,85.90
2023-04-03T12:32:21.951Z,89.40
2023-04-03T12:35:18.802Z,88.20
2023-04-03T12:38:01.545Z,87.40
2023-04-03T12:40:43.186Z,86.20
2023-04-03T12:43:24.299Z,85.60
2023-04-03T12:45:53.470Z,83.20
2023-04-03T12:48:29.102Z,84.50
2023-04-03T12:50:56.847Z,88.00
2023-04-03T12:53:27.295Z,84.70
2023-04-03T12:56:18.643Z,85.30
2023-04-03T12:58:45.453Z,85.50
2023-04-03T13:01:17.808Z,82.20
2023-04-03T13:03:48.245Z,83.50
2023-04-03T13:06:22.298Z,82.50
2023-04-03T13:08:58.842Z,83.50
2023-04-03T13:11:31.031Z,85.00
2023-04-03T13:14:20.906Z,81.60
2023-04-03T13:17:20.046Z,81.70
2023-04-03T13:19:47.536Z,81.30
2023-04-03T13:22:40.252Z,81.40
2023-04-03T13:25:09.817Z,80.60
2023-04-03T13:27:37.030Z,78.20
2023-04-03T13:30:05.184Z,79.50
2023-04-03T13:32:33.204Z,77.80
2023-04-03T13:35:08.189Z,77.70
2023-04-03T13:37:59.410Z,75.00
2023-04-03T13:40:30.110Z,73.50
2023-04-03T13:43:06.233Z,73.40
2023-04-03T13:45:35.077Z,74.40
2023-04-03T13:48:36.823Z,74.70
2023-04-03T13:51:21.163Z,72.00
2023-04-03T13:54:00.190Z,72.30
2023-04-03T13:56:39.090Z,71.40
2023-04-03T13:59:17.169Z,71.00
2023-04-03T14:01:45.973Z,68.60
2023-04-03T14:04:20.327Z,69.50
2023-04-03T14:06:47.925Z,67.90
2023-04-03T14:09:16.826Z,68.00
2023-04-03T14:11:44.665Z,68.40
2023-04-03T14:14:21.562Z,67.90
2023-04-03T14:16:53.993Z,67.00
2023-04-03T14:19:29.708Z,64.50
2023-04-03T14:21:59.831Z,65.50
2023-04-03T14:24:26.519Z,68.20
2023-04-03T14:26:54.844Z,68.20
2023-04-03T14:29:22.485Z,69.00
2023-04-03T14:31:55.414Z,66.20
2023-04-03T14:34:27.310Z,64.10
2023-04-03T14:36:54.611Z,65.90
2023-04-03T14:39:21.456Z,65.40
2023-04-03T14:41:48.325Z,66.20
2023-04-03T14:44:17.819Z,65.40
2023-04-03T14:46:56.316Z,65.20
2023-04-03T14:49:27.379Z,65.20
2023-04-03T14:51:54.056Z,63.40
2023-04-03T14:54:26.315Z,63.80
2023-04-03T14:56:54.335Z,64.40
2023-04-03T14:59:22.442Z,63.70
2023-04-03T15:01:49.890Z,63.20
2023-04-03T15:04:19.908Z,62.70
2023-04-03T15:06:48.113Z,64.00
2023-04-03T15:09:26.018Z,62.60
2023-04-03T15:11:53.944Z,63.00
2023-04-03T15:14:35.330Z,61.60
2023-04-03T15:17:05.964Z,61.50
2023-04-03T15:19:38.288Z,61.50
2023-04-03T15:22:05.233Z,62.10
2023-04-03T15:24:31.944Z,61.90
2023-04-03T15:26:59.140Z,59.40
2023-04-03T15:29:25.918Z,60.60
2023-04-03T15:31:54.547Z,61.60
2023-04-03T15:34:24.133Z,60.80
2023-04-03T15:36:53.507Z,61.90
2023-04-03T15:39:21.507Z,61.00
2023-04-03T15:41:48.567Z,61.80
2023-04-03T15:44:18.521Z,61.80
2023-04-03T15:46:47.143Z,61.70
2023-04-03T15:49:14.477Z,62.10
2023-04-03T15:51:41.545Z,64.00
2023-04-03T15:54:08.726Z,64.10
2023-04-03T15:56:35.557Z,64.90
2023-04-03T15:59:04.824Z,63.80
2023-04-03T16:01:32.465Z,64.00
2023-04-03T16:03:59.416Z,64.70
2023-04-03T16:13:55.466Z,66.00
2023-04-03T16:16:23.066Z,65.90
2023-04-03T16:18:50.167Z,66.20
2023-04-03T16:21:18.060Z,66.90
2023-04-03T16:23:45.634Z,66.70
2023-04-03T16:26:12.358Z,66.90
2023-04-03T16:28:39.065Z,68.20
2023-04-03T16:31:07.179Z,68.90
2023-04-03T16:33:34.393Z,69.60
2023-04-03T16:36:03.383Z,68.30
2023-04-03T16:38:30.330Z,68.90
2023-04-03T16:41:00.445Z,69.50
2023-04-03T16:43:28.074Z,69.50
2023-04-03T16:45:54.888Z,70.20
2023-04-03T16:48:21.781Z,71.50
2023-04-03T16:50:49.889Z,69.70
2023-04-03T16:53:17.053Z,70.40
2023-04-03T16:55:43.738Z,70.40
2023-04-03T16:58:11.097Z,70.50
2023-04-03T17:00:37.973Z,71.80
2023-04-03T17:03:05.048Z,71.20
2023-04-03T17:05:31.920Z,71.20
2023-04-03T17:07:59.850Z,70.60
2023-04-03T17:10:26.693Z,71.70
2023-04-03T17:12:53.346Z,71.70
2023-04-03T17:15:20.906Z,72.20
2023-04-03T17:17:49.194Z,73.20
2023-04-03T17:20:16.481Z,74.20
2023-04-03T17:22:43.412Z,74.30
2023-04-03T17:25:11.124Z,74.60
2023-04-03T17:27:38.102Z,74.80
2023-04-03T17:30:06.205Z,74.40
2023-04-03T17:32:32.999Z,75.40
2023-04-03T17:35:01.920Z,75.00
2023-04-03T17:37:28.563Z,76.00
2023-04-03T17:39:55.236Z,75.80
2023-04-03T17:42:23.997Z,75.60
2023-04-03T17:44:50.853Z,75.40
2023-04-03T17:47:17.542Z,75.80
2023-04-03T17:49:44.232Z,76.70
2023-04-03T17:52:10.983Z,76.60
2023-04-03T17:54:37.705Z,75.80
2023-04-03T17:57:04.581Z,76.00
2023-04-03T17:59:31.609Z,76.20
2023-04-03T18:01:58.339Z,76.10
2023-04-03T18:04:25.432Z,77.10
2023-04-03T18:06:55.382Z,78.80
2023-04-03T18:09:28.919Z,79.70
2023-04-03T18:12:06.967Z,80.50
2023-04-03T18:14:46.687Z,81.20
2023-04-03T18:17:13.495Z,82.50
2023-04-03T18:19:40.229Z,82.40
2023-04-03T18:22:12.429Z,83.30
2023-04-03T18:24:39.464Z,84.00
2023-04-03T18:27:12.379Z,84.40
2023-04-03T18:29:44.214Z,84.80
2023-04-03T18:32:13.831Z,84.50
2023-04-03T18:34:40.883Z,85.20
2023-04-03T18:37:08.712Z,85.20
2023-04-03T18:39:36.617Z,85.30
2023-04-03T18:42:11.070Z,86.60
2023-04-03T18:48:31.162Z,86.90
2023-04-03T18:51:02.021Z,87.60
2023-04-03T18:53:29.084Z,88.70
2023-04-03T18:55:55.789Z,88.10
2023-04-03T18:58:22.728Z,87.60
2023-04-03T19:00:51.502Z,87.90
2023-04-03T19:03:18.508Z,88.20
2023-04-03T19:05:46.249Z,88.70
2023-04-03T19:08:17.307Z,88.50
2023-04-03T19:10:43.867Z,88.50
2023-04-03T19:13:10.651Z,89.00
2023-04-03T19:15:37.300Z,89.90
2023-04-03T19:18:06.735Z,90.00
2023-04-03T19:20:33.637Z,90.50
2023-04-03T19:23:03.151Z,90.30
2023-04-03T19:25:29.895Z,90.10
2023-04-03T19:27:56.694Z,90.40
2023-04-03T19:30:24.576Z,90.50
2023-04-03T19:32:51.650Z,90.70
2023-04-03T19:35:22.505Z,91.20
2023-04-03T19:37:51.028Z,91.10
2023-04-03T19:40:20.120Z,91.40
2023-04-03T19:42:46.861Z,90.90
2023-04-03T19:45:14.969Z,91.40
2023-04-03T19:47:42.155Z,91.60
2023-04-03T19:50:09.465Z,91.60
2023-04-03T19:52:36.380Z,91.70
2023-04-03T19:55:06.845Z,92.00
2023-04-03T19:57:33.490Z,92.10
2023-04-03T20:00:00.226Z,92.20
2023-04-03T20:02:26.987Z,92.30
2023-04-03T20:04:55.132Z,92.40
2023-04-03T20:07:21.789Z,92.60
2023-04-03T20:09:48.600Z,92.90
2023-04-03T20:12:15.340Z,93.20
2023-04-03T20:14:46.741Z,93.20
2023-04-03T20:17:13.538Z,93.30
2023-04-03T20:19:40.252Z,93.60
2023-04-03T20:22:07.107Z,94.10
2023-04-03T20:24:33.951Z,94.30
2023-04-03T20:27:01.866Z,94.30
2023-04-03T20:29:28.938Z,94.80
2023-04-03T20:31:55.928Z,95.10
2023-04-03T20:34:22.824Z,95.40
2023-04-03T20:36:50.282Z,95.70
2023-04-03T20:39:19.191Z,95.60
2023-04-03T20:41:46.095Z,96.10
2023-04-03T20:44:12.909Z,96.70
2023-04-03T20:46:51.967Z,96.90
2023-04-03T20:49:20.799Z,97.00
2023-04-03T20:51:47.734Z,97.10
2023-04-03T20:54:14.748Z,97.40
2023-04-03T20:56:41.525Z,97.80
2023-04-03T20:59:10.136Z,97.80
2023-04-03T21:01:37.213Z,97.90
2023-04-03T21:04:11.478Z,98.50
2023-04-03T21:07:16.152Z,98.90
2023-04-03T21:10:21.489Z,99.00
2023-04-03T21:13:26.286Z,99.60
2023-04-03T21:15:54.912Z,99.50
2023-04-03T21:18:37.036Z,99.50
2023-04-03T21:21:04.708Z,99.90
2023-04-03T21:23:32.144Z,99.70
2023-04-03T21:26:02.042Z,99.50
2023-04-03T21:28:28.835Z,99.90
2023-04-03T21:30:55.766Z,99.90
2023-04-03T21:33:22.540Z,99.70
2023-04-03T21:35:57.501Z,99.80
2023-04-03T21:38:26.073Z,99.90
2023-04-03T21:40:56.582Z,99.70
2023-04-03T21:43:23.581Z,99.90
2023-04-03T21:45:55.226Z,99.90
2023-04-03T21:48:23.056Z,99.90
2023-04-03T21:50:53.445Z,99.90
2023-04-03T21:53:23.637Z,99.90
2023-04-03T21:55:54.513Z,99.90
2023-04-03T21:58:21.463Z,99.90
2023-04-03T22:00:48.173Z,99.90
2023-04-03T22:03:22.260Z,99.90
2023-04-03T22:05:49.697Z,99.90
2023-04-03T22:08:17.834Z,99.90
2023-04-03T22:10:45.848Z,99.90
2023-04-03T22:13:13.124Z,99.90
2023-04-03T22:15:43.296Z,99.90
2023-04-03T22:18:10.915Z,99.90
2023-04-03T22:20:38.230Z,99.90
2023-04-03T22:23:05.991Z,99.90
2023-04-03T22:25:33.767Z,99.90
2023-04-03T22:28:00.601Z,99.90
2023-04-03T22:30:27.462Z,99.90
2023-04-03T22:32:54.240Z,99.90
2023-04-03T22:35:21.556Z,99.90
2023-04-03T22:37:48.434Z,99.90
2023-04-03T22:40:16.807Z,99.90
2023-04-03T22:42:46.561Z,99.90
2023-04-03T22:45:13.561Z,99.90
2023-04-03T22:47:40.664Z,99.90
2023-04-03T22:50:07.675Z,99.90
2023-04-03T22:52:34.428Z,99.90
2023-04-03T22:55:09.359Z,99.90
2023-04-03T22:57:48.682Z,99.90
2023-04-03T23:00:16.382Z,99.90
2023-04-03T23:02:43.236Z,99.90
2023-04-03T23:05:11.034Z,99.90
2023-04-03T23:07:37.571Z,99.90
2023-04-03T23:10:04.487Z,99.90
2023-04-03T23:12:36.446Z,99.90
2023-04-03T23:15:03.252Z,99.90
2023-04-03T23:17:29.986Z,99.90
2023-04-03T23:19:56.554Z,99.90
2023-04-03T23:22:23.169Z,99.90
2023-04-03T23:24:49.922Z,99.90
2023-04-03T23:27:16.563Z,99.90
2023-04-03T23:29:43.356Z,99.90
2023-04-03T23:32:10.677Z,99.90
2023-04-03T23:34:37.347Z,99.90
2023-04-03T23:37:08.694Z,99.90
2023-04-03T23:39:37.405Z,99.90
2023-04-03T23:42:05.606Z,99.90
2023-04-03T23:44:32.201Z,99.90
2023-04-03T23:46:58.996Z,99.90
2023-04-03T23:49:25.723Z,99.90
2023-04-03T23:51:52.273Z,99.90
2023-04-03T23:54:18.852Z,99.90
2023-04-03T23:56:45.674Z,99.90
2023-04-03T23:59:12.358Z,99.90
