createdAt,value
2022-08-03T02:12:18.646Z,69.29
2022-08-03T04:14:30.618Z,72.36
2022-08-03T10:00:25.497Z,48.90
2022-08-03T10:16:22.824Z,47.20
2022-08-03T12:21:26.467Z,40.23
2022-08-03T12:24:04.951Z,41.50
2022-08-03T12:43:52.842Z,45.23
2022-08-03T12:46:25.520Z,45.41
2022-08-03T12:49:32.354Z,46.18
2022-08-03T12:52:07.478Z,45.33
2022-08-03T12:55:00.071Z,45.48
2022-08-03T12:57:46.738Z,45.65
2022-08-03T13:07:52.681Z,45.34
2022-08-03T13:10:33.121Z,45.69
2022-08-03T13:13:22.391Z,46.42
2022-08-03T13:16:19.290Z,46.70
2022-08-03T13:23:22.416Z,46.91
2022-08-03T13:29:43.026Z,47.31
2022-08-03T13:32:13.323Z,47.57
2022-08-03T13:34:44.108Z,47.82
2022-08-03T13:37:27.547Z,47.74
2022-08-03T13:39:59.346Z,47.64
2022-08-03T13:42:30.825Z,47.22
2022-08-03T13:44:59.462Z,47.35
2022-08-03T13:48:12.397Z,46.90
2022-08-03T14:04:15.847Z,43.34
2022-08-03T14:07:48.763Z,43.37
2022-08-03T14:10:40.726Z,42.33
2022-08-03T14:13:12.674Z,41.83
2022-08-03T14:15:50.107Z,42.10
2022-08-03T14:25:01.503Z,41.20
2022-08-03T14:27:51.866Z,42.33
2022-08-03T14:30:22.511Z,43.29
2022-08-03T14:32:52.043Z,43.75
2022-08-03T14:35:20.554Z,43.55
2022-08-03T14:37:52.276Z,42.85
2022-08-03T14:40:21.004Z,42.15
2022-08-03T14:42:55.832Z,41.47
2022-08-03T14:45:24.510Z,41.26
2022-08-03T14:50:29.293Z,40.83
2022-08-03T14:50:50.733Z,39.94
2022-08-03T14:53:27.221Z,40.07
2022-08-03T14:56:09.628Z,40.03
2022-08-03T14:58:40.710Z,40.24
2022-08-03T15:02:04.376Z,40.64
2022-08-03T15:04:13.955Z,41.48
2022-08-03T15:06:44.231Z,41.94
2022-08-03T15:09:37.163Z,41.81
2022-08-03T15:12:07.862Z,42.05
2022-08-03T15:14:50.501Z,41.75
2022-08-03T15:20:40.959Z,40.35
2022-08-03T15:23:46.437Z,39.78
2022-08-03T15:27:13.615Z,39.97
2022-08-03T15:30:05.936Z,40.52
2022-08-03T15:36:43.118Z,39.70
2022-08-03T15:39:33.444Z,38.80
2022-08-03T15:46:31.209Z,39.65
2022-08-03T16:29:53.279Z,41.38
2022-08-03T16:37:36.682Z,41.78
2022-08-03T16:46:20.869Z,42.06
2022-08-03T17:10:04.295Z,42.17
2022-08-03T17:24:33.690Z,42.29
2022-08-03T17:36:15.359Z,42.04
2022-08-03T17:39:55.680Z,42.61
2022-08-03T17:42:58.122Z,42.98
2022-08-03T17:45:59.258Z,43.39
2022-08-03T17:48:57.616Z,44.21
2022-08-03T17:55:50.330Z,44.65
2022-08-03T17:58:24.571Z,44.89
2022-08-03T18:08:41.526Z,46.26
2022-08-03T18:11:14.644Z,46.54
2022-08-03T18:14:39.712Z,46.86
2022-08-03T18:17:18.952Z,47.67
2022-08-03T18:20:14.556Z,48.22
2022-08-03T18:23:37.503Z,48.32
2022-08-03T18:26:56.388Z,48.68
2022-08-03T18:34:19.087Z,48.41
2022-08-03T18:35:55.795Z,49.11
2022-08-03T18:38:32.073Z,49.13
2022-08-03T18:41:01.669Z,49.77
2022-08-03T18:43:47.567Z,49.91
2022-08-03T18:46:35.763Z,50.44
2022-08-03T18:49:29.364Z,50.83
2022-08-03T18:52:14.922Z,51.23
2022-08-03T18:55:12.519Z,51.36
2022-08-03T18:57:54.097Z,51.87
2022-08-03T19:00:42.448Z,52.08
2022-08-03T19:03:42.817Z,52.78
2022-08-03T19:06:20.646Z,52.83
2022-08-03T19:09:04.791Z,53.25
2022-08-03T19:12:14.186Z,54.84
2022-08-03T19:14:42.256Z,56.05
2022-08-03T19:17:21.125Z,56.56
2022-08-03T19:19:52.825Z,57.56
2022-08-03T19:22:23.409Z,57.99
2022-08-03T19:24:53.550Z,58.22
2022-08-03T19:27:28.169Z,58.50
2022-08-03T19:32:50.724Z,58.91
2022-08-03T19:35:51.805Z,59.19
2022-08-03T19:38:12.116Z,59.35
2022-08-03T19:40:43.936Z,59.57
2022-08-03T19:43:33.378Z,59.72
2022-08-03T19:46:18.504Z,60.13
2022-08-03T19:49:01.616Z,60.03
2022-08-03T19:52:01.452Z,60.45
2022-08-03T19:54:29.643Z,60.76
2022-08-03T19:57:06.213Z,61.33
2022-08-03T19:59:49.835Z,61.93
2022-08-03T20:02:26.481Z,62.13
2022-08-03T20:05:00.067Z,62.42
2022-08-03T20:07:32.731Z,62.48
2022-08-03T20:10:06.080Z,62.48
2022-08-03T20:12:50.997Z,62.50
2022-08-03T20:15:31.742Z,62.83
2022-08-03T20:18:05.269Z,63.45
2022-08-03T20:24:01.779Z,63.96
2022-08-03T20:26:35.753Z,64.30
2022-08-03T20:29:22.875Z,64.62
2022-08-03T20:32:25.305Z,65.00
2022-08-03T20:38:06.944Z,66.88
2022-08-03T20:47:03.797Z,67.95
2022-08-03T20:49:45.623Z,68.09
2022-08-03T20:52:18.456Z,68.57
2022-08-03T20:55:48.245Z,68.81
2022-08-03T20:58:11.584Z,69.24
2022-08-03T21:00:43.933Z,69.52
2022-08-03T21:03:19.681Z,70.04
2022-08-03T21:05:53.505Z,70.02
2022-08-03T21:08:52.297Z,69.43
2022-08-03T21:11:42.329Z,68.41
2022-08-03T21:13:09.823Z,58.72
2022-08-03T21:13:12.389Z,67.15
2022-08-03T21:14:27.631Z,68.48
2022-08-03T21:16:59.274Z,69.15
2022-08-03T21:19:31.751Z,69.52
2022-08-03T21:22:10.576Z,69.79
2022-08-03T21:24:42.140Z,70.57
2022-08-03T21:27:21.122Z,70.84
2022-08-03T21:30:00.317Z,71.09
2022-08-03T21:36:14.483Z,71.68
2022-08-03T21:38:56.504Z,72.23
2022-08-03T21:41:56.387Z,71.81
2022-08-03T21:48:48.422Z,71.55
2022-08-03T21:52:16.169Z,72.12
2022-08-03T21:58:56.394Z,72.17
2022-08-03T22:08:49.513Z,72.64
2022-08-03T22:11:31.260Z,72.94
2022-08-03T22:20:29.839Z,72.90
2022-08-03T22:29:03.268Z,72.49
2022-08-03T22:31:58.201Z,72.63
2022-08-03T22:35:44.455Z,72.84
2022-08-03T22:41:50.590Z,72.65
2022-08-03T22:44:21.117Z,72.63
2022-08-03T22:47:06.211Z,72.51
2022-08-03T22:49:39.500Z,72.52
2022-08-03T22:52:17.292Z,72.31
2022-08-03T22:54:53.593Z,72.11
2022-08-03T22:57:36.142Z,71.88
2022-08-03T23:00:34.000Z,71.67
2022-08-03T23:06:10.726Z,71.84
2022-08-03T23:08:44.371Z,71.79
2022-08-03T23:11:17.013Z,71.96
2022-08-03T23:14:17.376Z,72.14
2022-08-03T23:20:36.684Z,72.02
2022-08-03T23:23:13.769Z,71.94
2022-08-03T23:25:51.749Z,72.11
2022-08-03T23:28:46.206Z,72.22
2022-08-03T23:31:26.271Z,72.15
2022-08-03T23:34:31.828Z,72.16
2022-08-03T23:40:36.656Z,72.51
2022-08-03T23:43:14.078Z,72.69
2022-08-03T23:46:27.591Z,72.65
2022-08-03T23:49:34.477Z,73.24
2022-08-03T23:56:01.739Z,73.62
