createdAt,value
2018-07-03T00:01:50.029Z,97716.78
2018-07-03T00:04:18.525Z,97729.97
2018-07-03T00:06:47.181Z,97724.89
2018-07-03T00:09:15.859Z,97718.81
2018-07-03T00:11:44.339Z,97739.09
2018-07-03T00:14:12.841Z,97743.16
2018-07-03T00:16:46.752Z,97802.01
2018-07-03T00:19:15.229Z,97760.41
2018-07-03T00:21:43.769Z,97748.23
2018-07-03T00:24:12.276Z,97774.61
2018-07-03T00:26:40.926Z,97761.42
2018-07-03T00:29:09.457Z,97767.51
2018-07-03T00:31:37.982Z,97757.36
2018-07-03T00:34:07.026Z,97763.45
2018-07-03T00:36:35.568Z,97776.64
2018-07-03T00:39:05.899Z,97806.06
2018-07-03T00:41:34.421Z,97823.31
2018-07-03T00:44:03.067Z,97794.91
2018-07-03T00:46:31.556Z,97827.38
2018-07-03T00:49:00.027Z,97811.14
2018-07-03T00:51:29.240Z,97848.68
2018-07-03T00:53:57.729Z,97848.68
2018-07-03T00:56:26.201Z,97837.52
2018-07-03T00:58:55.161Z,97850.71
2018-07-03T01:01:23.633Z,97860.86
2018-07-03T01:03:52.093Z,97861.88
2018-07-03T01:06:20.682Z,97872.02
2018-07-03T01:08:49.147Z,97883.18
2018-07-03T01:11:17.673Z,97857.81
2018-07-03T01:13:46.168Z,97891.30
2018-07-03T01:16:14.655Z,97867.95
2018-07-03T01:18:43.135Z,97897.39
2018-07-03T01:21:11.613Z,97879.12
2018-07-03T01:23:40.188Z,97906.52
2018-07-03T01:26:08.693Z,97876.08
2018-07-03T01:28:37.231Z,97890.28
2018-07-03T01:31:05.725Z,97890.28
2018-07-03T01:33:34.205Z,97900.43
2018-07-03T01:36:02.783Z,97900.43
2018-07-03T01:38:31.250Z,97905.50
2018-07-03T01:40:59.886Z,97948.12
2018-07-03T01:43:28.442Z,97920.72
2018-07-03T01:45:56.926Z,97911.59
2018-07-03T01:48:25.425Z,97918.70
2018-07-03T01:50:53.893Z,97925.80
2018-07-03T01:53:22.393Z,97913.63
2018-07-03T01:55:50.890Z,97911.59
2018-07-03T01:58:19.399Z,97929.86
2018-07-03T02:00:47.908Z,97975.52
2018-07-03T02:03:16.485Z,97998.86
2018-07-03T02:05:44.958Z,97963.34
2018-07-03T02:08:13.420Z,97996.83
2018-07-03T02:10:41.922Z,98002.91
2018-07-03T02:13:10.381Z,98013.06
2018-07-03T02:15:38.854Z,98054.66
2018-07-03T02:18:07.366Z,98035.38
2018-07-03T02:20:35.853Z,98015.09
2018-07-03T02:23:04.620Z,98000.88
2018-07-03T02:25:33.093Z,98051.63
2018-07-03T02:28:01.609Z,98021.17
2018-07-03T02:30:30.103Z,98036.40
2018-07-03T02:32:58.766Z,98032.34
2018-07-03T02:35:27.262Z,98017.12
2018-07-03T02:37:55.961Z,98023.21
2018-07-03T02:40:24.509Z,98015.09
2018-07-03T02:42:52.987Z,98053.66
2018-07-03T02:45:21.467Z,98052.64
2018-07-03T02:47:49.962Z,98067.86
2018-07-03T02:50:18.493Z,98073.95
2018-07-03T02:52:46.957Z,98086.13
2018-07-03T02:55:15.523Z,98056.70
2018-07-03T02:57:43.997Z,98115.55
2018-07-03T03:00:12.637Z,98065.83
2018-07-03T03:02:41.229Z,98084.09
2018-07-03T03:05:09.726Z,98098.30
2018-07-03T03:07:38.233Z,98104.39
2018-07-03T03:10:06.799Z,98084.09
2018-07-03T03:12:35.650Z,98084.09
2018-07-03T03:15:04.284Z,98137.88
2018-07-03T03:17:32.741Z,98126.71
2018-07-03T03:20:01.237Z,98147.00
2018-07-03T03:22:29.770Z,98095.25
2018-07-03T03:24:58.519Z,98097.28
2018-07-03T03:27:27.009Z,98116.56
2018-07-03T03:29:55.557Z,98112.50
2018-07-03T03:32:24.128Z,98154.11
2018-07-03T03:34:52.623Z,98149.03
2018-07-03T03:37:21.606Z,98119.61
2018-07-03T03:39:50.139Z,98145.98
2018-07-03T03:42:18.597Z,98117.58
2018-07-03T03:44:47.285Z,98126.71
2018-07-03T03:47:15.772Z,98110.48
2018-07-03T03:49:44.457Z,98103.37
2018-07-03T03:52:13.203Z,98079.02
2018-07-03T03:54:41.680Z,98086.13
2018-07-03T03:57:10.154Z,98068.88
2018-07-03T03:59:38.776Z,98053.66
2018-07-03T04:02:07.277Z,98090.18
2018-07-03T04:04:35.758Z,98083.08
2018-07-03T04:07:04.297Z,98078.00
2018-07-03T04:09:32.799Z,98038.43
2018-07-03T04:12:01.289Z,98063.80
2018-07-03T04:14:29.773Z,98037.41
2018-07-03T04:16:58.240Z,98043.50
2018-07-03T04:19:26.951Z,98050.60
2018-07-03T04:21:55.636Z,98046.55
2018-07-03T04:24:24.133Z,98038.43
2018-07-03T04:26:52.671Z,98037.41
2018-07-03T04:29:21.158Z,98023.21
2018-07-03T04:31:49.677Z,98028.28
2018-07-03T04:34:18.159Z,98001.90
2018-07-03T04:36:46.674Z,97991.75
2018-07-03T04:39:15.182Z,98016.11
2018-07-03T04:41:43.661Z,97970.45
2018-07-03T04:44:12.165Z,97956.23
2018-07-03T04:46:40.698Z,97950.15
2018-07-03T04:49:09.224Z,97960.30
2018-07-03T04:51:37.701Z,97922.75
2018-07-03T04:54:06.233Z,97953.20
2018-07-03T04:56:35.049Z,97973.48
2018-07-03T04:59:03.535Z,97938.98
2018-07-03T05:01:32.019Z,97947.11
2018-07-03T05:04:00.593Z,97975.52
2018-07-03T05:06:29.125Z,97960.30
2018-07-03T05:08:57.661Z,97947.11
2018-07-03T05:11:26.173Z,97889.27
2018-07-03T05:14:01.506Z,97927.83
2018-07-03T05:16:29.992Z,97882.17
2018-07-03T05:18:58.484Z,97782.73
2018-07-03T05:21:26.980Z,97843.61
2018-07-03T05:23:55.483Z,97830.42
2018-07-03T05:26:23.986Z,97811.14
2018-07-03T05:28:52.527Z,97779.69
2018-07-03T05:31:21.025Z,97750.27
2018-07-03T05:33:49.544Z,97668.08
2018-07-03T05:36:18.218Z,97611.26
2018-07-03T05:38:46.750Z,97641.70
2018-07-03T05:41:15.253Z,97727.94
2018-07-03T05:43:43.782Z,97661.98
2018-07-03T05:46:12.257Z,97699.53
2018-07-03T05:48:40.718Z,97725.91
2018-07-03T05:51:09.355Z,97703.59
2018-07-03T05:53:37.835Z,97745.19
2018-07-03T05:56:06.386Z,97771.57
2018-07-03T05:58:34.965Z,97681.27
2018-07-03T06:01:03.447Z,97537.20
2018-07-03T06:03:31.928Z,97295.73
2018-07-03T06:06:00.934Z,97217.62
2018-07-03T06:08:29.405Z,97296.75
2018-07-03T06:10:57.880Z,97224.72
2018-07-03T06:13:26.436Z,97185.16
2018-07-03T06:15:54.913Z,97182.11
2018-07-03T06:18:23.387Z,97131.39
2018-07-03T06:20:51.893Z,97051.25
2018-07-03T06:23:20.381Z,96962.99
2018-07-03T06:25:48.915Z,96651.59
2018-07-03T06:28:17.662Z,96711.43
2018-07-03T06:30:46.186Z,96730.70
2018-07-03T06:33:14.699Z,96800.69
2018-07-03T06:35:43.177Z,96834.16
2018-07-03T06:38:11.820Z,96759.11
2018-07-03T06:40:40.332Z,96505.53
2018-07-03T06:43:08.910Z,96319.92
2018-07-03T06:45:37.403Z,96574.50
2018-07-03T06:48:05.959Z,96697.23
2018-07-03T06:50:34.629Z,96763.16
2018-07-03T06:53:03.093Z,96939.66
2018-07-03T06:55:31.598Z,96845.33
2018-07-03T06:58:00.138Z,96685.06
2018-07-03T07:00:29.054Z,96557.25
2018-07-03T07:02:57.537Z,96656.66
2018-07-03T07:05:26.006Z,96693.17
2018-07-03T07:07:54.740Z,96551.17
2018-07-03T07:10:23.212Z,96502.48
2018-07-03T07:12:51.718Z,96619.13
2018-07-03T07:15:20.205Z,96595.80
2018-07-03T07:17:49.589Z,96784.47
2018-07-03T07:20:18.093Z,96788.52
2018-07-03T07:22:46.662Z,96915.31
2018-07-03T07:25:15.144Z,96981.25
2018-07-03T07:27:43.696Z,96990.38
2018-07-03T07:30:12.210Z,97013.72
2018-07-03T07:32:40.723Z,97008.64
2018-07-03T07:35:09.235Z,97003.57
2018-07-03T07:37:37.762Z,96964.01
2018-07-03T07:40:06.814Z,96895.03
2018-07-03T07:42:35.540Z,96916.33
2018-07-03T07:45:04.062Z,96915.31
2018-07-03T07:47:32.603Z,96906.19
2018-07-03T07:50:01.131Z,96905.17
2018-07-03T07:52:29.654Z,96859.53
2018-07-03T07:54:58.225Z,96868.66
2018-07-03T07:57:26.697Z,96832.14
2018-07-03T07:59:55.200Z,96813.88
2018-07-03T08:02:23.665Z,96810.84
2018-07-03T08:04:52.178Z,96773.30
2018-07-03T08:07:20.672Z,96757.08
2018-07-03T08:09:49.206Z,96722.59
2018-07-03T08:12:17.704Z,96698.24
2018-07-03T08:14:46.211Z,96726.64
2018-07-03T08:17:14.758Z,96815.91
2018-07-03T08:19:43.371Z,96740.84
2018-07-03T08:22:11.870Z,96667.81
2018-07-03T08:24:40.358Z,96646.52
2018-07-03T08:27:08.890Z,96572.47
2018-07-03T08:29:37.413Z,96641.44
2018-07-03T08:32:06.226Z,96636.38
2018-07-03T08:34:35.094Z,96563.34
2018-07-03T08:37:03.801Z,96525.81
2018-07-03T08:39:32.308Z,96518.72
2018-07-03T08:42:00.789Z,96534.94
2018-07-03T08:44:29.324Z,96585.66
2018-07-03T08:46:57.818Z,96521.75
2018-07-03T08:49:26.302Z,96435.55
2018-07-03T08:51:54.832Z,96503.50
2018-07-03T08:54:23.373Z,96455.83
2018-07-03T08:56:51.866Z,96400.05
2018-07-03T08:59:20.325Z,96425.40
2018-07-03T09:01:48.907Z,96465.97
2018-07-03T09:04:17.411Z,96453.80
2018-07-03T09:06:45.876Z,96479.16
2018-07-03T09:09:14.434Z,96449.74
2018-07-03T09:11:42.920Z,96427.43
2018-07-03T09:14:11.453Z,96430.47
2018-07-03T09:16:40.128Z,96362.52
2018-07-03T09:19:08.953Z,96357.45
2018-07-03T09:21:37.549Z,96374.69
2018-07-03T09:24:06.097Z,96335.14
2018-07-03T09:26:34.889Z,96315.86
2018-07-03T09:29:03.358Z,96285.44
2018-07-03T09:31:31.837Z,96244.87
2018-07-03T09:34:00.320Z,96269.21
2018-07-03T09:36:28.819Z,96232.70
2018-07-03T09:38:57.437Z,96219.52
2018-07-03T09:41:25.963Z,96221.55
2018-07-03T09:43:54.437Z,96178.95
2018-07-03T09:46:23.069Z,96222.56
2018-07-03T09:48:51.586Z,96236.76
2018-07-03T09:51:20.122Z,96122.16
2018-07-03T09:53:48.596Z,96153.59
2018-07-03T09:56:17.226Z,96098.83
2018-07-03T09:58:45.722Z,96122.16
2018-07-03T10:01:19.650Z,96141.42
2018-07-03T10:03:48.157Z,96120.13
2018-07-03T10:06:16.778Z,96208.36
2018-07-03T10:08:45.493Z,96153.59
2018-07-03T10:11:14.401Z,96064.34
2018-07-03T10:13:43.333Z,96139.39
2018-07-03T10:16:11.815Z,95983.22
2018-07-03T10:18:40.307Z,95992.34
2018-07-03T10:21:08.875Z,96001.47
2018-07-03T10:23:37.421Z,96054.20
2018-07-03T10:26:05.953Z,96034.94
2018-07-03T10:28:34.458Z,96001.47
2018-07-03T10:31:03.316Z,95898.03
2018-07-03T10:33:31.842Z,95893.97
2018-07-03T10:36:00.319Z,95839.22
2018-07-03T10:38:29.309Z,95923.38
2018-07-03T10:40:57.833Z,95959.89
2018-07-03T10:43:26.314Z,95936.56
2018-07-03T10:45:54.865Z,95802.70
2018-07-03T10:48:23.369Z,95853.41
2018-07-03T10:50:51.829Z,95884.85
2018-07-03T10:53:20.433Z,95900.06
2018-07-03T10:55:48.930Z,95968.01
2018-07-03T10:58:17.442Z,95942.66
2018-07-03T11:00:46.382Z,95938.59
2018-07-03T11:03:15.098Z,95933.52
2018-07-03T11:05:43.628Z,96012.63
2018-07-03T11:08:12.398Z,95918.31
2018-07-03T11:10:40.912Z,95800.68
2018-07-03T11:13:09.413Z,95836.17
2018-07-03T11:15:38.081Z,95864.56
2018-07-03T11:18:06.612Z,95854.43
2018-07-03T11:20:35.124Z,95825.02
2018-07-03T11:23:03.679Z,95809.80
2018-07-03T11:25:32.529Z,95812.85
2018-07-03T11:28:01.039Z,95744.91
2018-07-03T11:30:29.981Z,95804.73
2018-07-03T11:32:58.484Z,95706.38
2018-07-03T11:35:26.985Z,95728.69
2018-07-03T11:37:55.607Z,95693.19
2018-07-03T11:40:24.109Z,95691.16
2018-07-03T11:42:52.579Z,95634.37
2018-07-03T11:45:21.119Z,95682.03
2018-07-03T11:47:49.616Z,95617.14
2018-07-03T11:50:18.128Z,95719.55
2018-07-03T11:52:46.638Z,95635.39
2018-07-03T11:55:15.181Z,95682.03
2018-07-03T11:57:43.721Z,95607.00
2018-07-03T12:00:12.368Z,95567.45
2018-07-03T12:02:40.905Z,95608.02
2018-07-03T12:05:09.454Z,95624.23
2018-07-03T12:07:38.119Z,95556.30
2018-07-03T12:10:06.722Z,95627.28
2018-07-03T12:12:35.258Z,95634.37
2018-07-03T12:15:03.846Z,95570.49
2018-07-03T12:17:32.345Z,95626.27
2018-07-03T12:20:00.867Z,95704.34
2018-07-03T12:22:29.387Z,95679.00
2018-07-03T12:24:57.927Z,95611.05
2018-07-03T12:27:26.458Z,95757.08
2018-07-03T12:29:54.959Z,95665.81
2018-07-03T12:32:23.441Z,95433.61
2018-07-03T12:34:51.954Z,95437.66
2018-07-03T12:37:20.483Z,95516.75
2018-07-03T12:39:49.097Z,95475.19
2018-07-03T12:42:17.593Z,95435.64
2018-07-03T12:44:46.097Z,95482.28
2018-07-03T12:47:14.610Z,95469.09
2018-07-03T12:49:43.100Z,95390.02
2018-07-03T12:52:11.627Z,95417.39
2018-07-03T12:54:40.095Z,95403.19
2018-07-03T12:57:09.035Z,95428.54
2018-07-03T12:59:37.533Z,95339.31
2018-07-03T13:02:06.133Z,95411.30
2018-07-03T13:04:34.632Z,95459.97
2018-07-03T13:07:03.202Z,95563.40
2018-07-03T13:09:31.822Z,95508.64
2018-07-03T13:12:00.325Z,95482.28
2018-07-03T13:14:28.858Z,95434.63
2018-07-03T13:16:57.522Z,95489.37
2018-07-03T13:19:26.130Z,95438.68
2018-07-03T13:21:55.137Z,95344.37
2018-07-03T13:24:23.645Z,95379.88
2018-07-03T13:26:52.712Z,95348.44
2018-07-03T13:29:21.242Z,95267.33
2018-07-03T13:31:49.755Z,95166.95
2018-07-03T13:34:18.246Z,95169.98
2018-07-03T13:36:46.737Z,95293.69
2018-07-03T13:39:15.276Z,95411.30
2018-07-03T13:41:43.903Z,95284.56
2018-07-03T13:44:12.374Z,95257.19
2018-07-03T13:46:40.921Z,95282.53
2018-07-03T13:49:09.415Z,95401.16
2018-07-03T13:51:37.937Z,95398.13
2018-07-03T13:54:06.442Z,95348.44
2018-07-03T13:56:34.980Z,95332.21
2018-07-03T13:59:03.521Z,95314.98
2018-07-03T14:01:32.062Z,95282.53
2018-07-03T14:04:00.581Z,95189.25
2018-07-03T14:06:29.065Z,95142.61
2018-07-03T14:08:57.598Z,95218.66
2018-07-03T14:11:26.210Z,95259.21
2018-07-03T14:13:54.765Z,95274.42
2018-07-03T14:16:23.281Z,95214.60
2018-07-03T14:18:51.850Z,95266.31
2018-07-03T14:21:22.648Z,95328.16
2018-07-03T14:23:51.302Z,95239.95
2018-07-03T14:26:19.787Z,95215.61
2018-07-03T14:28:48.261Z,95247.05
2018-07-03T14:31:16.766Z,95200.41
2018-07-03T14:33:45.247Z,95317.00
2018-07-03T14:36:13.807Z,95287.60
2018-07-03T14:38:42.397Z,95285.58
2018-07-03T14:41:11.353Z,95318.02
2018-07-03T14:43:40.119Z,95260.22
2018-07-03T14:46:08.906Z,95272.39
2018-07-03T14:48:37.558Z,95292.67
2018-07-03T14:51:06.093Z,95347.42
2018-07-03T14:53:34.688Z,95349.45
2018-07-03T14:56:03.218Z,95186.21
2018-07-03T14:58:31.897Z,95153.77
2018-07-03T15:01:00.533Z,95232.84
2018-07-03T15:03:29.060Z,95228.80
2018-07-03T15:05:57.594Z,95205.47
2018-07-03T15:08:26.386Z,95165.94
2018-07-03T15:10:54.871Z,95247.05
2018-07-03T15:13:23.535Z,95187.23
2018-07-03T15:15:52.045Z,95152.75
2018-07-03T15:18:20.566Z,95194.33
2018-07-03T15:20:49.225Z,95305.85
2018-07-03T15:23:17.719Z,95268.34
2018-07-03T15:25:46.273Z,95265.30
2018-07-03T15:28:14.760Z,95310.92
2018-07-03T15:30:43.365Z,95248.06
2018-07-03T15:33:11.824Z,95250.09
2018-07-03T15:35:40.335Z,95311.94
2018-07-03T15:38:08.838Z,95285.58
2018-07-03T15:40:37.430Z,95196.35
2018-07-03T15:43:06.136Z,95146.67
2018-07-03T15:45:34.798Z,95227.78
2018-07-03T15:48:03.290Z,95226.77
2018-07-03T15:50:32.017Z,95257.19
2018-07-03T15:53:00.516Z,95238.94
2018-07-03T15:55:28.985Z,95146.67
2018-07-03T15:57:57.645Z,95220.69
2018-07-03T16:00:26.160Z,95156.81
2018-07-03T16:03:05.870Z,95228.80
2018-07-03T16:05:45.669Z,95232.84
2018-07-03T16:08:29.222Z,95315.98
2018-07-03T16:10:58.065Z,95304.84
2018-07-03T16:13:26.614Z,95337.28
2018-07-03T16:15:55.141Z,95361.63
2018-07-03T16:18:23.693Z,95336.27
2018-07-03T16:20:52.218Z,95349.45
2018-07-03T16:23:20.734Z,95398.13
2018-07-03T16:25:50.321Z,95335.26
2018-07-03T16:28:18.844Z,95342.35
2018-07-03T16:30:47.333Z,95394.06
2018-07-03T16:33:16.798Z,95446.80
2018-07-03T16:35:45.443Z,95444.77
2018-07-03T16:38:14.089Z,95456.93
2018-07-03T16:40:42.569Z,95451.86
2018-07-03T16:43:11.201Z,95506.61
2018-07-03T16:45:39.785Z,95492.42
2018-07-03T16:48:08.566Z,95490.39
2018-07-03T16:50:37.425Z,95515.74
2018-07-03T16:53:06.137Z,95471.13
2018-07-03T16:55:34.888Z,95416.38
2018-07-03T16:58:05.533Z,95442.73
2018-07-03T17:00:34.182Z,95459.97
2018-07-03T17:03:02.693Z,95509.66
2018-07-03T17:05:31.244Z,95488.36
2018-07-03T17:07:59.737Z,95536.02
2018-07-03T17:10:28.247Z,95529.94
2018-07-03T17:12:56.749Z,95612.06
2018-07-03T17:15:25.243Z,95610.04
2018-07-03T17:17:53.742Z,95635.39
2018-07-03T17:20:22.240Z,95657.70
2018-07-03T17:22:52.689Z,95764.17
2018-07-03T17:25:21.437Z,95799.67
2018-07-03T17:27:49.973Z,95870.66
2018-07-03T17:30:18.882Z,95849.36
2018-07-03T17:32:47.394Z,95805.75
2018-07-03T17:35:15.861Z,95817.92
2018-07-03T17:37:44.783Z,95889.92
2018-07-03T17:40:24.794Z,95886.88
2018-07-03T17:43:30.820Z,95912.23
2018-07-03T17:46:03.911Z,95914.26
2018-07-03T17:48:32.401Z,95941.64
2018-07-03T17:51:00.952Z,95946.70
2018-07-03T17:53:29.469Z,95901.08
2018-07-03T17:55:58.744Z,95901.08
2018-07-03T17:58:27.268Z,95692.17
2018-07-03T18:00:55.777Z,95700.29
2018-07-03T18:03:24.318Z,95708.41
2018-07-03T18:05:52.826Z,95485.32
2018-07-03T18:08:21.396Z,95469.09
2018-07-03T18:10:49.942Z,95669.87
2018-07-03T18:13:18.433Z,95672.91
2018-07-03T18:15:46.915Z,95629.31
2018-07-03T18:18:15.422Z,95464.03
2018-07-03T18:20:43.961Z,95233.86
2018-07-03T18:23:12.596Z,95604.97
2018-07-03T18:25:41.144Z,95660.74
2018-07-03T18:28:09.647Z,95980.17
2018-07-03T18:30:38.117Z,96209.38
2018-07-03T18:33:06.891Z,96301.66
2018-07-03T18:35:35.405Z,96371.64
2018-07-03T18:38:03.909Z,96360.48
2018-07-03T18:40:32.400Z,96444.67
2018-07-03T18:43:01.010Z,96486.25
2018-07-03T18:45:29.601Z,96482.20
2018-07-03T18:47:58.856Z,96506.55
2018-07-03T18:50:27.368Z,96596.81
2018-07-03T18:52:55.863Z,96577.55
2018-07-03T18:55:24.349Z,96578.55
2018-07-03T18:57:52.925Z,96597.83
2018-07-03T19:00:21.527Z,96650.57
2018-07-03T19:02:50.046Z,96624.20
2018-07-03T19:05:18.601Z,96569.42
2018-07-03T19:07:47.518Z,96473.07
2018-07-03T19:10:16.118Z,96472.05
2018-07-03T19:12:44.593Z,96474.09
2018-07-03T19:15:13.183Z,96615.07
2018-07-03T19:17:41.757Z,96684.05
2018-07-03T19:20:10.356Z,96663.76
2018-07-03T19:22:38.894Z,96608.98
2018-07-03T19:25:07.411Z,96693.17
2018-07-03T19:27:35.950Z,96629.27
2018-07-03T19:30:04.970Z,96643.47
2018-07-03T19:32:33.462Z,96685.06
2018-07-03T19:35:02.394Z,96767.22
2018-07-03T19:37:30.854Z,96824.02
2018-07-03T19:39:59.374Z,96915.31
2018-07-03T19:42:28.106Z,96986.33
2018-07-03T19:44:57.009Z,97039.08
2018-07-03T19:47:25.557Z,97106.03
2018-07-03T19:49:54.133Z,97117.19
2018-07-03T19:52:22.686Z,97134.43
2018-07-03T19:54:51.241Z,97170.95
2018-07-03T19:57:20.197Z,97177.04
2018-07-03T19:59:48.774Z,97208.48
2018-07-03T20:02:17.250Z,97219.64
2018-07-03T20:04:46.416Z,97245.01
2018-07-03T20:07:14.986Z,97276.46
2018-07-03T20:09:43.505Z,97270.38
2018-07-03T20:12:12.202Z,97301.82
2018-07-03T20:14:40.712Z,97336.31
2018-07-03T20:17:09.515Z,97350.52
2018-07-03T20:19:38.049Z,97359.65
2018-07-03T20:22:06.603Z,97390.09
2018-07-03T20:24:35.324Z,97401.24
2018-07-03T20:27:03.857Z,97437.77
2018-07-03T20:29:32.457Z,97419.51
2018-07-03T20:32:00.934Z,97436.75
2018-07-03T20:34:29.418Z,97433.71
2018-07-03T20:36:58.011Z,97464.14
2018-07-03T20:39:26.499Z,97464.14
2018-07-03T20:41:55.489Z,97499.66
2018-07-03T20:44:24.015Z,97513.86
2018-07-03T20:46:52.685Z,97470.23
2018-07-03T20:49:21.573Z,97521.98
2018-07-03T20:51:50.033Z,97532.13
2018-07-03T20:54:18.520Z,97553.42
2018-07-03T20:56:47.065Z,97549.37
2018-07-03T20:59:15.554Z,97556.47
2018-07-03T21:01:44.057Z,97596.04
2018-07-03T21:04:12.746Z,97586.91
2018-07-03T21:06:41.241Z,97629.52
2018-07-03T21:09:10.504Z,97607.20
2018-07-03T21:11:38.989Z,97656.92
2018-07-03T21:14:07.641Z,97674.16
2018-07-03T21:16:36.119Z,97651.84
2018-07-03T21:19:04.681Z,97642.71
2018-07-03T21:21:33.150Z,97664.02
2018-07-03T21:24:01.663Z,97674.16
2018-07-03T21:26:30.310Z,97674.16
2018-07-03T21:28:58.842Z,97695.47
2018-07-03T21:31:27.388Z,97694.45
2018-07-03T21:33:55.933Z,97726.92
2018-07-03T21:36:24.405Z,97725.91
2018-07-03T21:38:52.903Z,97708.66
2018-07-03T21:41:21.421Z,97738.08
2018-07-03T21:43:49.880Z,97708.66
2018-07-03T21:46:18.337Z,97751.27
2018-07-03T21:48:46.847Z,97755.34
2018-07-03T21:51:15.334Z,97768.52
2018-07-03T21:53:43.937Z,97783.75
2018-07-03T21:56:12.439Z,97774.61
2018-07-03T21:58:40.979Z,97805.05
2018-07-03T22:01:09.681Z,97806.06
2018-07-03T22:03:38.170Z,97810.12
2018-07-03T22:06:06.732Z,97847.67
2018-07-03T22:08:35.274Z,97843.61
2018-07-03T22:11:03.736Z,97843.61
2018-07-03T22:13:32.221Z,97834.48
2018-07-03T22:16:00.710Z,97864.91
2018-07-03T22:18:29.299Z,97857.81
2018-07-03T22:20:57.912Z,97857.81
2018-07-03T22:23:26.369Z,97885.21
2018-07-03T22:25:54.910Z,97863.91
2018-07-03T22:28:23.395Z,97887.23
2018-07-03T22:30:51.853Z,97902.46
2018-07-03T22:33:20.326Z,97910.58
2018-07-03T22:35:48.780Z,97919.70
2018-07-03T22:38:17.283Z,97956.23
2018-07-03T22:40:45.774Z,97921.73
2018-07-03T22:43:14.273Z,97966.38
2018-07-03T22:45:42.831Z,97974.50
2018-07-03T22:48:11.586Z,97918.70
2018-07-03T22:50:40.188Z,97932.90
2018-07-03T22:53:08.826Z,97943.05
2018-07-03T22:55:37.330Z,97985.66
2018-07-03T22:58:06.029Z,97981.61
2018-07-03T23:00:34.522Z,97994.80
2018-07-03T23:03:03.019Z,97948.12
2018-07-03T23:05:31.617Z,97961.31
2018-07-03T23:08:00.113Z,97966.38
2018-07-03T23:10:28.710Z,97974.50
2018-07-03T23:12:57.369Z,97991.75
2018-07-03T23:15:25.838Z,98021.17
2018-07-03T23:17:54.285Z,97993.78
2018-07-03T23:20:22.953Z,98039.45
2018-07-03T23:22:51.445Z,98019.15
2018-07-03T23:25:19.906Z,97994.80
2018-07-03T23:27:48.470Z,97987.69
2018-07-03T23:30:16.974Z,98004.94
2018-07-03T23:32:45.513Z,98042.48
2018-07-03T23:35:14.361Z,98034.37
2018-07-03T23:37:43.049Z,98005.95
2018-07-03T23:40:11.705Z,98044.52
2018-07-03T23:42:40.316Z,98015.09
2018-07-03T23:45:08.813Z,98032.34
2018-07-03T23:47:48.574Z,98023.21
2018-07-03T23:50:28.316Z,98055.68
2018-07-03T23:53:08.240Z,98040.45
2018-07-03T23:55:47.968Z,98076.98
2018-07-03T23:58:27.696Z,98080.03
