createdAt,value
2022-08-26T00:08:50.040Z,22.82
2022-08-26T00:23:50.187Z,22.89
2022-08-26T00:38:50.170Z,22.47
2022-08-26T00:53:50.025Z,22.15
2022-08-26T01:08:50.194Z,21.85
2022-08-26T01:23:50.090Z,21.68
2022-08-26T01:38:50.093Z,21.50
2022-08-26T01:53:50.175Z,21.25
2022-08-26T02:08:50.050Z,21.17
2022-08-26T02:23:50.257Z,21.00
2022-08-26T02:38:50.197Z,20.90
2022-08-26T02:53:50.210Z,20.83
2022-08-26T03:08:50.359Z,20.82
2022-08-26T03:23:50.192Z,20.74
2022-08-26T03:38:50.229Z,20.80
2022-08-26T03:53:50.173Z,20.87
2022-08-26T04:08:50.366Z,20.89
2022-08-26T04:23:50.182Z,20.91
2022-08-26T04:38:50.342Z,20.86
2022-08-26T04:53:50.201Z,20.78
2022-08-26T05:08:50.160Z,20.75
2022-08-26T05:23:50.163Z,20.72
2022-08-26T05:38:50.186Z,20.72
2022-08-26T05:53:54.881Z,20.81
2022-08-26T06:08:50.350Z,20.88
2022-08-26T06:23:50.376Z,21.12
2022-08-26T06:38:51.751Z,20.99
2022-08-26T06:53:50.417Z,21.18
2022-08-26T07:08:50.350Z,21.44
2022-08-26T07:23:50.485Z,21.15
2022-08-26T07:38:50.452Z,21.10
2022-08-26T07:53:52.399Z,21.32
2022-08-26T08:08:51.590Z,21.43
2022-08-26T08:23:50.730Z,21.50
2022-08-26T08:38:50.719Z,21.70
2022-08-26T08:53:50.622Z,21.71
2022-08-26T09:08:50.596Z,21.60
2022-08-26T09:23:51.908Z,21.88
2022-08-26T09:38:50.315Z,22.09
2022-08-26T09:53:50.580Z,22.30
2022-08-26T10:08:50.433Z,22.66
2022-08-26T10:23:50.575Z,22.35
2022-08-26T10:38:50.599Z,22.32
2022-08-26T10:53:51.403Z,22.84
2022-08-26T11:08:50.548Z,22.74
2022-08-26T11:23:50.716Z,23.10
2022-08-26T11:38:50.409Z,23.19
2022-08-26T11:53:50.448Z,22.65
2022-08-26T12:08:50.723Z,23.11
2022-08-26T12:23:50.473Z,23.28
2022-08-26T12:38:50.660Z,23.16
2022-08-26T12:53:50.621Z,23.18
2022-08-26T13:08:50.523Z,23.19
2022-08-26T13:23:50.511Z,23.34
2022-08-26T13:38:51.976Z,23.44
2022-08-26T13:53:50.647Z,23.03
2022-08-26T14:08:50.582Z,23.05
2022-08-26T14:23:50.463Z,22.85
2022-08-26T14:38:50.696Z,22.73
2022-08-26T14:53:50.730Z,22.97
2022-08-26T15:08:50.854Z,22.49
2022-08-26T15:23:50.846Z,22.62
2022-08-26T15:38:50.736Z,22.35
2022-08-26T15:53:50.726Z,22.42
2022-08-26T16:08:50.573Z,22.57
2022-08-26T16:23:50.719Z,22.19
2022-08-26T16:38:50.593Z,21.95
2022-08-26T16:53:50.745Z,21.90
2022-08-26T17:08:51.677Z,21.72
2022-08-26T17:23:50.676Z,21.55
2022-08-26T17:38:50.825Z,21.52
2022-08-26T17:53:50.667Z,21.36
2022-08-26T18:08:50.745Z,21.30
2022-08-26T18:23:50.885Z,21.20
2022-08-26T18:38:50.816Z,21.07
2022-08-26T18:53:50.870Z,20.90
2022-08-26T19:08:50.879Z,20.79
2022-08-26T19:23:50.683Z,20.63
2022-08-26T19:38:50.927Z,20.46
2022-08-26T19:53:50.850Z,20.24
2022-08-26T20:08:52.040Z,20.01
2022-08-26T20:23:50.874Z,19.93
2022-08-26T20:38:50.810Z,19.79
2022-08-26T20:53:50.781Z,19.58
2022-08-26T21:08:50.773Z,19.37
2022-08-26T21:23:50.894Z,19.24
2022-08-26T21:38:50.734Z,18.82
2022-08-26T21:53:50.824Z,18.49
2022-08-26T22:08:50.778Z,18.36
2022-08-26T22:23:50.842Z,18.02
2022-08-26T22:38:50.799Z,17.90
2022-08-26T22:53:50.898Z,17.88
2022-08-26T23:08:50.912Z,17.73
2022-08-26T23:23:50.963Z,17.44
2022-08-26T23:38:53.153Z,17.24
2022-08-26T23:53:50.702Z,17.23
