createdAt,value
2019-01-12T00:00:52.099Z,6.64
2019-01-12T00:01:52.110Z,6.63
2019-01-12T00:02:52.049Z,6.67
2019-01-12T00:03:52.030Z,6.63
2019-01-12T00:04:52.010Z,6.63
2019-01-12T00:05:51.997Z,6.61
2019-01-12T00:06:51.985Z,6.64
2019-01-12T00:07:52.013Z,6.65
2019-01-12T00:08:52.014Z,6.68
2019-01-12T00:09:52.005Z,6.65
2019-01-12T00:10:51.996Z,6.61
2019-01-12T00:11:51.933Z,6.55
2019-01-12T00:12:51.918Z,6.63
2019-01-12T00:13:51.910Z,6.63
2019-01-12T00:14:51.897Z,6.50
2019-01-12T00:15:51.891Z,6.49
2019-01-12T00:16:51.928Z,6.65
2019-01-12T00:17:51.868Z,6.63
2019-01-12T00:18:51.895Z,6.63
2019-01-12T00:19:51.845Z,6.50
2019-01-12T00:20:51.831Z,6.64
2019-01-12T00:21:51.826Z,6.64
2019-01-12T00:22:51.820Z,6.60
2019-01-12T00:23:51.804Z,6.61
2019-01-12T00:24:51.832Z,6.63
2019-01-12T00:25:51.817Z,6.63
2019-01-12T00:26:51.770Z,6.49
2019-01-12T00:27:51.761Z,6.55
2019-01-12T00:28:51.752Z,6.49
2019-01-12T00:29:51.741Z,6.53
2019-01-12T00:30:51.771Z,6.57
2019-01-12T00:31:51.763Z,6.49
2019-01-12T00:32:51.711Z,6.46
2019-01-12T00:33:51.697Z,6.60
2019-01-12T00:34:51.681Z,6.60
2019-01-12T00:35:51.711Z,6.49
2019-01-12T00:36:51.703Z,6.52
2019-01-12T00:37:51.662Z,6.61
2019-01-12T00:38:51.638Z,6.49
2019-01-12T00:39:51.625Z,6.50
2019-01-12T00:40:51.672Z,6.56
2019-01-12T00:41:51.645Z,6.56
2019-01-12T00:42:51.591Z,6.55
2019-01-12T00:43:51.587Z,6.50
2019-01-12T00:44:51.571Z,6.46
2019-01-12T00:45:51.559Z,6.49
2019-01-12T00:46:51.548Z,6.47
2019-01-12T00:47:51.578Z,6.55
2019-01-12T00:48:51.543Z,6.50
2019-01-12T00:49:51.513Z,6.60
2019-01-12T00:50:51.504Z,6.46
2019-01-12T00:51:51.493Z,6.52
2019-01-12T00:52:51.484Z,6.56
2019-01-12T00:53:51.514Z,6.46
2019-01-12T00:54:51.482Z,6.55
2019-01-12T00:55:51.449Z,6.53
2019-01-12T00:56:51.436Z,6.50
2019-01-12T00:57:51.425Z,6.63
2019-01-12T00:58:51.417Z,6.47
2019-01-12T00:59:51.456Z,6.52
2019-01-12T01:00:51.430Z,6.53
2019-01-12T01:01:51.384Z,6.53
2019-01-12T01:02:51.374Z,6.49
2019-01-12T01:03:51.379Z,6.52
2019-01-12T01:04:51.356Z,6.52
2019-01-12T01:05:51.381Z,6.55
2019-01-12T01:06:51.328Z,6.56
2019-01-12T01:07:51.323Z,6.60
2019-01-12T01:08:51.366Z,6.61
2019-01-12T01:09:52.264Z,6.52
2019-01-12T01:10:51.289Z,6.47
2019-01-12T01:11:51.272Z,6.53
2019-01-12T01:12:51.265Z,6.61
2019-01-12T01:13:51.293Z,6.53
2019-01-12T01:14:51.261Z,6.61
2019-01-12T01:15:51.234Z,6.53
2019-01-12T01:16:51.221Z,6.50
2019-01-12T01:17:51.211Z,6.53
2019-01-12T01:18:51.239Z,6.53
2019-01-12T01:19:51.186Z,6.47
2019-01-12T01:20:51.180Z,6.42
2019-01-12T01:21:51.174Z,6.47
2019-01-12T01:22:51.151Z,6.47
2019-01-12T01:23:51.189Z,6.55
2019-01-12T01:24:51.133Z,6.46
2019-01-12T01:25:51.119Z,6.40
2019-01-12T01:26:51.109Z,6.55
2019-01-12T01:27:51.122Z,6.47
2019-01-12T01:28:51.090Z,6.50
2019-01-12T01:29:51.134Z,6.56
2019-01-12T01:30:51.070Z,6.50
2019-01-12T01:31:51.059Z,6.52
2019-01-12T01:32:51.047Z,6.42
2019-01-12T01:33:51.035Z,6.50
2019-01-12T01:34:51.022Z,6.43
2019-01-12T01:35:51.063Z,6.50
2019-01-12T01:36:51.000Z,6.61
2019-01-12T01:37:51.011Z,6.50
2019-01-12T01:38:51.024Z,6.47
2019-01-12T01:39:50.966Z,6.43
2019-01-12T01:40:51.017Z,6.49
2019-01-12T01:41:50.955Z,6.47
2019-01-12T01:42:50.937Z,6.55
2019-01-12T01:43:50.928Z,6.49
2019-01-12T01:44:50.914Z,6.56
2019-01-12T01:45:50.902Z,6.55
2019-01-12T01:46:50.931Z,6.49
2019-01-12T01:47:50.877Z,6.46
2019-01-12T01:48:50.951Z,6.52
2019-01-12T01:49:50.863Z,6.50
2019-01-12T01:50:50.851Z,6.52
2019-01-12T01:51:50.833Z,6.45
2019-01-12T01:52:50.822Z,6.46
2019-01-12T01:53:50.857Z,6.56
2019-01-12T01:54:52.886Z,6.50
2019-01-12T01:55:50.797Z,6.46
2019-01-12T01:56:50.782Z,6.46
2019-01-12T01:57:50.771Z,6.61
2019-01-12T01:58:50.757Z,6.55
2019-01-12T01:59:50.798Z,6.50
2019-01-12T02:00:50.737Z,6.46
2019-01-12T02:01:50.733Z,6.50
2019-01-12T02:02:50.719Z,6.56
2019-01-12T02:03:50.718Z,6.49
2019-01-12T02:04:50.694Z,6.45
2019-01-12T02:05:50.735Z,6.43
2019-01-12T02:06:50.678Z,6.42
2019-01-12T02:07:50.664Z,6.49
2019-01-12T02:08:50.650Z,6.55
2019-01-12T02:09:50.644Z,6.52
2019-01-12T02:10:50.653Z,6.52
2019-01-12T02:11:50.653Z,6.57
2019-01-12T02:12:50.612Z,6.55
2019-01-12T02:13:50.592Z,6.47
2019-01-12T02:14:50.642Z,6.49
2019-01-12T02:15:50.571Z,6.47
2019-01-12T02:16:50.566Z,6.49
2019-01-12T02:17:50.606Z,6.50
2019-01-12T02:18:50.564Z,6.50
2019-01-12T02:19:50.528Z,6.46
2019-01-12T02:20:50.572Z,6.50
2019-01-12T02:21:50.509Z,6.61
2019-01-12T02:22:50.495Z,6.40
2019-01-12T02:23:50.487Z,6.45
2019-01-12T02:24:50.475Z,6.42
2019-01-12T02:25:50.462Z,6.50
2019-01-12T02:26:50.508Z,6.46
2019-01-12T02:27:50.445Z,6.45
2019-01-12T02:28:50.490Z,6.52
2019-01-12T02:29:50.417Z,6.46
2019-01-12T02:30:50.415Z,6.47
2019-01-12T02:31:50.397Z,6.46
2019-01-12T02:32:50.385Z,6.42
2019-01-12T02:33:50.378Z,6.49
2019-01-12T02:34:50.439Z,6.56
2019-01-12T02:35:50.360Z,6.47
2019-01-12T02:36:50.344Z,6.49
2019-01-12T02:37:50.383Z,6.50
2019-01-12T02:38:50.322Z,6.46
2019-01-12T02:39:50.308Z,6.46
2019-01-12T02:40:50.336Z,6.50
2019-01-12T02:41:50.324Z,6.38
2019-01-12T02:42:50.275Z,6.37
2019-01-12T02:43:50.305Z,6.34
2019-01-12T02:44:50.249Z,6.34
2019-01-12T02:45:50.248Z,6.25
2019-01-12T02:46:50.273Z,6.34
2019-01-12T02:47:50.233Z,6.30
2019-01-12T02:48:50.207Z,6.34
2019-01-12T02:49:50.197Z,6.28
2019-01-12T02:50:50.228Z,6.32
2019-01-12T02:51:50.183Z,6.19
2019-01-12T02:52:50.169Z,6.15
2019-01-12T02:53:50.160Z,6.28
2019-01-12T02:54:50.148Z,6.27
2019-01-12T02:55:50.193Z,6.16
2019-01-12T02:56:50.122Z,6.19
2019-01-12T02:57:50.168Z,6.28
2019-01-12T02:58:50.101Z,6.30
2019-01-12T02:59:50.098Z,6.24
2019-01-12T03:00:50.088Z,6.27
2019-01-12T03:01:50.076Z,6.25
2019-01-12T03:02:50.051Z,6.25
2019-01-12T03:03:50.075Z,6.31
2019-01-12T03:04:50.038Z,6.27
2019-01-12T03:05:50.028Z,6.16
2019-01-12T03:06:50.012Z,6.32
2019-01-12T03:07:50.013Z,6.35
2019-01-12T03:08:49.991Z,6.25
2019-01-12T03:09:50.016Z,6.28
2019-01-12T03:10:49.976Z,6.34
2019-01-12T03:11:49.957Z,6.34
2019-01-12T03:12:49.945Z,6.32
2019-01-12T03:13:49.950Z,6.28
2019-01-12T03:14:49.927Z,6.27
2019-01-12T03:15:49.981Z,6.30
2019-01-12T03:16:49.903Z,6.42
2019-01-12T03:17:49.888Z,6.40
2019-01-12T03:18:49.881Z,6.37
2019-01-12T03:19:49.868Z,6.46
2019-01-12T03:20:49.862Z,6.37
2019-01-12T03:21:49.879Z,6.35
2019-01-12T03:22:49.885Z,6.27
2019-01-12T03:23:49.829Z,6.28
2019-01-12T03:24:49.815Z,6.31
2019-01-12T03:25:49.837Z,6.32
2019-01-12T03:26:49.794Z,6.38
2019-01-12T03:27:49.780Z,6.38
2019-01-12T03:28:49.775Z,6.45
2019-01-12T03:29:49.771Z,6.37
2019-01-12T03:30:49.779Z,6.38
2019-01-12T03:31:49.742Z,6.34
2019-01-12T03:32:49.732Z,6.40
2019-01-12T03:33:49.727Z,6.40
2019-01-12T03:34:49.705Z,6.37
2019-01-12T03:35:49.692Z,6.46
2019-01-12T03:36:49.725Z,6.40
2019-01-12T03:37:49.674Z,6.37
2019-01-12T03:38:49.702Z,6.43
2019-01-12T03:39:49.648Z,6.43
2019-01-12T03:40:49.640Z,6.47
2019-01-12T03:41:49.625Z,6.40
2019-01-12T03:42:49.645Z,6.46
2019-01-12T03:43:49.614Z,6.37
2019-01-12T03:44:49.626Z,6.46
2019-01-12T03:45:49.580Z,6.35
2019-01-12T03:46:49.645Z,6.35
2019-01-12T03:47:49.593Z,6.45
2019-01-12T03:48:49.549Z,6.45
2019-01-12T03:49:49.538Z,6.47
2019-01-12T03:50:49.535Z,6.38
2019-01-12T03:51:49.552Z,6.45
2019-01-12T03:52:49.507Z,6.38
2019-01-12T03:53:49.499Z,6.40
2019-01-12T03:54:49.507Z,6.40
2019-01-12T03:55:49.476Z,6.37
2019-01-12T03:56:49.498Z,6.50
2019-01-12T03:57:49.477Z,6.49
2019-01-12T03:58:49.441Z,6.43
2019-01-12T03:59:49.427Z,6.35
2019-01-12T04:00:49.447Z,6.35
2019-01-12T04:01:49.411Z,6.38
2019-01-12T04:02:49.402Z,6.49
2019-01-12T04:03:49.394Z,6.42
2019-01-12T04:04:49.371Z,6.52
2019-01-12T04:05:49.399Z,6.47
2019-01-12T04:06:49.349Z,6.47
2019-01-12T04:07:49.343Z,6.38
2019-01-12T04:08:49.334Z,6.35
2019-01-12T04:09:49.364Z,6.31
2019-01-12T04:10:49.310Z,6.32
2019-01-12T04:11:49.297Z,6.32
2019-01-12T04:12:49.330Z,6.32
2019-01-12T04:13:49.278Z,6.40
2019-01-12T04:14:49.265Z,6.37
2019-01-12T04:15:49.292Z,6.47
2019-01-12T04:16:49.257Z,6.40
2019-01-12T04:17:49.232Z,6.35
2019-01-12T04:18:49.251Z,6.31
2019-01-12T04:19:49.207Z,6.31
2019-01-12T04:20:49.206Z,6.42
2019-01-12T04:21:49.186Z,6.32
2019-01-12T04:22:49.216Z,6.35
2019-01-12T04:23:49.195Z,6.37
2019-01-12T04:24:49.154Z,6.35
2019-01-12T04:25:49.147Z,6.37
2019-01-12T04:26:49.134Z,6.30
2019-01-12T04:27:49.127Z,6.30
2019-01-12T04:28:49.108Z,6.32
2019-01-12T04:29:49.141Z,6.31
2019-01-12T04:30:49.090Z,6.32
2019-01-12T04:31:49.077Z,6.38
2019-01-12T04:32:49.109Z,6.34
2019-01-12T04:33:49.058Z,6.47
2019-01-12T04:34:49.044Z,6.40
2019-01-12T04:35:49.030Z,6.34
2019-01-12T04:36:49.031Z,6.37
2019-01-12T04:37:49.017Z,6.43
2019-01-12T04:38:49.035Z,6.42
2019-01-12T04:39:48.989Z,6.40
2019-01-12T04:40:49.006Z,6.31
2019-01-12T04:41:48.966Z,6.45
2019-01-12T04:42:48.965Z,6.40
2019-01-12T04:43:48.947Z,6.47
2019-01-12T04:44:48.964Z,6.37
2019-01-12T04:45:48.934Z,6.32
2019-01-12T04:46:48.917Z,6.42
2019-01-12T04:47:48.904Z,6.38
2019-01-12T04:48:48.892Z,6.38
2019-01-12T04:49:48.911Z,6.31
2019-01-12T04:50:48.869Z,6.37
2019-01-12T04:51:48.858Z,6.40
2019-01-12T04:52:48.877Z,6.40
2019-01-12T04:53:48.838Z,6.31
2019-01-12T04:54:48.828Z,6.40
2019-01-12T04:55:48.845Z,6.35
2019-01-12T04:56:48.810Z,6.37
2019-01-12T04:57:48.932Z,6.38
2019-01-12T04:58:48.791Z,6.40
2019-01-12T04:59:48.770Z,6.45
2019-01-12T05:00:48.762Z,6.38
2019-01-12T05:01:48.748Z,6.34
2019-01-12T05:02:48.737Z,6.32
2019-01-12T05:03:48.774Z,6.49
2019-01-12T05:04:48.716Z,6.38
2019-01-12T05:05:48.704Z,6.37
2019-01-12T05:06:48.741Z,6.49
2019-01-12T05:07:48.684Z,6.40
2019-01-12T05:08:48.675Z,6.32
2019-01-12T05:09:48.673Z,6.43
2019-01-12T05:10:48.657Z,6.40
2019-01-12T05:11:48.677Z,6.32
2019-01-12T05:12:48.659Z,6.35
2019-01-12T05:13:48.615Z,6.34
2019-01-12T05:14:48.617Z,6.34
2019-01-12T05:15:48.632Z,6.37
2019-01-12T05:16:48.583Z,6.37
2019-01-12T05:17:48.578Z,6.35
2019-01-12T05:18:48.563Z,6.32
2019-01-12T05:19:48.553Z,6.37
2019-01-12T05:20:48.590Z,6.34
2019-01-12T05:21:48.530Z,6.47
2019-01-12T05:22:48.520Z,6.38
2019-01-12T05:23:48.510Z,6.37
2019-01-12T05:24:48.501Z,6.40
2019-01-12T05:25:49.068Z,6.35
2019-01-12T05:26:48.511Z,6.47
2019-01-12T05:27:48.465Z,6.32
2019-01-12T05:28:48.488Z,6.32
2019-01-12T05:29:48.441Z,6.35
2019-01-12T05:30:48.432Z,6.32
2019-01-12T05:31:48.422Z,6.34
2019-01-12T05:32:48.410Z,6.30
2019-01-12T05:33:48.397Z,6.15
2019-01-12T05:34:48.512Z,6.35
2019-01-12T05:35:48.389Z,6.24
2019-01-12T05:36:48.364Z,6.28
2019-01-12T05:37:48.367Z,6.21
2019-01-12T05:38:48.342Z,6.24
2019-01-12T05:39:48.332Z,6.15
2019-01-12T05:40:48.360Z,6.19
2019-01-12T05:41:48.309Z,6.24
2019-01-12T05:42:48.299Z,6.13
2019-01-12T05:43:48.288Z,6.27
2019-01-12T05:44:48.278Z,6.16
2019-01-12T05:45:48.282Z,6.25
2019-01-12T05:46:48.374Z,6.19
2019-01-12T05:47:48.254Z,6.15
2019-01-12T05:48:48.242Z,6.19
2019-01-12T05:49:48.225Z,6.16
2019-01-12T05:50:48.212Z,6.11
2019-01-12T05:51:48.201Z,6.19
2019-01-12T05:52:48.218Z,6.24
2019-01-12T05:53:48.179Z,6.19
2019-01-12T05:54:48.169Z,6.19
2019-01-12T05:55:48.164Z,6.24
2019-01-12T05:56:48.181Z,6.16
2019-01-12T05:57:48.138Z,6.13
2019-01-12T05:58:48.124Z,6.19
2019-01-12T05:59:48.113Z,6.19
2019-01-12T06:00:48.131Z,6.19
2019-01-12T06:01:48.178Z,6.15
2019-01-12T06:02:48.084Z,6.24
2019-01-12T06:03:48.113Z,6.28
2019-01-12T06:04:48.059Z,6.21
2019-01-12T06:05:48.052Z,6.27
2019-01-12T06:06:48.086Z,6.27
2019-01-12T06:07:48.039Z,6.18
2019-01-12T06:08:48.022Z,6.15
2019-01-12T06:09:48.016Z,6.18
2019-01-12T06:10:48.000Z,6.27
2019-01-12T06:11:47.981Z,6.27
2019-01-12T06:12:48.002Z,6.24
2019-01-12T06:13:47.980Z,6.15
2019-01-12T06:14:47.967Z,6.19
2019-01-12T06:15:47.953Z,6.16
2019-01-12T06:16:47.927Z,6.24
2019-01-12T06:17:47.960Z,6.18
2019-01-12T06:18:47.912Z,6.32
2019-01-12T06:19:47.914Z,6.15
2019-01-12T06:20:47.895Z,6.18
2019-01-12T06:21:47.871Z,6.21
2019-01-12T06:22:47.882Z,6.24
2019-01-12T06:23:47.885Z,6.19
2019-01-12T06:24:47.851Z,6.37
2019-01-12T06:25:47.833Z,6.37
2019-01-12T06:26:47.824Z,6.19
2019-01-12T06:27:47.811Z,6.15
2019-01-12T06:28:47.807Z,6.28
2019-01-12T06:29:47.828Z,6.24
2019-01-12T06:30:47.771Z,6.16
2019-01-12T06:31:47.786Z,6.18
2019-01-12T06:32:47.796Z,6.15
2019-01-12T06:33:47.746Z,6.16
2019-01-12T06:34:47.729Z,6.12
2019-01-12T06:35:47.722Z,6.16
2019-01-12T06:36:47.730Z,6.25
2019-01-12T06:37:47.745Z,6.24
2019-01-12T06:38:47.692Z,6.16
2019-01-12T06:39:47.681Z,6.19
2019-01-12T06:40:47.738Z,6.21
2019-01-12T06:41:47.704Z,6.13
2019-01-12T06:42:47.649Z,6.18
2019-01-12T06:43:47.629Z,6.18
2019-01-12T06:44:47.684Z,6.13
2019-01-12T06:45:47.632Z,6.13
2019-01-12T06:46:47.605Z,6.18
2019-01-12T06:47:47.594Z,6.24
2019-01-12T06:48:47.580Z,6.18
2019-01-12T06:49:47.571Z,6.16
2019-01-12T06:50:47.607Z,6.19
2019-01-12T06:51:47.545Z,6.19
2019-01-12T06:52:47.541Z,6.16
2019-01-12T06:53:47.563Z,6.18
2019-01-12T06:54:47.542Z,6.18
2019-01-12T06:55:47.528Z,6.24
2019-01-12T06:56:47.497Z,6.25
2019-01-12T06:57:47.514Z,6.15
2019-01-12T06:58:47.466Z,6.19
2019-01-12T06:59:47.455Z,6.19
2019-01-12T07:00:47.462Z,6.15
2019-01-12T07:01:47.469Z,6.30
2019-01-12T07:02:47.429Z,6.25
2019-01-12T07:03:47.410Z,6.24
2019-01-12T07:04:47.416Z,6.13
2019-01-12T07:05:47.405Z,6.18
2019-01-12T07:06:47.392Z,6.24
2019-01-12T07:07:47.401Z,6.16
2019-01-12T07:08:47.366Z,6.24
2019-01-12T07:09:47.361Z,6.21
2019-01-12T07:10:47.343Z,6.24
2019-01-12T07:11:47.359Z,6.28
2019-01-12T07:12:47.326Z,6.37
2019-01-12T07:13:47.347Z,6.28
2019-01-12T07:14:47.333Z,6.25
2019-01-12T07:15:47.322Z,6.18
2019-01-12T07:16:47.279Z,6.18
2019-01-12T07:17:47.266Z,6.21
2019-01-12T07:18:47.257Z,6.11
2019-01-12T07:19:47.237Z,6.18
2019-01-12T07:20:47.259Z,6.27
2019-01-12T07:21:47.221Z,6.24
2019-01-12T07:22:47.208Z,6.25
2019-01-12T07:23:47.195Z,6.15
2019-01-12T07:24:47.194Z,6.21
2019-01-12T07:25:47.181Z,6.13
2019-01-12T07:26:47.192Z,6.18
2019-01-12T07:27:47.157Z,6.24
2019-01-12T07:28:47.140Z,6.16
2019-01-12T07:29:47.149Z,6.24
2019-01-12T07:30:47.149Z,6.21
2019-01-12T07:31:47.119Z,6.24
2019-01-12T07:32:47.116Z,6.24
2019-01-12T07:33:47.102Z,6.24
2019-01-12T07:34:47.083Z,6.24
2019-01-12T07:35:47.071Z,6.27
2019-01-12T07:36:47.085Z,6.25
2019-01-12T07:37:47.061Z,6.18
2019-01-12T07:38:47.074Z,6.21
2019-01-12T07:39:47.054Z,6.30
2019-01-12T07:40:47.012Z,6.32
2019-01-12T07:41:46.999Z,6.35
2019-01-12T07:42:46.990Z,6.31
2019-01-12T07:43:46.984Z,6.50
2019-01-12T07:44:46.983Z,6.35
2019-01-12T07:45:46.992Z,6.37
2019-01-12T07:46:46.953Z,6.38
2019-01-12T07:47:46.929Z,6.37
2019-01-12T07:48:46.935Z,6.34
2019-01-12T07:49:46.910Z,6.34
2019-01-12T07:50:46.901Z,6.37
2019-01-12T07:51:46.919Z,6.30
2019-01-12T07:52:46.894Z,6.32
2019-01-12T07:53:46.868Z,6.38
2019-01-12T07:54:47.871Z,6.40
2019-01-12T07:55:46.903Z,6.32
2019-01-12T07:56:46.845Z,6.28
2019-01-12T07:57:46.826Z,6.35
2019-01-12T07:58:46.826Z,6.43
2019-01-12T07:59:46.798Z,6.34
2019-01-12T08:00:46.787Z,6.32
2019-01-12T08:01:46.806Z,6.35
2019-01-12T08:02:46.771Z,6.49
2019-01-12T08:03:46.768Z,6.43
2019-01-12T08:04:46.808Z,6.45
2019-01-12T08:05:46.742Z,6.50
2019-01-12T08:06:46.749Z,6.43
2019-01-12T08:07:46.749Z,6.37
2019-01-12T08:08:46.729Z,6.38
2019-01-12T08:09:46.694Z,6.35
2019-01-12T08:10:46.682Z,6.35
2019-01-12T08:11:46.667Z,6.42
2019-01-12T08:12:46.661Z,6.46
2019-01-12T08:13:46.731Z,6.35
2019-01-12T08:14:46.644Z,6.35
2019-01-12T08:15:46.623Z,6.42
2019-01-12T08:16:46.625Z,6.56
2019-01-12T08:17:46.619Z,6.55
2019-01-12T08:18:46.591Z,6.61
2019-01-12T08:19:46.648Z,6.45
2019-01-12T08:20:46.595Z,6.46
2019-01-12T08:21:46.556Z,6.46
2019-01-12T08:22:46.551Z,6.49
2019-01-12T08:23:46.537Z,6.52
2019-01-12T08:24:46.531Z,6.63
2019-01-12T08:25:46.547Z,6.49
2019-01-12T08:26:46.504Z,6.50
2019-01-12T08:27:46.492Z,6.61
2019-01-12T08:28:46.488Z,6.71
2019-01-12T08:29:46.473Z,6.64
2019-01-12T08:30:46.472Z,6.64
2019-01-12T08:31:46.480Z,6.68
2019-01-12T08:32:46.436Z,6.70
2019-01-12T08:33:46.420Z,6.71
2019-01-12T08:34:46.414Z,6.73
2019-01-12T08:35:46.437Z,6.70
2019-01-12T08:36:46.388Z,6.63
2019-01-12T08:37:46.379Z,6.60
2019-01-12T08:38:46.377Z,6.64
2019-01-12T08:39:46.363Z,6.55
2019-01-12T08:40:46.352Z,6.49
2019-01-12T08:41:46.397Z,6.61
2019-01-12T08:42:46.358Z,6.45
2019-01-12T08:43:46.338Z,6.50
2019-01-12T08:44:46.315Z,6.42
2019-01-12T08:45:46.320Z,6.47
2019-01-12T08:46:46.290Z,6.37
2019-01-12T08:47:46.332Z,6.45
2019-01-12T08:48:46.256Z,6.42
2019-01-12T08:49:46.262Z,6.56
2019-01-12T08:50:46.270Z,6.53
2019-01-12T08:51:46.229Z,6.49
2019-01-12T08:52:46.215Z,6.55
2019-01-12T08:53:46.365Z,6.55
2019-01-12T08:54:46.205Z,6.52
2019-01-12T08:55:46.191Z,6.60
2019-01-12T08:56:46.197Z,6.64
2019-01-12T08:57:46.169Z,6.63
2019-01-12T08:58:46.211Z,6.61
2019-01-12T08:59:46.207Z,6.65
2019-01-12T09:00:46.126Z,6.70
2019-01-12T09:01:46.116Z,6.81
2019-01-12T09:02:46.103Z,6.78
2019-01-12T09:03:46.127Z,6.71
2019-01-12T09:04:46.123Z,6.73
2019-01-12T09:05:46.115Z,6.86
2019-01-12T09:06:46.057Z,6.97
2019-01-12T09:07:46.075Z,6.99
2019-01-12T09:08:46.070Z,7.07
2019-01-12T09:09:46.060Z,7.08
2019-01-12T09:10:46.048Z,7.07
2019-01-12T09:11:46.016Z,7.07
2019-01-12T09:12:46.009Z,7.03
2019-01-12T09:13:46.047Z,6.96
2019-01-12T09:14:45.974Z,6.93
2019-01-12T09:15:45.984Z,6.88
2019-01-12T09:16:45.978Z,6.83
2019-01-12T09:17:45.974Z,6.89
2019-01-12T09:18:45.998Z,6.88
2019-01-12T09:19:45.959Z,7.03
2019-01-12T09:20:45.906Z,6.99
2019-01-12T09:21:45.914Z,6.97
2019-01-12T09:22:45.884Z,6.96
2019-01-12T09:23:45.880Z,6.96
2019-01-12T09:24:45.887Z,6.92
2019-01-12T09:25:45.882Z,6.92
2019-01-12T09:26:45.840Z,6.93
2019-01-12T09:27:45.829Z,6.96
2019-01-12T09:28:45.819Z,7.04
2019-01-12T09:29:45.814Z,7.01
2019-01-12T09:30:48.593Z,7.06
2019-01-12T09:31:45.827Z,6.97
2019-01-12T09:32:45.775Z,7.01
2019-01-12T09:33:45.762Z,6.91
2019-01-12T09:34:45.762Z,6.92
2019-01-12T09:35:45.745Z,6.91
2019-01-12T09:36:45.731Z,6.92
2019-01-12T09:37:45.776Z,6.92
2019-01-12T09:38:45.702Z,6.89
2019-01-12T09:39:45.697Z,6.91
2019-01-12T09:40:45.685Z,6.92
2019-01-12T09:41:45.752Z,6.83
2019-01-12T09:42:45.667Z,6.88
2019-01-12T09:43:45.712Z,6.89
2019-01-12T09:44:45.652Z,6.88
2019-01-12T09:45:45.631Z,7.00
2019-01-12T09:46:45.624Z,6.99
2019-01-12T09:47:45.612Z,7.06
2019-01-12T09:48:45.600Z,7.08
2019-01-12T09:49:45.659Z,7.13
2019-01-12T09:50:45.585Z,7.15
2019-01-12T09:51:45.573Z,7.21
2019-01-12T09:52:45.571Z,7.11
2019-01-12T09:53:45.558Z,7.16
2019-01-12T09:54:45.538Z,7.18
2019-01-12T09:55:45.553Z,7.21
2019-01-12T09:56:51.560Z,7.19
2019-01-12T09:57:46.516Z,7.11
2019-01-12T09:58:45.532Z,7.03
2019-01-12T09:59:45.477Z,7.16
2019-01-12T10:00:45.466Z,7.11
2019-01-12T10:02:54.892Z,7.31
2019-01-12T10:03:54.842Z,7.28
2019-01-12T10:04:54.823Z,7.44
2019-01-12T10:05:55.378Z,7.40
2019-01-12T10:06:54.871Z,7.42
2019-01-12T10:07:54.871Z,7.47
2019-01-12T10:08:54.780Z,7.55
2019-01-12T10:09:54.787Z,7.50
2019-01-12T10:10:54.764Z,7.57
2019-01-12T10:11:54.745Z,7.58
2019-01-12T10:12:54.747Z,7.55
2019-01-12T10:13:54.797Z,7.55
2019-01-12T10:14:54.722Z,7.62
2019-01-12T10:15:54.713Z,7.57
2019-01-12T10:16:54.703Z,7.60
2019-01-12T10:17:54.717Z,7.64
2019-01-12T10:18:54.687Z,7.61
2019-01-12T10:19:54.679Z,7.69
2019-01-12T10:20:54.658Z,7.71
2019-01-12T10:21:54.632Z,7.66
2019-01-12T10:22:54.719Z,7.55
2019-01-12T10:23:54.613Z,7.71
2019-01-12T10:24:54.603Z,7.60
2019-01-12T10:25:54.623Z,7.60
2019-01-12T10:26:58.541Z,7.62
2019-01-12T10:27:54.569Z,7.71
2019-01-12T10:28:54.596Z,7.52
2019-01-12T10:29:54.551Z,7.49
2019-01-12T10:30:54.602Z,7.29
2019-01-12T10:31:54.527Z,7.36
2019-01-12T10:32:54.518Z,7.39
2019-01-12T10:33:54.520Z,7.47
2019-01-12T10:34:54.489Z,7.46
2019-01-12T10:35:54.501Z,7.49
2019-01-12T10:36:54.531Z,7.43
2019-01-12T10:37:54.478Z,7.44
2019-01-12T10:38:54.465Z,7.37
2019-01-12T10:39:54.433Z,7.46
2019-01-12T10:40:54.429Z,7.37
2019-01-12T10:41:54.423Z,7.31
2019-01-12T10:42:54.525Z,7.33
2019-01-12T10:43:54.434Z,7.40
2019-01-12T10:44:54.385Z,7.40
2019-01-12T10:45:54.374Z,7.54
2019-01-12T10:46:54.358Z,7.55
2019-01-12T10:47:54.350Z,7.54
2019-01-12T10:48:54.399Z,7.58
2019-01-12T10:49:54.346Z,7.58
2019-01-12T10:50:54.370Z,7.49
2019-01-12T10:51:54.301Z,7.57
2019-01-12T10:52:54.355Z,7.39
2019-01-12T10:53:54.283Z,7.43
2019-01-12T10:54:54.306Z,7.42
2019-01-12T10:55:54.255Z,7.58
2019-01-12T10:56:54.298Z,7.54
2019-01-12T10:57:54.276Z,7.57
2019-01-12T10:58:54.248Z,7.62
2019-01-12T10:59:54.257Z,7.64
2019-01-12T11:00:54.240Z,7.62
2019-01-12T11:01:54.196Z,7.71
2019-01-12T11:02:54.184Z,7.68
2019-01-12T11:03:54.170Z,7.43
2019-01-12T11:04:54.156Z,7.42
2019-01-12T11:05:54.157Z,7.47
2019-01-12T11:06:54.198Z,7.40
2019-01-12T11:07:54.133Z,7.47
2019-01-12T11:08:54.131Z,7.39
2019-01-12T11:09:54.104Z,7.42
2019-01-12T11:10:54.130Z,7.55
2019-01-12T11:11:54.094Z,7.54
2019-01-12T11:12:54.104Z,7.52
2019-01-12T11:13:54.113Z,7.57
2019-01-12T11:14:54.045Z,7.64
2019-01-12T11:15:54.062Z,7.71
2019-01-12T11:16:54.061Z,7.69
2019-01-12T11:17:54.027Z,7.64
2019-01-12T11:18:54.099Z,7.69
2019-01-12T11:19:54.058Z,7.57
2019-01-12T11:20:53.988Z,7.68
2019-01-12T11:22:01.656Z,7.69
2019-01-12T11:22:53.964Z,7.71
2019-01-12T11:23:53.956Z,7.68
2019-01-12T11:24:54.028Z,7.61
2019-01-12T11:25:53.932Z,7.60
2019-01-12T11:26:53.930Z,7.62
2019-01-12T11:27:53.904Z,7.69
2019-01-12T11:28:53.896Z,7.74
2019-01-12T11:29:53.887Z,7.76
2019-01-12T11:30:53.918Z,7.78
2019-01-12T11:31:53.911Z,7.77
2019-01-12T11:32:53.866Z,7.80
2019-01-12T11:33:53.846Z,7.76
2019-01-12T11:35:01.487Z,7.66
2019-01-12T11:35:53.878Z,7.68
2019-01-12T11:36:53.813Z,7.54
2019-01-12T11:37:53.797Z,7.58
2019-01-12T11:38:53.789Z,7.71
2019-01-12T11:39:53.779Z,7.69
2019-01-12T11:40:53.764Z,7.76
2019-01-12T11:41:54.022Z,7.66
2019-01-12T11:42:53.739Z,7.55
2019-01-12T11:43:53.729Z,7.54
2019-01-12T11:44:53.716Z,7.64
2019-01-12T11:45:53.706Z,7.66
2019-01-12T11:46:53.734Z,7.73
2019-01-12T11:47:53.690Z,7.74
2019-01-12T11:48:53.738Z,7.74
2019-01-12T11:49:53.662Z,7.81
2019-01-12T11:50:53.650Z,7.77
2019-01-12T11:51:53.665Z,7.78
2019-01-12T11:52:53.634Z,7.77
2019-01-12T11:53:53.635Z,7.84
2019-01-12T11:54:53.646Z,7.94
2019-01-12T11:55:53.602Z,7.81
2019-01-12T11:56:53.583Z,7.78
2019-01-12T11:57:53.601Z,7.92
2019-01-12T11:58:53.591Z,7.98
2019-01-12T11:59:53.555Z,7.88
2019-01-12T12:00:53.603Z,7.86
2019-01-12T12:01:53.535Z,7.95
2019-01-12T12:02:53.543Z,7.92
2019-01-12T12:03:53.547Z,7.86
2019-01-12T12:04:53.495Z,7.96
2019-01-12T12:06:01.642Z,7.98
2019-01-12T12:06:53.555Z,7.98
2019-01-12T12:07:53.460Z,7.99
2019-01-12T12:08:53.515Z,8.06
2019-01-12T12:09:53.454Z,8.01
2019-01-12T12:10:53.442Z,8.01
2019-01-12T12:11:53.426Z,8.01
2019-01-12T12:12:53.411Z,8.04
2019-01-12T12:13:53.406Z,7.96
2019-01-12T12:14:53.440Z,7.86
2019-01-12T12:15:53.373Z,7.98
2019-01-12T12:16:53.417Z,8.05
2019-01-12T12:17:53.356Z,7.96
2019-01-12T12:18:53.344Z,7.96
2019-01-12T12:19:53.341Z,7.84
2019-01-12T12:20:53.374Z,7.94
2019-01-12T12:21:53.310Z,7.92
2019-01-12T12:22:53.307Z,7.81
2019-01-12T12:23:53.313Z,7.86
2019-01-12T12:24:53.283Z,7.83
2019-01-12T12:25:53.274Z,7.88
2019-01-12T12:26:53.337Z,7.95
2019-01-12T12:27:53.247Z,7.94
2019-01-12T12:28:53.233Z,8.14
2019-01-12T12:29:53.245Z,8.10
2019-01-12T12:30:53.209Z,8.29
2019-01-12T12:31:53.258Z,8.28
2019-01-12T12:32:53.192Z,8.34
2019-01-12T12:33:53.186Z,8.31
2019-01-12T12:34:53.171Z,8.31
2019-01-12T12:35:53.243Z,8.21
2019-01-12T12:36:53.164Z,8.24
2019-01-12T12:37:53.153Z,8.23
2019-01-12T12:38:53.127Z,8.23
2019-01-12T12:39:53.132Z,8.26
2019-01-12T12:40:53.114Z,8.24
2019-01-12T12:41:53.150Z,8.23
2019-01-12T12:42:53.096Z,8.24
2019-01-12T12:43:53.066Z,8.13
2019-01-12T12:44:53.057Z,8.16
2019-01-12T12:45:53.049Z,8.02
2019-01-12T12:46:53.036Z,8.05
2019-01-12T12:47:53.084Z,8.10
2019-01-12T12:48:53.005Z,8.09
2019-01-12T12:49:53.009Z,8.20
2019-01-12T12:50:52.994Z,8.20
2019-01-12T12:51:52.981Z,8.17
2019-01-12T12:52:52.967Z,7.94
2019-01-12T12:53:53.046Z,7.96
2019-01-12T12:54:52.952Z,7.99
2019-01-12T12:55:52.934Z,8.01
2019-01-12T12:56:52.924Z,7.87
2019-01-12T12:57:52.922Z,7.84
2019-01-12T12:58:52.925Z,7.84
2019-01-12T12:59:52.963Z,7.78
2019-01-12T13:00:52.889Z,7.87
2019-01-12T13:01:52.876Z,7.81
2019-01-12T13:02:52.879Z,7.77
2019-01-12T13:03:52.843Z,7.77
2019-01-12T13:04:52.849Z,7.76
2019-01-12T13:05:52.875Z,7.68
2019-01-12T13:06:52.815Z,7.55
2019-01-12T13:07:52.865Z,7.50
2019-01-12T13:08:52.806Z,7.42
2019-01-12T13:09:52.776Z,7.43
2019-01-12T13:10:52.778Z,7.43
2019-01-12T13:11:52.786Z,7.44
2019-01-12T13:12:52.751Z,7.26
2019-01-12T13:13:52.788Z,7.31
2019-01-12T13:14:52.769Z,7.31
2019-01-12T13:15:52.715Z,7.43
2019-01-12T13:16:52.707Z,7.43
2019-01-12T13:17:52.717Z,7.49
2019-01-12T13:18:52.734Z,7.47
2019-01-12T13:19:52.672Z,7.58