createdAt,value
2018-10-21T00:00:53.562Z,7.95
2018-10-21T00:03:22.110Z,7.84
2018-10-21T00:05:50.459Z,7.81
2018-10-21T00:08:18.848Z,7.75
2018-10-21T00:10:47.219Z,7.60
2018-10-21T00:13:15.634Z,7.43
2018-10-21T00:15:44.172Z,7.31
2018-10-21T00:18:12.483Z,7.23
2018-10-21T00:20:40.855Z,7.33
2018-10-21T00:23:09.421Z,7.44
2018-10-21T00:25:39.792Z,7.54
2018-10-21T00:28:08.416Z,7.58
2018-10-21T00:30:36.990Z,7.65
2018-10-21T00:33:05.985Z,7.73
2018-10-21T00:35:34.585Z,7.78
2018-10-21T00:38:03.464Z,7.79
2018-10-21T00:40:32.282Z,7.90
2018-10-21T00:43:00.856Z,7.90
2018-10-21T00:45:29.404Z,7.87
2018-10-21T00:47:58.173Z,7.89
2018-10-21T00:50:26.876Z,7.83
2018-10-21T00:52:55.573Z,7.86
2018-10-21T00:55:24.015Z,7.88
2018-10-21T00:57:52.363Z,7.89
2018-10-21T01:00:20.824Z,7.95
2018-10-21T01:02:49.282Z,7.96
2018-10-21T01:05:17.690Z,7.92
2018-10-21T01:07:46.275Z,7.87
2018-10-21T01:10:14.676Z,7.90
2018-10-21T01:12:43.256Z,7.99
2018-10-21T01:15:12.882Z,8.01
2018-10-21T01:17:41.797Z,7.96
2018-10-21T01:20:12.674Z,7.97
2018-10-21T01:22:41.800Z,7.93
2018-10-21T01:25:11.189Z,8.00
2018-10-21T01:27:41.508Z,8.11
2018-10-21T01:30:11.534Z,8.14
2018-10-21T01:32:40.752Z,8.07
2018-10-21T01:35:09.448Z,7.94
2018-10-21T01:37:38.248Z,7.76
2018-10-21T01:40:42.865Z,7.59
2018-10-21T01:43:12.702Z,7.41
2018-10-21T01:45:41.109Z,7.27
2018-10-21T01:48:10.978Z,7.19
2018-10-21T01:50:39.515Z,7.14
2018-10-21T01:53:08.886Z,7.27
2018-10-21T01:55:37.577Z,7.42
2018-10-21T01:58:06.587Z,7.44
2018-10-21T02:00:39.815Z,7.44
2018-10-21T02:03:15.354Z,7.53
2018-10-21T02:05:44.519Z,7.49
2018-10-21T02:08:13.043Z,7.48
2018-10-21T02:10:41.564Z,7.50
2018-10-21T02:13:10.023Z,7.39
2018-10-21T02:15:38.534Z,7.35
2018-10-21T02:18:07.027Z,7.31
2018-10-21T02:20:35.477Z,7.33
2018-10-21T02:23:03.965Z,7.40
2018-10-21T02:25:32.828Z,7.43
2018-10-21T02:28:01.313Z,7.39
2018-10-21T02:30:30.928Z,7.30
2018-10-21T02:33:00.548Z,7.24
2018-10-21T02:35:29.003Z,7.24
2018-10-21T02:38:02.089Z,7.32
2018-10-21T02:40:48.762Z,7.34
2018-10-21T02:43:17.406Z,7.33
2018-10-21T02:45:46.105Z,7.35
2018-10-21T02:48:14.496Z,7.30
2018-10-21T02:50:52.208Z,7.26
2018-10-21T02:53:21.953Z,7.23
2018-10-21T02:55:50.493Z,7.34
2018-10-21T02:58:18.860Z,7.37
2018-10-21T03:00:47.276Z,7.38
2018-10-21T03:03:15.783Z,7.41
2018-10-21T03:05:44.210Z,7.52
2018-10-21T03:08:12.652Z,7.54
2018-10-21T03:10:41.264Z,7.66
2018-10-21T03:13:10.068Z,7.73
2018-10-21T03:15:38.502Z,7.79
2018-10-21T03:18:06.933Z,7.85
2018-10-21T03:20:35.378Z,7.93
2018-10-21T03:23:04.180Z,7.94
2018-10-21T03:25:32.548Z,7.95
2018-10-21T03:28:01.397Z,7.87
2018-10-21T03:30:30.052Z,7.88
2018-10-21T03:32:58.967Z,7.98
2018-10-21T03:35:27.313Z,7.91
2018-10-21T03:37:56.340Z,7.92
2018-10-21T03:40:25.560Z,7.93
2018-10-21T03:42:54.901Z,7.91
2018-10-21T03:45:23.842Z,7.85
2018-10-21T03:47:52.253Z,7.79
2018-10-21T03:50:20.831Z,7.74
2018-10-21T03:52:49.831Z,7.65
2018-10-21T03:55:18.521Z,7.60
2018-10-21T03:57:47.090Z,7.46
2018-10-21T04:00:15.784Z,7.42
2018-10-21T04:02:44.685Z,7.53
2018-10-21T04:05:13.311Z,7.59
2018-10-21T04:07:42.804Z,7.57
2018-10-21T04:10:11.415Z,7.55
2018-10-21T04:12:39.804Z,7.40
2018-10-21T04:15:08.893Z,7.34
2018-10-21T04:17:39.272Z,7.42
2018-10-21T04:20:09.248Z,7.46
2018-10-21T04:23:10.288Z,7.50
2018-10-21T04:25:41.193Z,7.57
2018-10-21T04:28:10.299Z,7.60
2018-10-21T04:30:40.021Z,7.76
2018-10-21T04:33:13.991Z,7.87
2018-10-21T04:35:43.086Z,7.90
2018-10-21T04:38:24.892Z,7.84
2018-10-21T04:40:54.840Z,7.84
2018-10-21T04:43:25.638Z,7.83
2018-10-21T04:45:54.243Z,7.75
2018-10-21T04:48:23.201Z,7.66
2018-10-21T04:50:52.005Z,7.69
2018-10-21T04:53:20.421Z,7.78
2018-10-21T04:55:49.085Z,7.78
2018-10-21T04:58:17.756Z,7.81
2018-10-21T05:00:46.248Z,7.81
2018-10-21T05:03:15.369Z,7.82
2018-10-21T05:05:44.445Z,7.78
2018-10-21T05:08:20.449Z,7.73
2018-10-21T05:10:48.960Z,7.70
2018-10-21T05:13:17.399Z,7.68
2018-10-21T05:15:46.056Z,7.60
2018-10-21T05:18:14.931Z,7.62
2018-10-21T05:20:43.782Z,7.58
2018-10-21T05:23:12.614Z,7.58
2018-10-21T05:25:52.754Z,7.53
2018-10-21T05:28:21.481Z,7.55
2018-10-21T05:30:53.158Z,7.53
2018-10-21T05:33:36.086Z,7.50
2018-10-21T05:36:04.556Z,7.40
2018-10-21T05:38:33.256Z,7.35
2018-10-21T05:41:01.644Z,7.28
2018-10-21T05:43:30.360Z,7.26
2018-10-21T05:45:58.842Z,7.31
2018-10-21T05:48:27.595Z,7.31
2018-10-21T05:50:56.095Z,7.31
2018-10-21T05:53:24.601Z,7.30
2018-10-21T05:55:53.046Z,7.31
2018-10-21T05:58:21.533Z,7.37
2018-10-21T06:00:49.989Z,7.40
2018-10-21T06:03:18.719Z,7.43
2018-10-21T06:05:49.378Z,7.43
2018-10-21T06:08:32.896Z,7.37
2018-10-21T06:11:11.009Z,7.30
2018-10-21T06:13:47.208Z,7.24
2018-10-21T06:16:15.846Z,7.33
2018-10-21T06:18:50.434Z,7.41
2018-10-21T06:21:19.250Z,7.40
2018-10-21T06:23:47.687Z,7.46
2018-10-21T06:26:16.345Z,7.59
2018-10-21T06:28:45.378Z,7.70
2018-10-21T06:31:13.890Z,7.71
2018-10-21T06:33:42.401Z,7.77
2018-10-21T06:36:11.241Z,7.78
2018-10-21T06:38:39.708Z,7.75
2018-10-21T06:41:08.159Z,7.76
2018-10-21T06:43:36.554Z,7.78
2018-10-21T06:46:05.133Z,7.78
2018-10-21T06:48:33.699Z,7.87
2018-10-21T06:51:02.702Z,7.90
2018-10-21T06:53:31.070Z,8.02
2018-10-21T06:55:59.540Z,8.03
2018-10-21T06:58:28.065Z,8.10
2018-10-21T07:00:56.707Z,8.14
2018-10-21T07:03:29.665Z,8.19
2018-10-21T07:06:17.238Z,8.28
2018-10-21T07:08:46.584Z,8.48
2018-10-21T07:11:15.291Z,8.93
2018-10-21T07:13:43.957Z,10.90
2018-10-21T07:16:13.080Z,13.94
2018-10-21T07:18:42.445Z,15.70
2018-10-21T07:21:11.133Z,17.62
2018-10-21T07:23:39.856Z,17.81
2018-10-21T07:26:08.324Z,17.44
2018-10-21T07:28:36.811Z,16.96
2018-10-21T07:31:05.783Z,15.72
2018-10-21T07:33:34.440Z,15.74
2018-10-21T07:36:02.951Z,15.91
2018-10-21T07:38:31.416Z,16.41
2018-10-21T07:40:59.839Z,15.34
2018-10-21T07:43:28.286Z,14.11
2018-10-21T07:45:56.789Z,13.21
2018-10-21T07:48:25.127Z,12.57
2018-10-21T07:50:53.548Z,12.09
2018-10-21T07:53:22.339Z,11.74
2018-10-21T07:55:51.125Z,11.50
2018-10-21T07:58:19.433Z,11.35
2018-10-21T08:00:47.985Z,11.26
2018-10-21T08:03:17.012Z,11.34
2018-10-21T08:05:56.729Z,11.17
2018-10-21T08:08:26.239Z,11.15
2018-10-21T08:10:54.648Z,11.18
2018-10-21T08:13:24.306Z,11.19
2018-10-21T08:15:52.677Z,11.14
2018-10-21T08:18:21.117Z,11.30
2018-10-21T08:20:50.470Z,11.38
2018-10-21T08:23:19.526Z,11.55
2018-10-21T08:25:49.280Z,11.65
2018-10-21T08:28:17.766Z,11.88
2018-10-21T08:30:46.164Z,12.29
2018-10-21T08:33:14.584Z,12.89
2018-10-21T08:35:42.959Z,13.10
2018-10-21T08:38:11.662Z,13.02
2018-10-21T08:40:40.338Z,13.44
2018-10-21T08:43:08.813Z,12.80
2018-10-21T08:45:37.188Z,13.05
2018-10-21T08:48:05.912Z,12.92
2018-10-21T08:50:34.790Z,13.12
2018-10-21T08:53:03.158Z,13.70
2018-10-21T08:55:31.595Z,13.76
2018-10-21T08:58:00.039Z,13.41
2018-10-21T09:00:28.890Z,13.15
2018-10-21T09:02:57.330Z,13.78
2018-10-21T09:05:26.032Z,13.86
2018-10-21T09:07:54.427Z,13.71
2018-10-21T09:10:23.047Z,13.85
2018-10-21T09:12:51.355Z,14.03
2018-10-21T09:15:19.848Z,14.40
2018-10-21T09:17:48.211Z,14.22
2018-10-21T09:20:17.811Z,14.06
2018-10-21T09:22:46.169Z,13.80
2018-10-21T09:25:14.945Z,13.91
2018-10-21T09:27:44.419Z,14.17
2018-10-21T09:30:14.367Z,14.11
2018-10-21T09:32:42.788Z,13.91
2018-10-21T09:35:15.228Z,13.81
2018-10-21T09:37:44.064Z,13.79
2018-10-21T09:40:14.829Z,13.85
2018-10-21T09:42:44.268Z,13.50
2018-10-21T09:45:14.633Z,13.72
2018-10-21T09:47:43.539Z,13.70
2018-10-21T09:50:12.624Z,13.75
2018-10-21T09:52:40.992Z,13.53
2018-10-21T09:55:15.490Z,13.72
2018-10-21T09:57:44.642Z,13.86
2018-10-21T10:00:15.082Z,13.98
2018-10-21T10:02:48.614Z,13.88
2018-10-21T10:05:17.407Z,13.91
2018-10-21T10:07:45.838Z,14.08
2018-10-21T10:10:14.341Z,14.14
2018-10-21T10:12:42.747Z,14.20
2018-10-21T10:15:11.209Z,14.16
2018-10-21T10:17:40.274Z,14.14
2018-10-21T10:20:10.240Z,13.82
2018-10-21T10:22:38.955Z,13.95
2018-10-21T10:25:08.463Z,13.78
2018-10-21T10:27:36.867Z,13.95
2018-10-21T10:30:06.228Z,14.09
2018-10-21T10:32:34.961Z,14.13
2018-10-21T10:35:03.604Z,13.81
2018-10-21T10:37:32.011Z,13.94
2018-10-21T10:40:00.581Z,14.03
2018-10-21T10:42:28.939Z,14.14
2018-10-21T10:44:57.393Z,13.94
2018-10-21T10:47:25.831Z,14.10
2018-10-21T10:49:54.249Z,14.30
2018-10-21T10:52:22.662Z,14.37
2018-10-21T10:54:51.070Z,14.26
2018-10-21T10:57:19.975Z,14.21
2018-10-21T10:59:48.556Z,14.24
2018-10-21T11:02:16.827Z,14.27
2018-10-21T11:04:45.322Z,14.35
2018-10-21T11:07:14.221Z,14.40
2018-10-21T11:09:42.578Z,14.02
2018-10-21T11:12:11.080Z,14.28
2018-10-21T11:14:39.616Z,14.41
2018-10-21T11:17:08.071Z,14.46
2018-10-21T11:19:36.812Z,14.48
2018-10-21T11:22:05.471Z,14.50
2018-10-21T11:24:37.746Z,14.47
2018-10-21T11:27:06.991Z,14.59
2018-10-21T11:29:35.378Z,14.69
2018-10-21T11:32:04.216Z,14.72
2018-10-21T11:34:32.620Z,14.55
2018-10-21T11:37:01.124Z,14.55
2018-10-21T11:39:29.477Z,14.50
2018-10-21T11:41:58.361Z,14.30
2018-10-21T11:44:26.753Z,14.54
2018-10-21T11:46:55.375Z,14.62
2018-10-21T11:49:24.063Z,14.81
2018-10-21T11:51:52.532Z,14.90
2018-10-21T11:54:21.034Z,14.86
2018-10-21T11:56:49.462Z,14.86
2018-10-21T11:59:17.943Z,14.96
2018-10-21T12:01:46.825Z,14.97
2018-10-21T12:04:15.316Z,14.85
2018-10-21T12:06:43.715Z,14.89
2018-10-21T12:09:13.175Z,14.88
2018-10-21T12:11:41.965Z,14.89
2018-10-21T12:14:10.784Z,14.88
2018-10-21T12:16:39.790Z,14.96
2018-10-21T12:19:08.542Z,15.10
2018-10-21T12:21:37.114Z,15.22
2018-10-21T12:24:05.686Z,15.18
2018-10-21T12:26:34.576Z,15.18
2018-10-21T12:29:03.537Z,15.26
2018-10-21T12:31:31.978Z,15.19
2018-10-21T12:34:00.481Z,15.22
2018-10-21T12:36:28.907Z,15.23
2018-10-21T12:38:57.596Z,15.13
2018-10-21T12:41:25.976Z,15.24
2018-10-21T12:43:54.420Z,15.20
2018-10-21T12:46:23.125Z,15.15
2018-10-21T12:48:51.728Z,15.13
2018-10-21T12:51:20.144Z,15.18
2018-10-21T12:53:48.528Z,15.25
2018-10-21T12:56:17.308Z,15.15
2018-10-21T12:58:45.774Z,15.18
2018-10-21T13:01:14.255Z,15.27
2018-10-21T13:03:43.525Z,15.28
2018-10-21T13:06:11.978Z,15.36
2018-10-21T13:08:40.887Z,15.37
2018-10-21T13:11:09.432Z,15.28
2018-10-21T13:13:38.362Z,15.36
2018-10-21T13:16:06.945Z,15.43
2018-10-21T13:18:35.641Z,15.42
2018-10-21T13:21:03.973Z,15.40
2018-10-21T13:23:32.429Z,15.47
2018-10-21T13:26:00.858Z,15.45
2018-10-21T13:28:29.309Z,15.42
2018-10-21T13:30:57.662Z,15.35
2018-10-21T13:33:26.096Z,15.45
2018-10-21T13:35:54.518Z,15.21
2018-10-21T13:38:23.282Z,15.43
2018-10-21T13:40:53.197Z,15.48
2018-10-21T13:43:22.713Z,15.39
2018-10-21T13:45:51.287Z,15.43
2018-10-21T13:48:19.664Z,15.37
2018-10-21T13:50:48.106Z,15.35
2018-10-21T13:53:16.581Z,15.35
2018-10-21T13:55:44.994Z,15.48
2018-10-21T13:58:13.491Z,15.51
2018-10-21T14:00:42.016Z,15.42
2018-10-21T14:03:10.271Z,15.35
2018-10-21T14:05:38.964Z,15.28
2018-10-21T14:08:07.994Z,15.14
2018-10-21T14:10:36.473Z,15.12
2018-10-21T14:13:05.875Z,15.22
2018-10-21T14:15:34.249Z,15.27
2018-10-21T14:18:02.707Z,15.20
2018-10-21T14:20:31.127Z,15.21
2018-10-21T14:22:59.536Z,15.22
2018-10-21T14:25:27.990Z,15.29
2018-10-21T14:27:56.373Z,15.36
2018-10-21T14:30:24.920Z,15.25
2018-10-21T14:32:53.812Z,15.33
2018-10-21T14:35:22.259Z,15.21
2018-10-21T14:37:50.690Z,15.18
2018-10-21T14:40:19.180Z,15.17
2018-10-21T14:42:47.635Z,15.21
2018-10-21T14:45:16.200Z,15.13
2018-10-21T14:47:44.528Z,15.01
2018-10-21T14:50:13.540Z,14.94
2018-10-21T14:52:42.271Z,15.08
2018-10-21T14:55:11.717Z,15.04
2018-10-21T14:57:40.404Z,15.02
2018-10-21T15:00:10.926Z,14.83
2018-10-21T15:02:39.257Z,14.78
2018-10-21T15:05:10.001Z,14.69
2018-10-21T15:07:38.777Z,14.63
2018-10-21T15:10:08.564Z,14.66
2018-10-21T15:12:37.320Z,14.70
2018-10-21T15:15:06.520Z,14.74
2018-10-21T15:17:34.982Z,14.73
2018-10-21T15:20:03.418Z,14.78
2018-10-21T15:22:31.853Z,14.86
2018-10-21T15:25:00.280Z,14.79
2018-10-21T15:27:28.689Z,14.72
2018-10-21T15:29:57.181Z,14.78
2018-10-21T15:32:25.651Z,14.62
2018-10-21T15:34:54.698Z,14.60
2018-10-21T15:37:23.647Z,14.52
2018-10-21T15:39:52.199Z,14.57
2018-10-21T15:42:20.600Z,14.44
2018-10-21T15:44:49.056Z,14.34
2018-10-21T15:47:17.587Z,14.32
2018-10-21T15:49:46.211Z,14.20
2018-10-21T15:52:15.137Z,14.09
2018-10-21T15:54:43.505Z,14.03
2018-10-21T15:57:11.947Z,13.94
2018-10-21T15:59:40.691Z,13.81
2018-10-21T16:02:09.431Z,13.71
2018-10-21T16:04:37.813Z,13.52
2018-10-21T16:07:06.703Z,13.40
2018-10-21T16:09:35.451Z,13.44
2018-10-21T16:12:04.227Z,13.36
2018-10-21T16:14:32.997Z,13.22
2018-10-21T16:17:01.311Z,13.12
2018-10-21T16:19:29.743Z,12.97
2018-10-21T16:21:58.479Z,12.77
2018-10-21T16:24:27.004Z,12.65
2018-10-21T16:26:56.286Z,12.56
2018-10-21T16:29:25.466Z,12.42
2018-10-21T16:31:54.359Z,12.35
2018-10-21T16:34:22.686Z,12.29
2018-10-21T16:36:51.242Z,12.22
2018-10-21T16:39:19.701Z,12.33
2018-10-21T16:41:48.189Z,12.29
2018-10-21T16:44:16.662Z,12.25
2018-10-21T16:46:45.348Z,12.12
2018-10-21T16:49:13.762Z,12.09
2018-10-21T16:51:42.305Z,12.05
2018-10-21T16:54:10.820Z,12.00
2018-10-21T16:56:44.788Z,12.01
2018-10-21T16:59:13.209Z,12.17
2018-10-21T17:01:41.853Z,12.19
2018-10-21T17:04:10.324Z,12.10
2018-10-21T17:06:38.681Z,12.02
2018-10-21T17:09:12.287Z,11.94
2018-10-21T17:11:40.665Z,11.89
2018-10-21T17:14:09.372Z,11.84
2018-10-21T17:16:38.123Z,11.90
2018-10-21T17:19:07.010Z,11.90
2018-10-21T17:21:35.451Z,11.91
2018-10-21T17:24:04.000Z,11.86
2018-10-21T17:26:32.544Z,11.74
2018-10-21T17:29:01.233Z,11.67
2018-10-21T17:31:29.883Z,11.56
2018-10-21T17:33:58.340Z,11.42
2018-10-21T17:36:27.003Z,11.29
2018-10-21T17:38:55.496Z,11.19
2018-10-21T17:41:24.300Z,11.06
2018-10-21T17:43:52.733Z,10.97
2018-10-21T17:46:21.477Z,10.85
2018-10-21T17:48:50.265Z,10.73
2018-10-21T17:51:18.682Z,10.67
2018-10-21T17:53:47.082Z,10.60
2018-10-21T17:56:15.497Z,10.56
2018-10-21T17:58:44.122Z,10.51
2018-10-21T18:01:12.593Z,10.42
2018-10-21T18:03:40.961Z,10.37
2018-10-21T18:06:09.340Z,10.31
2018-10-21T18:08:38.024Z,10.42
2018-10-21T18:11:06.659Z,10.23
2018-10-21T18:13:35.358Z,10.17
2018-10-21T18:16:03.921Z,10.13
2018-10-21T18:18:32.980Z,10.10
2018-10-21T18:21:01.366Z,10.07
2018-10-21T18:23:30.112Z,10.04
2018-10-21T18:25:58.664Z,10.01
2018-10-21T18:28:27.347Z,9.99
2018-10-21T18:30:55.878Z,9.99
2018-10-21T18:33:24.241Z,9.95
2018-10-21T18:35:52.691Z,9.90
2018-10-21T18:38:21.374Z,9.95
2018-10-21T18:40:49.967Z,9.90
2018-10-21T18:43:18.357Z,9.91
2018-10-21T18:45:46.752Z,9.95
2018-10-21T18:48:15.190Z,9.90
2018-10-21T18:50:43.633Z,9.89
2018-10-21T18:53:12.214Z,9.88
2018-10-21T18:55:40.847Z,9.86
2018-10-21T18:58:09.301Z,9.83
2018-10-21T19:00:37.696Z,9.82
2018-10-21T19:03:06.713Z,9.86
2018-10-21T19:05:35.098Z,9.87
2018-10-21T19:08:03.702Z,9.79
2018-10-21T19:10:32.243Z,9.72
2018-10-21T19:13:00.669Z,9.65
2018-10-21T19:15:29.146Z,9.72
2018-10-21T19:17:57.822Z,9.90
2018-10-21T19:20:26.197Z,10.05
2018-10-21T19:22:54.832Z,10.03
2018-10-21T19:25:23.491Z,9.95
2018-10-21T19:27:52.014Z,9.92
2018-10-21T19:30:20.456Z,9.93
2018-10-21T19:32:48.826Z,9.90
2018-10-21T19:35:17.414Z,9.99
2018-10-21T19:37:45.911Z,10.05
2018-10-21T19:40:15.504Z,10.09
2018-10-21T19:42:44.272Z,10.07
2018-10-21T19:45:13.247Z,10.03
2018-10-21T19:47:41.896Z,10.02
2018-10-21T19:50:12.302Z,9.98
2018-10-21T19:52:41.606Z,9.93
2018-10-21T19:55:10.383Z,9.94
2018-10-21T19:57:38.695Z,9.94
2018-10-21T20:00:09.414Z,10.03
2018-10-21T20:02:37.924Z,10.10
2018-10-21T20:05:07.330Z,10.07
2018-10-21T20:07:36.504Z,9.96
2018-10-21T20:10:07.160Z,9.86
2018-10-21T20:12:35.615Z,9.81
2018-10-21T20:15:04.431Z,9.72
2018-10-21T20:17:33.245Z,9.59
2018-10-21T20:20:01.592Z,9.48
2018-10-21T20:22:30.019Z,9.42
2018-10-21T20:27:52.723Z,9.27
2018-10-21T20:30:21.138Z,9.27
2018-10-21T20:32:49.635Z,9.21
2018-10-21T20:35:18.239Z,9.15
2018-10-21T20:37:46.661Z,9.07
2018-10-21T20:40:15.127Z,9.03
2018-10-21T20:42:43.488Z,9.04
2018-10-21T20:45:12.861Z,9.09
2018-10-21T20:47:41.170Z,9.03
2018-10-21T20:50:09.997Z,8.99
2018-10-21T20:52:38.455Z,8.96
2018-10-21T20:55:07.524Z,8.94
2018-10-21T20:57:35.990Z,8.92
2018-10-21T21:00:04.410Z,8.88
2018-10-21T21:02:32.780Z,8.96
2018-10-21T21:05:01.166Z,9.08
2018-10-21T21:07:29.506Z,9.06
2018-10-21T21:09:58.812Z,9.07
2018-10-21T21:12:27.128Z,9.04
2018-10-21T21:14:55.500Z,9.03
2018-10-21T21:17:23.902Z,9.02
2018-10-21T21:19:52.312Z,8.97
2018-10-21T21:22:20.649Z,8.93
2018-10-21T21:24:49.064Z,8.88
2018-10-21T21:27:17.505Z,8.84
2018-10-21T21:29:45.921Z,8.86
2018-10-21T21:32:14.276Z,8.85
2018-10-21T21:34:42.673Z,8.82
2018-10-21T21:40:01.459Z,8.75
2018-10-21T21:42:29.579Z,8.69
2018-10-21T21:44:57.708Z,8.65
2018-10-21T21:47:26.416Z,8.64
2018-10-21T21:49:54.558Z,8.60
2018-10-21T21:52:22.692Z,8.60
2018-10-21T21:54:50.806Z,8.57
2018-10-21T21:57:19.408Z,8.55
2018-10-21T21:59:47.712Z,8.57
2018-10-21T22:02:16.051Z,8.52
2018-10-21T22:04:44.410Z,8.47
2018-10-21T22:07:13.057Z,8.50
2018-10-21T22:09:41.892Z,8.59
2018-10-21T22:12:10.322Z,8.61
2018-10-21T22:14:38.608Z,8.59
2018-10-21T22:17:06.906Z,8.61
2018-10-21T22:19:35.310Z,8.72
2018-10-21T22:22:04.020Z,8.88
2018-10-21T22:24:32.353Z,9.03
2018-10-21T22:27:00.704Z,9.24
2018-10-21T22:29:29.756Z,9.36
2018-10-21T22:31:58.131Z,9.46
2018-10-21T22:34:26.474Z,9.51
2018-10-21T22:36:54.860Z,9.53
2018-10-21T22:39:23.528Z,9.63
2018-10-21T22:41:51.916Z,9.71
2018-10-21T22:44:20.271Z,9.75
2018-10-21T22:46:49.011Z,9.76
2018-10-21T22:49:17.369Z,9.67
2018-10-21T22:51:45.710Z,9.55
2018-10-21T22:54:14.160Z,9.39
2018-10-21T22:56:42.443Z,9.29
2018-10-21T22:59:10.859Z,9.33
2018-10-21T23:01:39.249Z,9.43
2018-10-21T23:04:07.711Z,9.47
2018-10-21T23:06:36.085Z,9.58
2018-10-21T23:09:06.532Z,9.62
2018-10-21T23:11:34.992Z,9.65
2018-10-21T23:14:03.297Z,9.61
2018-10-21T23:16:31.650Z,9.65
2018-10-21T23:19:11.966Z,9.60
2018-10-21T23:21:40.481Z,9.54
2018-10-21T23:24:08.934Z,9.65
2018-10-21T23:26:37.605Z,9.74
2018-10-21T23:29:05.981Z,9.73
2018-10-21T23:31:34.397Z,9.59
2018-10-21T23:34:02.768Z,9.50
2018-10-21T23:36:31.345Z,9.57
2018-10-21T23:39:00.684Z,9.69
2018-10-21T23:41:29.396Z,9.76
2018-10-21T23:43:57.739Z,9.77
2018-10-21T23:46:26.355Z,9.78
2018-10-21T23:48:54.816Z,9.79
2018-10-21T23:51:23.286Z,9.79
2018-10-21T23:53:51.682Z,9.59
2018-10-21T23:56:20.054Z,9.54
2018-10-21T23:58:48.456Z,9.55
