createdAt,value
2023-02-04T00:02:02.173Z,5.62
2023-02-04T00:07:14.189Z,5.60
2023-02-04T00:09:41.706Z,5.54
2023-02-04T00:12:39.988Z,5.60
2023-02-04T00:15:12.738Z,5.57
2023-02-04T00:17:43.296Z,5.58
2023-02-04T00:20:10.888Z,5.57
2023-02-04T00:22:38.079Z,5.58
2023-02-04T00:25:06.570Z,5.57
2023-02-04T00:27:33.404Z,5.56
2023-02-04T00:32:59.536Z,5.51
2023-02-04T00:35:27.105Z,5.54
2023-02-04T00:37:58.301Z,5.52
2023-02-04T00:40:27.232Z,5.54
2023-02-04T00:42:54.299Z,5.57
2023-02-04T00:48:06.015Z,5.60
2023-02-04T00:50:39.711Z,5.59
2023-02-04T00:53:07.231Z,5.60
2023-02-04T00:55:35.832Z,5.60
2023-02-04T00:58:06.001Z,5.62
2023-02-04T01:00:37.382Z,5.61
2023-02-04T01:03:14.070Z,5.61
2023-02-04T01:05:42.568Z,5.60
2023-02-04T01:08:11.244Z,5.62
2023-02-04T01:10:37.966Z,5.63
2023-02-04T01:13:05.272Z,5.57
2023-02-04T01:18:14.314Z,5.60
2023-02-04T01:20:41.879Z,5.55
2023-02-04T01:23:13.022Z,5.58
2023-02-04T01:25:41.088Z,5.59
2023-02-04T01:28:07.907Z,5.54
2023-02-04T01:30:34.873Z,5.56
2023-02-04T01:33:01.960Z,5.58
2023-02-04T01:35:31.169Z,5.60
2023-02-04T01:37:57.935Z,5.58
2023-02-04T01:40:25.433Z,5.57
2023-02-04T01:42:53.132Z,5.58
2023-02-04T01:45:20.084Z,5.63
2023-02-04T01:47:47.201Z,5.63
2023-02-04T01:50:19.698Z,5.62
2023-02-04T01:55:31.324Z,5.53
2023-02-04T01:58:02.640Z,5.49
2023-02-04T02:00:32.369Z,5.50
2023-02-04T02:03:04.268Z,5.52
2023-02-04T02:05:36.041Z,5.52
2023-02-04T02:08:08.964Z,5.54
2023-02-04T02:10:42.633Z,5.52
2023-02-04T02:13:20.045Z,5.49
2023-02-04T02:15:48.575Z,5.49
2023-02-04T02:18:15.959Z,5.51
2023-02-04T02:20:45.865Z,5.55
2023-02-04T02:23:23.590Z,5.54
2023-02-04T02:25:51.954Z,5.51
2023-02-04T02:28:22.102Z,5.51
2023-02-04T02:30:50.621Z,5.49
2023-02-04T02:33:21.670Z,5.48
2023-02-04T02:35:49.947Z,5.46
2023-02-04T02:38:18.260Z,5.44
2023-02-04T02:40:47.036Z,5.44
2023-02-04T02:43:18.520Z,5.41
2023-02-04T02:45:45.770Z,5.36
2023-02-04T02:48:13.536Z,5.32
2023-02-04T02:50:42.066Z,5.34
2023-02-04T02:53:11.957Z,5.32
2023-02-04T02:55:41.031Z,5.30
2023-02-04T02:58:18.162Z,5.32
2023-02-04T03:00:46.569Z,5.30
2023-02-04T03:03:24.487Z,5.29
2023-02-04T03:05:56.554Z,5.29
2023-02-04T03:08:23.890Z,5.31
2023-02-04T03:10:52.056Z,5.35
2023-02-04T03:13:20.596Z,5.37
2023-02-04T03:15:54.688Z,5.34
2023-02-04T03:18:22.771Z,5.32
2023-02-04T03:20:51.360Z,5.32
2023-02-04T03:23:18.987Z,5.32
2023-02-04T03:25:45.845Z,5.32
2023-02-04T03:28:13.096Z,5.33
2023-02-04T03:30:39.955Z,5.35
2023-02-04T03:33:08.355Z,5.37
2023-02-04T03:35:35.602Z,5.39
2023-02-04T03:38:03.132Z,5.37
2023-02-04T03:40:31.109Z,5.38
2023-02-04T03:42:58.088Z,5.43
2023-02-04T03:45:25.072Z,5.43
2023-02-04T03:47:53.813Z,5.47
2023-02-04T03:50:25.496Z,5.42
2023-02-04T03:52:54.397Z,5.42
2023-02-04T03:55:21.413Z,5.41
2023-02-04T03:57:49.210Z,5.39
2023-02-04T04:00:16.964Z,5.40
2023-02-04T04:02:44.690Z,5.45
2023-02-04T04:05:15.406Z,5.46
2023-02-04T04:07:46.564Z,5.40
2023-02-04T04:15:34.778Z,5.38
2023-02-04T04:18:12.442Z,5.40
2023-02-04T04:20:39.229Z,5.36
2023-02-04T04:23:07.456Z,5.35
2023-02-04T04:25:35.872Z,5.36
2023-02-04T04:28:02.972Z,5.37
2023-02-04T04:30:30.470Z,5.38
2023-02-04T04:32:57.906Z,5.44
2023-02-04T04:35:24.765Z,5.46
2023-02-04T04:37:51.825Z,5.46
2023-02-04T04:40:20.384Z,5.44
2023-02-04T04:42:50.858Z,5.42
2023-02-04T04:45:17.929Z,5.40
2023-02-04T04:47:45.008Z,5.40
2023-02-04T04:50:12.552Z,5.37
2023-02-04T04:52:39.417Z,5.39
2023-02-04T04:55:10.587Z,5.41
2023-02-04T05:04:08.501Z,5.37
2023-02-04T05:06:36.912Z,5.35
2023-02-04T05:09:11.713Z,5.35
2023-02-04T05:17:06.467Z,5.38
2023-02-04T05:48:55.558Z,5.64
2023-02-04T05:51:29.799Z,5.57
2023-02-04T05:59:19.250Z,5.49
2023-02-04T06:13:59.809Z,5.45
2023-02-04T06:30:32.132Z,5.39
2023-02-04T06:33:02.373Z,5.33
2023-02-04T06:35:29.503Z,5.26
2023-02-04T06:40:37.167Z,5.10
2023-02-04T06:48:59.966Z,4.99
2023-02-04T07:27:57.949Z,4.87
2023-02-04T08:19:02.621Z,5.16
2023-02-04T08:21:33.317Z,5.21
2023-02-04T08:29:35.118Z,5.31
2023-02-04T08:35:16.560Z,5.43
2023-02-04T09:35:30.814Z,5.92
2023-02-04T09:40:44.847Z,5.92
2023-02-04T09:43:24.355Z,5.92
2023-02-04T09:51:47.385Z,5.99
2023-02-04T09:54:19.808Z,6.03
2023-02-04T10:02:20.861Z,6.07
2023-02-04T10:07:33.585Z,5.98
2023-02-04T10:15:27.246Z,6.08
2023-02-04T10:20:47.496Z,6.04
2023-02-04T10:23:15.440Z,5.98
2023-02-04T10:25:45.416Z,5.96
2023-02-04T10:28:14.004Z,5.97
2023-02-04T10:30:47.641Z,6.05
2023-02-04T10:33:26.801Z,6.10
2023-02-04T10:35:59.843Z,6.15
2023-02-04T10:38:34.499Z,6.20
2023-02-04T10:41:04.714Z,6.20
2023-02-04T10:43:36.769Z,6.19
2023-02-04T10:46:05.582Z,6.19
2023-02-04T10:48:40.498Z,6.23
2023-02-04T10:51:13.071Z,6.23
2023-02-04T10:59:38.094Z,6.23
2023-02-04T11:13:40.873Z,6.19
2023-02-04T11:16:18.926Z,6.21
2023-02-04T11:21:46.986Z,6.30
2023-02-04T11:24:25.265Z,6.33
2023-02-04T11:26:58.224Z,6.33
2023-02-04T11:29:54.739Z,6.38
2023-02-04T11:32:57.930Z,6.42
2023-02-04T11:35:28.627Z,6.44
2023-02-04T11:37:56.203Z,6.46
2023-02-04T11:40:29.909Z,6.46
2023-02-04T11:42:59.626Z,6.48
2023-02-04T11:45:30.472Z,6.47
2023-02-04T11:48:08.799Z,6.48
2023-02-04T11:53:19.557Z,6.43
2023-02-04T11:55:47.800Z,6.46
2023-02-04T11:58:27.161Z,6.45
2023-02-04T12:04:02.305Z,6.43
2023-02-04T12:06:34.427Z,6.40
2023-02-04T12:14:37.281Z,6.40
2023-02-04T12:25:24.599Z,6.30
2023-02-04T12:27:52.148Z,6.27
2023-02-04T12:30:20.680Z,6.22
2023-02-04T12:32:47.874Z,6.13
2023-02-04T12:35:18.917Z,6.06
2023-02-04T12:40:30.367Z,6.00
2023-02-04T12:42:59.238Z,6.00
2023-02-04T12:45:26.137Z,5.96
2023-02-04T12:47:53.321Z,5.94
2023-02-04T12:50:42.035Z,5.93
2023-02-04T12:53:16.945Z,5.87
2023-02-04T12:55:46.882Z,5.86
2023-02-04T12:58:14.449Z,5.86
2023-02-04T13:00:46.523Z,5.86
2023-02-04T13:03:14.701Z,5.83
2023-02-04T13:06:06.985Z,5.85
2023-02-04T13:08:34.513Z,5.85
2023-02-04T13:11:05.120Z,5.90
2023-02-04T13:18:57.788Z,6.05
2023-02-04T13:21:31.388Z,6.14
2023-02-04T13:24:07.509Z,6.22
2023-02-04T13:29:19.669Z,6.35
2023-02-04T13:34:29.455Z,6.49
2023-02-04T13:37:03.517Z,6.57
2023-02-04T13:39:31.084Z,6.56
2023-02-04T13:47:21.952Z,6.65
2023-02-04T13:52:59.708Z,6.81
2023-02-04T13:55:33.985Z,6.87
2023-02-04T13:58:08.287Z,6.87
2023-02-04T14:00:36.998Z,6.89
2023-02-04T14:05:45.798Z,6.88
2023-02-04T14:10:55.245Z,6.79
2023-02-04T14:13:22.878Z,6.78
2023-02-04T14:18:30.534Z,6.78
2023-02-04T14:45:44.687Z,6.67
2023-02-04T14:48:12.625Z,6.62
2023-02-04T14:53:20.214Z,6.64
2023-02-04T14:55:47.300Z,6.67
2023-02-04T14:58:14.250Z,6.70
2023-02-04T15:04:15.963Z,6.73
2023-02-04T15:07:14.110Z,6.66
2023-02-04T15:13:21.054Z,6.71
2023-02-04T15:16:18.435Z,6.74
2023-02-04T15:22:06.264Z,6.71
2023-02-04T15:27:17.781Z,6.69
2023-02-04T15:29:46.298Z,6.65
2023-02-04T15:38:12.377Z,6.58
2023-02-04T15:48:44.082Z,6.43
2023-02-04T15:51:11.529Z,6.40
2023-02-04T15:56:21.987Z,6.41
2023-02-04T16:01:30.700Z,6.41
2023-02-04T16:03:59.741Z,6.36
2023-02-04T16:09:08.318Z,6.29
2023-02-04T16:11:51.660Z,6.28
2023-02-04T16:17:02.431Z,6.21
2023-02-04T16:22:11.711Z,6.20
2023-02-04T16:24:38.970Z,6.21
2023-02-04T16:29:48.364Z,6.21
2023-02-04T16:32:15.555Z,6.20
2023-02-04T16:34:42.688Z,6.20
2023-02-04T16:45:50.382Z,6.16
2023-02-04T16:51:00.378Z,6.17
2023-02-04T16:53:27.656Z,6.14
2023-02-04T16:56:03.259Z,6.10
2023-02-04T16:58:30.386Z,6.08
2023-02-04T17:03:40.954Z,6.01
2023-02-04T17:06:08.416Z,5.93
2023-02-04T17:08:35.510Z,5.86
2023-02-04T17:11:21.509Z,5.83
2023-02-04T17:13:57.412Z,5.85
2023-02-04T17:16:28.281Z,5.88
2023-02-04T17:18:56.955Z,5.91
2023-02-04T17:21:26.032Z,5.89
2023-02-04T17:26:38.275Z,5.92
2023-02-04T17:31:56.556Z,5.92
2023-02-04T17:34:23.863Z,5.92
2023-02-04T17:36:51.402Z,5.91
2023-02-04T17:39:21.836Z,5.91
2023-02-04T17:41:50.430Z,5.92
2023-02-04T17:44:20.256Z,5.92
2023-02-04T17:49:46.019Z,5.90
2023-02-04T17:52:15.212Z,5.89
2023-02-04T17:54:42.199Z,5.88
2023-02-04T17:57:21.762Z,5.86
2023-02-04T17:59:56.948Z,5.84
2023-02-04T18:02:26.545Z,5.84
2023-02-04T18:04:57.992Z,5.81
2023-02-04T18:07:24.709Z,5.78
2023-02-04T18:09:51.598Z,5.78
2023-02-04T18:12:19.452Z,5.80
2023-02-04T18:14:46.905Z,5.80
2023-02-04T18:17:15.975Z,5.81
2023-02-04T18:19:45.123Z,5.80
2023-02-04T18:22:16.133Z,5.82
2023-02-04T18:24:45.358Z,5.80
2023-02-04T18:27:16.910Z,5.80
2023-02-04T18:29:46.923Z,5.79
2023-02-04T18:32:19.373Z,5.77
2023-02-04T18:34:47.782Z,5.74
2023-02-04T18:37:29.234Z,5.70
2023-02-04T18:40:01.111Z,5.65
2023-02-04T18:42:27.848Z,5.65
2023-02-04T18:44:56.692Z,5.67
2023-02-04T18:47:31.626Z,5.68
2023-02-04T18:49:59.935Z,5.67
2023-02-04T18:52:37.085Z,5.68
2023-02-04T18:55:21.850Z,5.66
2023-02-04T18:57:48.607Z,5.65
2023-02-04T19:00:27.457Z,5.68
2023-02-04T19:02:57.786Z,5.67
2023-02-04T19:05:33.013Z,5.67
2023-02-04T19:08:25.165Z,5.64
2023-02-04T19:10:54.066Z,5.58
2023-02-04T19:13:23.220Z,5.56
2023-02-04T19:15:56.629Z,5.56
2023-02-04T19:18:26.284Z,5.54
2023-02-04T19:20:53.847Z,5.47
2023-02-04T19:23:24.420Z,5.46
2023-02-04T19:25:52.442Z,5.46
2023-02-04T19:28:33.617Z,5.48
2023-02-04T19:31:02.032Z,5.45
2023-02-04T19:33:36.445Z,5.45
2023-02-04T19:36:35.775Z,5.46
2023-02-04T19:39:18.884Z,5.45
2023-02-04T19:41:48.265Z,5.47
2023-02-04T19:44:35.064Z,5.48
2023-02-04T19:47:23.483Z,5.48
2023-02-04T19:49:50.965Z,5.45
2023-02-04T19:52:50.167Z,5.47
2023-02-04T19:55:30.626Z,5.46
2023-02-04T19:58:00.261Z,5.45
2023-02-04T20:00:44.659Z,5.43
2023-02-04T20:03:26.418Z,5.40
2023-02-04T20:05:53.769Z,5.39
2023-02-04T20:08:41.709Z,5.41
2023-02-04T20:11:41.982Z,5.43
2023-02-04T20:14:23.182Z,5.41
2023-02-04T20:16:52.201Z,5.41
2023-02-04T20:19:21.742Z,5.38
2023-02-04T20:22:00.840Z,5.38
2023-02-04T20:24:33.696Z,5.38
2023-02-04T20:27:11.157Z,5.37
2023-02-04T20:29:38.329Z,5.35
2023-02-04T20:32:17.246Z,5.36
2023-02-04T20:34:44.055Z,5.35
2023-02-04T20:37:21.669Z,5.35
2023-02-04T20:39:48.523Z,5.34
2023-02-04T20:42:29.533Z,5.36
2023-02-04T20:45:02.228Z,5.35
2023-02-04T20:47:30.016Z,5.34
2023-02-04T20:49:58.460Z,5.34
2023-02-04T20:53:11.546Z,5.32
2023-02-04T20:55:38.253Z,5.26
2023-02-04T20:58:16.438Z,5.27
2023-02-04T21:00:43.727Z,5.25
2023-02-04T21:03:25.977Z,5.25
2023-02-04T21:05:54.373Z,5.23
2023-02-04T21:08:32.046Z,5.21
2023-02-04T21:11:00.817Z,5.17
2023-02-04T21:13:29.070Z,5.16
2023-02-04T21:15:57.327Z,5.11
2023-02-04T21:18:24.478Z,5.07
2023-02-04T21:20:51.657Z,5.04
2023-02-04T21:23:19.070Z,5.04
2023-02-04T21:25:46.700Z,4.99
2023-02-04T21:28:14.637Z,4.99
2023-02-04T21:30:42.730Z,4.98
2023-02-04T21:33:11.503Z,4.95
2023-02-04T21:35:38.717Z,4.90
2023-02-04T21:38:05.836Z,4.87
2023-02-04T21:40:34.301Z,4.85
2023-02-04T21:43:02.780Z,4.82
2023-02-04T21:45:29.861Z,4.80
2023-02-04T21:47:58.050Z,4.80
2023-02-04T21:50:24.802Z,4.81
2023-02-04T21:52:51.459Z,4.84
2023-02-04T21:55:21.623Z,4.83
2023-02-04T21:57:50.706Z,4.80
2023-02-04T22:00:19.138Z,4.77
2023-02-04T22:02:45.896Z,4.77
2023-02-04T22:05:14.021Z,4.78
2023-02-04T22:07:40.847Z,4.78
2023-02-04T22:10:09.969Z,4.77
2023-02-04T22:12:36.831Z,4.78
2023-02-04T22:15:04.689Z,4.77
2023-02-04T22:17:31.500Z,4.79
2023-02-04T22:19:58.424Z,4.79
2023-02-04T22:22:26.478Z,4.80
2023-02-04T22:24:53.407Z,4.80
2023-02-04T22:27:20.110Z,4.79
2023-02-04T22:29:46.872Z,4.78
2023-02-04T22:32:13.577Z,4.74
2023-02-04T22:34:42.192Z,4.71
2023-02-04T22:37:08.843Z,4.69
2023-02-04T22:39:38.031Z,4.70
2023-02-04T22:42:06.549Z,4.70
2023-02-04T22:44:33.162Z,4.70
2023-02-04T22:47:03.521Z,4.72
2023-02-04T22:49:32.751Z,4.75
2023-02-04T22:51:59.715Z,4.76
2023-02-04T22:54:26.440Z,4.74
2023-02-04T22:56:54.617Z,4.73
2023-02-04T22:59:21.223Z,4.69
2023-02-04T23:01:47.969Z,4.65
2023-02-04T23:04:14.742Z,4.59
2023-02-04T23:06:41.604Z,4.54
2023-02-04T23:09:08.401Z,4.47
2023-02-04T23:11:35.698Z,4.38
2023-02-04T23:14:03.912Z,4.31
2023-02-04T23:16:30.649Z,4.26
2023-02-04T23:18:57.930Z,4.28
2023-02-04T23:21:24.871Z,4.29
2023-02-04T23:23:52.675Z,4.30
2023-02-04T23:26:19.622Z,4.30
2023-02-04T23:28:46.628Z,4.34
2023-02-04T23:31:14.650Z,4.36
2023-02-04T23:33:41.320Z,4.35
2023-02-04T23:36:08.456Z,4.32
2023-02-04T23:38:35.267Z,4.29
2023-02-04T23:41:01.898Z,4.28
2023-02-04T23:43:28.901Z,4.26
2023-02-04T23:45:57.221Z,4.27
2023-02-04T23:48:25.756Z,4.29
2023-02-04T23:50:52.567Z,4.27
2023-02-04T23:53:19.438Z,4.23
2023-02-04T23:55:46.283Z,4.20
2023-02-04T23:58:13.039Z,4.18
