createdAt,value
2022-08-05T00:00:26.726Z,99.90
2022-08-05T00:06:05.002Z,99.90
2022-08-05T00:10:55.604Z,99.90
2022-08-05T00:16:00.598Z,99.90
2022-08-05T00:21:03.881Z,99.90
2022-08-05T00:26:15.354Z,99.90
2022-08-05T00:31:53.695Z,99.90
2022-08-05T00:37:12.816Z,99.90
2022-08-05T00:42:08.674Z,99.90
2022-08-05T00:47:16.382Z,99.90
2022-08-05T00:52:28.188Z,99.90
2022-08-05T00:57:55.251Z,99.90
2022-08-05T01:02:59.893Z,99.90
2022-08-05T01:08:30.251Z,99.90
2022-08-05T01:13:57.403Z,99.90
2022-08-05T01:19:03.657Z,99.90
2022-08-05T01:24:13.210Z,99.90
2022-08-05T01:29:23.519Z,99.90
2022-08-05T01:34:30.315Z,99.90
2022-08-05T01:39:46.158Z,99.90
2022-08-05T01:44:54.165Z,99.90
2022-08-05T01:50:01.796Z,99.90
2022-08-05T01:55:08.512Z,99.90
2022-08-05T02:00:18.753Z,99.90
2022-08-05T02:05:24.153Z,99.90
2022-08-05T02:10:34.918Z,99.90
2022-08-05T02:15:45.392Z,99.90
2022-08-05T02:20:59.466Z,99.90
2022-08-05T02:26:03.590Z,99.90
2022-08-05T02:31:14.563Z,99.90
2022-08-05T02:36:19.923Z,99.90
2022-08-05T02:41:28.747Z,99.90
2022-08-05T02:46:43.957Z,99.90
2022-08-05T02:52:05.169Z,99.90
2022-08-05T02:58:11.605Z,99.90
2022-08-05T03:02:40.483Z,99.90
2022-08-05T03:08:04.174Z,99.90
2022-08-05T03:13:21.941Z,99.90
2022-08-05T03:18:42.417Z,99.90
2022-08-05T03:23:49.820Z,99.90
2022-08-05T03:28:53.527Z,99.90
2022-08-05T03:34:02.295Z,99.90
2022-08-05T03:39:12.950Z,99.90
2022-08-05T03:44:29.567Z,99.90
2022-08-05T03:49:52.074Z,99.90
2022-08-05T03:56:05.358Z,99.90
2022-08-05T04:00:35.298Z,99.90
2022-08-05T04:05:40.851Z,99.90
2022-08-05T04:10:45.923Z,99.90
2022-08-05T04:16:03.306Z,99.90
2022-08-05T04:21:10.878Z,99.90
2022-08-05T04:26:14.745Z,99.90
2022-08-05T04:31:20.762Z,99.90
2022-08-05T04:36:45.136Z,99.90
2022-08-05T04:41:48.910Z,99.90
2022-08-05T04:46:54.924Z,99.90
2022-08-05T04:52:00.559Z,99.90
2022-08-05T04:57:04.866Z,99.90
2022-08-05T05:02:37.136Z,99.90
2022-08-05T05:07:35.591Z,99.90
2022-08-05T05:12:39.176Z,99.90
2022-08-05T05:17:55.761Z,99.90
2022-08-05T05:23:06.926Z,99.90
2022-08-05T05:28:12.130Z,99.90
2022-08-05T05:33:17.139Z,99.90
2022-08-05T05:38:27.171Z,99.90
2022-08-05T05:43:57.502Z,99.90
2022-08-05T05:48:54.713Z,99.90
2022-08-05T05:54:00.096Z,99.90
2022-08-05T05:59:05.434Z,99.90
2022-08-05T06:04:12.682Z,99.90
2022-08-05T06:09:26.516Z,99.90
2022-08-05T06:14:42.508Z,99.90
2022-08-05T06:19:57.015Z,99.90
2022-08-05T06:25:25.136Z,99.90
2022-08-05T06:30:30.058Z,99.90
2022-08-05T06:36:03.619Z,99.90
2022-08-05T06:41:03.446Z,99.90
2022-08-05T06:46:07.693Z,99.90
2022-08-05T06:51:21.783Z,99.90
2022-08-05T06:56:34.912Z,99.90
2022-08-05T07:01:40.661Z,99.90
2022-08-05T07:06:46.092Z,99.90
2022-08-05T07:11:55.866Z,99.90
2022-08-05T07:18:00.930Z,99.90
2022-08-05T07:22:33.105Z,99.90
2022-08-05T07:27:57.770Z,99.90
2022-08-05T07:33:05.328Z,99.90
2022-08-05T07:38:31.977Z,99.90
2022-08-05T07:43:38.186Z,99.90
2022-08-05T07:49:04.012Z,99.90
2022-08-05T07:54:05.132Z,99.90
2022-08-05T07:59:09.564Z,99.90
2022-08-05T08:04:13.243Z,99.90
2022-08-05T08:09:16.739Z,99.90
2022-08-05T08:14:24.325Z,99.90
2022-08-05T08:20:21.453Z,99.90
2022-08-05T08:24:52.166Z,99.90
2022-08-05T08:30:06.675Z,99.90
2022-08-05T08:35:20.941Z,99.90
2022-08-05T08:40:31.552Z,99.90
2022-08-05T08:45:36.974Z,99.90
2022-08-05T08:51:03.318Z,99.90
2022-08-05T08:56:06.637Z,99.90
2022-08-05T09:01:16.010Z,99.90
2022-08-05T09:06:21.441Z,99.90
2022-08-05T09:11:51.697Z,99.90
2022-08-05T09:16:52.776Z,99.90
2022-08-05T09:22:17.634Z,99.90
2022-08-05T09:28:05.219Z,99.90
2022-08-05T09:32:57.050Z,99.90
2022-08-05T09:38:12.310Z,99.90
2022-08-05T09:43:41.277Z,99.90
2022-08-05T09:49:06.596Z,99.90
2022-08-05T09:54:11.529Z,99.90
2022-08-05T09:59:17.505Z,99.90
2022-08-05T10:04:29.228Z,99.90
2022-08-05T10:09:45.148Z,99.90
2022-08-05T10:14:48.819Z,99.90
2022-08-05T10:20:04.149Z,99.90
2022-08-05T10:25:14.354Z,99.90
2022-08-05T10:32:46.896Z,99.90
2022-08-05T10:35:59.255Z,97.80
2022-08-05T10:41:09.044Z,99.90
2022-08-05T10:46:17.380Z,99.90
2022-08-05T10:51:28.860Z,99.70
2022-08-05T10:56:37.895Z,95.80
2022-08-05T11:01:54.578Z,96.30
2022-08-05T11:07:09.035Z,99.00
2022-08-05T11:12:50.904Z,99.90
2022-08-05T11:18:11.655Z,99.90
2022-08-05T11:24:03.166Z,99.90
2022-08-05T11:29:02.447Z,99.90
2022-08-05T11:34:22.725Z,99.90
2022-08-05T11:39:55.476Z,99.90
2022-08-05T11:45:14.254Z,98.50
2022-08-05T11:50:27.105Z,97.50
2022-08-05T11:55:36.539Z,93.30
2022-08-05T12:00:41.588Z,94.20
2022-08-05T12:05:47.346Z,95.10
2022-08-05T12:10:52.624Z,93.50
2022-08-05T12:15:58.579Z,93.20
2022-08-05T12:21:12.415Z,91.60
2022-08-05T12:26:17.618Z,91.90
2022-08-05T12:31:33.533Z,91.90
2022-08-05T12:36:49.517Z,94.10
2022-08-05T12:41:59.437Z,91.90
2022-08-05T12:47:03.722Z,90.20
2022-08-05T12:52:17.508Z,87.60
2022-08-05T12:57:23.861Z,90.50
2022-08-05T13:02:30.456Z,88.30
2022-08-05T13:07:59.661Z,85.80
2022-08-05T13:12:58.822Z,80.10
2022-08-05T13:18:02.065Z,85.10
2022-08-05T13:23:07.319Z,85.80
2022-08-05T13:28:13.034Z,89.60
2022-08-05T13:34:22.683Z,84.00
2022-08-05T13:38:45.379Z,78.80
2022-08-05T13:43:57.249Z,72.80
2022-08-05T13:49:10.305Z,67.20
2022-08-05T13:54:21.023Z,65.40
2022-08-05T13:59:30.827Z,66.60
2022-08-05T14:04:54.981Z,67.80
2022-08-05T14:09:58.820Z,68.40
2022-08-05T14:16:06.927Z,64.40
2022-08-05T14:20:32.522Z,65.50
2022-08-05T14:25:36.144Z,63.40
2022-08-05T14:30:49.812Z,68.30
2022-08-05T14:35:56.937Z,68.30
2022-08-05T14:41:01.658Z,65.70
2022-08-05T14:46:11.043Z,67.50
2022-08-05T14:51:15.472Z,68.80
2022-08-05T14:56:22.578Z,71.10
2022-08-05T15:01:48.666Z,68.00
2022-08-05T15:06:52.939Z,72.00
2022-08-05T15:11:57.697Z,68.30
2022-08-05T15:17:03.708Z,67.00
2022-08-05T15:22:08.865Z,71.00
2022-08-05T15:27:12.866Z,70.90
2022-08-05T15:32:19.706Z,68.10
2022-08-05T15:38:33.439Z,63.00
2022-08-05T15:42:54.008Z,61.20
2022-08-05T15:48:02.103Z,58.30
2022-08-05T15:53:06.517Z,61.50
2022-08-05T15:58:16.455Z,66.30
2022-08-05T16:03:21.745Z,60.10
2022-08-05T16:08:25.588Z,60.80
2022-08-05T16:13:35.282Z,60.20
2022-08-05T16:18:51.799Z,62.10
2022-08-05T16:24:00.193Z,60.10
2022-08-05T16:29:06.154Z,60.90
2022-08-05T16:34:12.955Z,60.00
2022-08-05T16:39:18.136Z,62.40
2022-08-05T16:44:25.678Z,62.90
2022-08-05T16:49:30.851Z,61.60
2022-08-05T16:54:33.942Z,61.10
2022-08-05T17:00:00.182Z,61.00
2022-08-05T17:05:02.159Z,60.70
2022-08-05T17:10:05.699Z,59.60
2022-08-05T17:15:10.676Z,62.20
2022-08-05T17:20:20.790Z,66.50
2022-08-05T17:25:39.444Z,69.00
2022-08-05T17:30:50.756Z,72.90
2022-08-05T17:36:07.905Z,79.10
2022-08-05T17:42:17.268Z,81.00
2022-08-05T17:46:37.930Z,82.30
2022-08-05T17:51:44.381Z,75.80
2022-08-05T17:56:51.381Z,73.00
2022-08-05T18:01:55.117Z,72.90
2022-08-05T18:07:01.176Z,75.50
2022-08-05T18:12:06.068Z,76.70
2022-08-05T18:18:00.441Z,77.30
2022-08-05T18:22:54.121Z,76.50
2022-08-05T18:27:58.936Z,77.60
2022-08-05T18:33:06.337Z,77.70
2022-08-05T18:38:11.251Z,79.70
2022-08-05T18:43:16.313Z,78.30
2022-08-05T18:48:31.180Z,79.30
2022-08-05T18:53:45.744Z,80.30
2022-08-05T18:58:54.927Z,80.00
2022-08-05T19:04:05.527Z,79.50
2022-08-05T19:09:11.524Z,81.50
2022-08-05T19:14:53.272Z,82.50
2022-08-05T19:20:10.500Z,82.80
2022-08-05T19:25:21.541Z,82.90
2022-08-05T19:30:33.620Z,84.00
2022-08-05T19:35:55.838Z,84.90
2022-08-05T19:41:01.588Z,84.80
2022-08-05T19:46:06.487Z,86.00
2022-08-05T19:52:06.120Z,86.60
2022-08-05T19:56:46.056Z,87.50
2022-08-05T20:01:51.042Z,89.20
2022-08-05T20:06:54.405Z,88.80
2022-08-05T20:12:00.536Z,90.00
2022-08-05T20:17:10.105Z,90.20
2022-08-05T20:22:21.876Z,90.30
2022-08-05T20:27:41.527Z,90.80
2022-08-05T20:32:54.067Z,90.90
2022-08-05T20:38:06.227Z,91.30
2022-08-05T20:43:13.382Z,91.60
2022-08-05T20:48:16.933Z,91.40
2022-08-05T20:53:37.153Z,91.60
2022-08-05T20:58:46.567Z,92.40
2022-08-05T21:03:55.698Z,92.70
2022-08-05T21:09:00.345Z,92.20
2022-08-05T21:14:05.833Z,92.30
2022-08-05T21:19:12.639Z,93.40
2022-08-05T21:24:17.056Z,94.30
2022-08-05T21:29:31.741Z,95.10
2022-08-05T21:34:35.807Z,95.60
2022-08-05T21:39:40.578Z,95.60
2022-08-05T21:44:47.862Z,96.10
2022-08-05T21:50:01.540Z,96.70
2022-08-05T21:55:06.249Z,97.50
2022-08-05T22:00:13.947Z,97.70
2022-08-05T22:05:17.252Z,99.10
2022-08-05T22:10:26.628Z,99.20
2022-08-05T22:16:00.852Z,98.80
2022-08-05T22:20:57.627Z,99.90
2022-08-05T22:26:29.275Z,99.90
2022-08-05T22:31:44.379Z,99.90
2022-08-05T22:36:48.992Z,99.90
2022-08-05T22:42:09.358Z,99.30
2022-08-05T22:47:29.216Z,99.00
2022-08-05T22:52:34.622Z,98.60
2022-08-05T22:57:38.195Z,98.60
2022-08-05T23:02:46.580Z,98.50
2022-08-05T23:07:53.240Z,98.70
2022-08-05T23:12:57.297Z,98.00
2022-08-05T23:18:06.123Z,97.20
2022-08-05T23:23:19.242Z,96.40
2022-08-05T23:28:23.938Z,95.50
2022-08-05T23:34:03.735Z,95.00
2022-08-05T23:38:55.219Z,94.30
2022-08-05T23:44:06.363Z,93.10
2022-08-05T23:49:16.913Z,92.70
2022-08-05T23:54:30.133Z,93.30
