createdAt,value
2022-12-29T00:01:09.347Z,4.20
2022-12-29T00:03:36.354Z,4.20
2022-12-29T00:06:03.806Z,4.20
2022-12-29T00:08:42.769Z,4.20
2022-12-29T00:11:11.813Z,4.20
2022-12-29T00:13:57.603Z,4.20
2022-12-29T00:16:24.729Z,4.30
2022-12-29T00:18:51.661Z,4.30
2022-12-29T00:21:42.198Z,4.30
2022-12-29T00:24:28.542Z,4.30
2022-12-29T00:27:22.885Z,4.40
2022-12-29T00:30:09.770Z,4.40
2022-12-29T00:32:55.151Z,4.40
2022-12-29T00:35:35.340Z,4.40
2022-12-29T00:38:27.115Z,4.50
2022-12-29T00:41:12.473Z,4.50
2022-12-29T00:43:57.861Z,4.50
2022-12-29T00:46:24.616Z,4.50
2022-12-29T00:49:09.773Z,4.60
2022-12-29T00:51:36.429Z,4.60
2022-12-29T00:54:03.292Z,4.70
2022-12-29T00:56:34.743Z,4.70
2022-12-29T00:59:06.547Z,4.70
2022-12-29T01:01:34.715Z,4.70
2022-12-29T01:04:04.045Z,4.70
2022-12-29T01:06:31.545Z,4.70
2022-12-29T01:09:16.927Z,4.70
2022-12-29T01:11:46.203Z,4.70
2022-12-29T01:14:12.898Z,4.70
2022-12-29T01:16:42.245Z,4.80
2022-12-29T01:19:09.001Z,4.80
2022-12-29T01:21:36.039Z,4.80
2022-12-29T01:24:05.355Z,4.80
2022-12-29T01:26:34.556Z,4.90
2022-12-29T01:29:01.219Z,4.90
2022-12-29T01:31:27.892Z,4.90
2022-12-29T01:33:57.915Z,4.90
2022-12-29T01:36:25.194Z,4.90
2022-12-29T01:38:54.526Z,4.90
2022-12-29T01:41:21.488Z,5.00
2022-12-29T01:43:48.160Z,5.00
2022-12-29T01:46:35.952Z,5.10
2022-12-29T01:49:14.496Z,5.00
2022-12-29T01:52:00.469Z,5.10
2022-12-29T01:54:31.977Z,5.10
2022-12-29T01:57:04.958Z,5.20
2022-12-29T01:59:37.825Z,5.20
2022-12-29T02:02:07.047Z,5.30
2022-12-29T02:04:42.150Z,5.30
2022-12-29T02:07:20.546Z,5.30
2022-12-29T02:09:49.752Z,5.40
2022-12-29T02:12:18.979Z,5.50
2022-12-29T02:14:46.336Z,5.50
2022-12-29T02:17:20.695Z,5.50
2022-12-29T02:20:32.972Z,5.60
2022-12-29T02:23:02.365Z,5.60
2022-12-29T02:26:00.189Z,5.60
2022-12-29T02:28:48.069Z,5.60
2022-12-29T02:31:35.033Z,5.70
2022-12-29T02:34:16.195Z,5.70
2022-12-29T02:37:24.889Z,5.70
2022-12-29T02:40:13.208Z,5.70
2022-12-29T02:42:56.517Z,5.70
2022-12-29T02:45:31.029Z,5.80
2022-12-29T02:48:03.022Z,5.70
2022-12-29T02:50:40.355Z,5.70
2022-12-29T02:53:11.976Z,5.70
2022-12-29T02:55:38.644Z,5.80
2022-12-29T02:58:17.437Z,5.80
2022-12-29T03:01:05.976Z,5.80
2022-12-29T03:03:47.431Z,5.90
2022-12-29T03:06:25.809Z,5.90
2022-12-29T03:09:18.909Z,5.90
2022-12-29T03:12:10.418Z,5.90
2022-12-29T03:15:03.025Z,6.00
2022-12-29T03:17:49.637Z,6.00
2022-12-29T03:20:24.097Z,6.00
2022-12-29T03:22:55.413Z,6.10
2022-12-29T03:25:47.128Z,6.10
2022-12-29T03:28:40.301Z,6.10
2022-12-29T03:31:10.102Z,6.20
2022-12-29T03:33:39.311Z,6.30
2022-12-29T03:36:13.028Z,6.30
2022-12-29T03:39:02.891Z,6.30
2022-12-29T03:41:32.389Z,6.40
2022-12-29T03:43:59.473Z,6.40
2022-12-29T03:46:26.276Z,6.40
2022-12-29T03:48:53.048Z,6.40
2022-12-29T03:51:22.245Z,6.40
2022-12-29T03:53:48.924Z,6.40
2022-12-29T03:56:15.665Z,6.40
2022-12-29T03:58:42.436Z,6.40
2022-12-29T04:01:09.210Z,6.40
2022-12-29T04:03:38.341Z,6.40
2022-12-29T04:06:05.314Z,6.50
2022-12-29T04:08:31.992Z,6.50
2022-12-29T04:11:01.262Z,6.50
2022-12-29T04:13:27.979Z,6.50
2022-12-29T04:15:54.700Z,6.50
2022-12-29T04:18:21.436Z,6.60
2022-12-29T04:21:03.588Z,6.60
2022-12-29T04:23:33.062Z,6.70
2022-12-29T04:26:00.374Z,6.80
2022-12-29T04:28:31.896Z,6.80
2022-12-29T04:31:01.309Z,6.90
2022-12-29T04:33:28.648Z,7.00
2022-12-29T04:35:55.840Z,7.00
2022-12-29T04:38:24.102Z,7.10
2022-12-29T04:40:51.670Z,7.10
2022-12-29T04:43:22.646Z,7.10
2022-12-29T04:45:52.007Z,7.20
2022-12-29T04:48:18.723Z,7.20
2022-12-29T04:50:48.002Z,7.30
2022-12-29T04:53:14.871Z,7.30
2022-12-29T04:55:41.654Z,7.40
2022-12-29T04:58:08.476Z,7.40
2022-12-29T05:00:35.244Z,7.50
2022-12-29T05:03:04.595Z,7.60
2022-12-29T05:05:31.383Z,7.60
2022-12-29T05:07:58.153Z,7.60
2022-12-29T05:10:27.350Z,7.60
2022-12-29T05:12:54.142Z,7.60
2022-12-29T05:15:23.068Z,7.70
2022-12-29T05:17:51.943Z,7.70
2022-12-29T05:20:19.142Z,7.80
2022-12-29T05:22:46.026Z,7.90
2022-12-29T05:25:12.694Z,7.90
2022-12-29T05:27:41.811Z,8.00
2022-12-29T05:30:09.953Z,8.00
2022-12-29T05:32:36.602Z,8.10
2022-12-29T05:35:03.814Z,8.10
2022-12-29T05:37:30.549Z,8.10
2022-12-29T05:39:57.231Z,8.10
2022-12-29T05:42:24.183Z,8.10
2022-12-29T05:44:54.623Z,8.10
2022-12-29T05:47:23.726Z,8.20
2022-12-29T05:49:50.448Z,8.20
2022-12-29T05:52:17.061Z,8.20
2022-12-29T05:54:46.398Z,8.30
2022-12-29T05:57:13.123Z,8.30
2022-12-29T05:59:40.147Z,8.30
2022-12-29T06:02:10.090Z,8.40
2022-12-29T06:04:36.927Z,8.30
2022-12-29T06:07:06.094Z,8.30
2022-12-29T06:09:32.919Z,8.30
2022-12-29T06:12:02.025Z,8.30
2022-12-29T06:14:29.136Z,8.30
2022-12-29T06:16:55.874Z,8.30
2022-12-29T06:19:22.513Z,8.30
2022-12-29T06:21:54.762Z,8.30
2022-12-29T06:24:23.908Z,8.30
2022-12-29T06:26:50.615Z,8.30
2022-12-29T06:29:21.413Z,8.30
2022-12-29T06:31:57.117Z,8.30
2022-12-29T06:34:26.276Z,8.40
2022-12-29T06:36:55.324Z,8.40
2022-12-29T06:39:21.979Z,8.40
2022-12-29T06:41:48.733Z,8.40
2022-12-29T06:44:15.403Z,8.40
2022-12-29T06:46:44.258Z,8.40
2022-12-29T06:49:13.636Z,8.40
2022-12-29T06:51:41.001Z,8.40
2022-12-29T06:54:07.939Z,8.30
2022-12-29T06:56:34.683Z,8.30
2022-12-29T06:59:04.268Z,8.30
2022-12-29T07:01:31.092Z,8.20
2022-12-29T07:04:00.325Z,8.20
2022-12-29T07:06:27.009Z,8.20
2022-12-29T07:08:56.058Z,8.10
2022-12-29T07:11:22.893Z,8.10
2022-12-29T07:13:54.275Z,8.00
2022-12-29T07:16:25.663Z,8.00
2022-12-29T07:18:55.101Z,8.00
2022-12-29T07:21:22.065Z,8.00
2022-12-29T07:23:49.115Z,8.00
2022-12-29T07:26:18.673Z,8.00
2022-12-29T07:28:45.868Z,8.00
2022-12-29T07:31:17.555Z,8.00
2022-12-29T07:33:44.920Z,8.00
2022-12-29T07:36:12.396Z,7.90
2022-12-29T07:38:39.597Z,7.90
2022-12-29T07:41:06.758Z,8.00
2022-12-29T07:43:33.580Z,8.00
2022-12-29T07:46:00.788Z,8.00
2022-12-29T07:48:28.245Z,8.10
2022-12-29T07:50:54.969Z,8.10
2022-12-29T07:53:24.163Z,8.10
2022-12-29T07:55:50.810Z,8.20
2022-12-29T07:58:19.767Z,8.20
2022-12-29T08:00:48.533Z,8.30
2022-12-29T08:03:15.211Z,8.20
2022-12-29T08:05:41.901Z,8.30
2022-12-29T08:08:11.099Z,8.30
2022-12-29T08:10:39.912Z,8.30
2022-12-29T08:13:06.783Z,8.30
2022-12-29T08:15:33.506Z,8.40
2022-12-29T08:18:02.925Z,8.40
2022-12-29T08:20:29.662Z,8.50
2022-12-29T08:22:58.892Z,8.50
2022-12-29T08:25:25.568Z,8.60
2022-12-29T08:27:54.414Z,8.60
2022-12-29T08:30:21.181Z,8.60
2022-12-29T08:32:47.818Z,8.70
2022-12-29T08:35:14.621Z,8.80
2022-12-29T08:37:41.331Z,8.80
2022-12-29T08:40:10.955Z,8.90
2022-12-29T08:42:40.481Z,8.90
2022-12-29T08:45:10.533Z,8.90
2022-12-29T08:47:37.230Z,8.90
2022-12-29T08:50:06.498Z,8.90
2022-12-29T08:52:35.596Z,8.90
2022-12-29T08:55:02.305Z,8.90
2022-12-29T08:57:28.975Z,9.00
2022-12-29T08:59:55.737Z,10.00
2022-12-29T09:02:25.150Z,9.10
2022-12-29T09:04:52.238Z,9.20
2022-12-29T09:07:18.997Z,9.40
2022-12-29T09:09:45.666Z,9.50
2022-12-29T09:12:12.357Z,9.70
2022-12-29T09:14:39.152Z,9.90
2022-12-29T09:17:27.065Z,10.00
2022-12-29T09:19:56.309Z,10.10
2022-12-29T09:22:22.959Z,10.20
2022-12-29T09:24:50.235Z,10.20
2022-12-29T09:27:19.342Z,10.10
2022-12-29T09:29:46.061Z,10.50
2022-12-29T09:32:18.799Z,10.50
2022-12-29T09:34:46.441Z,10.60
2022-12-29T09:37:15.507Z,10.70
2022-12-29T09:39:49.098Z,10.80
2022-12-29T09:42:18.909Z,10.90
2022-12-29T09:45:03.720Z,11.10
2022-12-29T09:47:32.969Z,10.90
2022-12-29T09:50:10.404Z,11.90
2022-12-29T09:52:45.567Z,11.20
2022-12-29T09:55:22.072Z,11.20
2022-12-29T09:57:59.452Z,11.10
2022-12-29T10:01:01.841Z,11.10
2022-12-29T10:03:41.281Z,11.10
2022-12-29T10:07:03.652Z,11.10
2022-12-29T10:09:56.378Z,11.10
2022-12-29T10:12:29.049Z,11.30
2022-12-29T10:15:19.035Z,11.30
2022-12-29T10:18:19.644Z,11.40
2022-12-29T10:21:21.759Z,11.50
2022-12-29T10:23:53.733Z,11.70
2022-12-29T10:26:30.379Z,11.90
2022-12-29T10:29:21.564Z,12.00
2022-12-29T10:32:00.012Z,12.00
2022-12-29T10:34:34.452Z,12.20
2022-12-29T10:37:15.513Z,12.30
2022-12-29T10:39:46.798Z,12.30
2022-12-29T10:42:30.079Z,12.10
2022-12-29T10:45:00.392Z,12.10
2022-12-29T10:47:35.975Z,12.00
2022-12-29T10:50:05.907Z,11.90
2022-12-29T10:52:34.262Z,11.90
2022-12-29T10:55:06.184Z,11.90
2022-12-29T10:57:45.118Z,11.80
2022-12-29T11:00:22.718Z,11.80
2022-12-29T11:03:11.389Z,11.70
2022-12-29T11:05:46.765Z,11.70
2022-12-29T11:08:20.283Z,11.70
2022-12-29T11:10:47.420Z,11.70
2022-12-29T11:13:25.176Z,11.50
2022-12-29T11:15:52.550Z,11.50
2022-12-29T11:18:24.088Z,11.40
2022-12-29T11:21:07.520Z,11.30
2022-12-29T11:23:40.508Z,11.30
2022-12-29T11:26:11.540Z,11.40
2022-12-29T11:28:44.958Z,11.60
2022-12-29T11:31:21.858Z,11.70
2022-12-29T11:33:48.648Z,11.70
2022-12-29T11:36:20.877Z,11.60
2022-12-29T11:38:53.458Z,11.70
2022-12-29T11:41:29.429Z,11.60
2022-12-29T11:44:04.474Z,11.50
2022-12-29T11:46:37.994Z,11.50
2022-12-29T11:49:05.519Z,11.30
2022-12-29T11:51:44.571Z,11.30
2022-12-29T11:54:22.341Z,11.30
2022-12-29T11:56:54.966Z,11.20
2022-12-29T11:59:38.794Z,11.20
2022-12-29T12:02:22.480Z,11.20
2022-12-29T12:04:57.191Z,11.20
2022-12-29T12:07:47.942Z,11.20
2022-12-29T12:10:31.958Z,11.20
2022-12-29T12:13:22.193Z,11.10
2022-12-29T12:16:05.444Z,11.10
2022-12-29T12:18:42.047Z,11.10
2022-12-29T12:21:45.840Z,11.20
2022-12-29T12:24:37.513Z,11.30
2022-12-29T12:27:27.003Z,11.40
2022-12-29T12:30:02.304Z,11.50
2022-12-29T12:32:56.856Z,11.40
2022-12-29T12:35:46.470Z,11.40
2022-12-29T12:38:34.373Z,11.50
2022-12-29T12:41:39.547Z,11.60
2022-12-29T12:44:32.052Z,11.70
2022-12-29T12:47:30.006Z,11.80
2022-12-29T12:50:08.660Z,11.80
2022-12-29T12:53:03.928Z,11.90
2022-12-29T12:55:43.154Z,11.90
2022-12-29T12:58:25.257Z,11.90
2022-12-29T13:01:06.944Z,11.90
2022-12-29T13:03:45.564Z,12.00
2022-12-29T13:06:53.573Z,12.00
2022-12-29T13:10:00.893Z,12.00
2022-12-29T13:12:48.576Z,12.00
2022-12-29T13:15:20.881Z,12.00
2022-12-29T13:18:00.592Z,12.00
2022-12-29T13:20:43.507Z,11.90
2022-12-29T13:23:15.645Z,11.80
2022-12-29T13:25:54.047Z,11.80
2022-12-29T13:28:33.340Z,11.70
2022-12-29T13:31:30.429Z,11.80
2022-12-29T13:34:28.147Z,11.80
2022-12-29T13:37:18.673Z,11.80
2022-12-29T13:39:56.478Z,12.40
2022-12-29T13:42:25.417Z,11.90
2022-12-29T13:45:11.207Z,11.90
2022-12-29T13:47:49.258Z,11.90
2022-12-29T13:50:24.166Z,11.90
2022-12-29T13:53:18.592Z,12.20
2022-12-29T13:55:58.518Z,11.90
2022-12-29T13:58:32.913Z,12.00
2022-12-29T14:01:11.527Z,12.00
2022-12-29T14:03:54.344Z,12.00
2022-12-29T14:06:32.610Z,11.90
2022-12-29T14:09:00.812Z,11.80
2022-12-29T14:11:41.790Z,11.70
2022-12-29T14:14:24.375Z,11.70
2022-12-29T14:16:52.082Z,11.80
2022-12-29T14:19:32.308Z,11.60
2022-12-29T14:22:04.572Z,11.50
2022-12-29T14:24:36.163Z,11.40
2022-12-29T14:27:11.672Z,11.80
2022-12-29T14:29:41.463Z,11.30
2022-12-29T14:32:26.242Z,11.40
2022-12-29T14:34:57.447Z,11.50
2022-12-29T14:37:32.115Z,11.30
2022-12-29T14:40:21.385Z,11.30
2022-12-29T14:42:49.618Z,11.30
2022-12-29T14:45:16.271Z,11.10
2022-12-29T14:47:51.220Z,11.10
2022-12-29T14:50:42.154Z,11.00
2022-12-29T14:53:43.798Z,10.90
2022-12-29T14:56:14.207Z,10.90
2022-12-29T14:58:48.851Z,10.90
2022-12-29T15:01:25.214Z,11.40
2022-12-29T15:04:02.143Z,10.80
2022-12-29T15:06:32.016Z,10.70
2022-12-29T15:09:04.829Z,10.70
2022-12-29T15:11:37.638Z,10.70
2022-12-29T15:14:04.580Z,10.80
2022-12-29T15:16:37.865Z,10.90
2022-12-29T15:19:21.614Z,10.60
2022-12-29T15:21:48.551Z,10.50
2022-12-29T15:24:15.929Z,12.60
2022-12-29T15:26:46.399Z,10.60
2022-12-29T15:29:40.211Z,10.50
2022-12-29T15:32:16.012Z,10.50
2022-12-29T15:34:45.978Z,10.40
2022-12-29T15:37:23.304Z,10.40
2022-12-29T15:39:51.211Z,10.30
2022-12-29T15:42:32.926Z,10.30
2022-12-29T15:45:10.185Z,10.30
2022-12-29T15:47:39.062Z,10.30
2022-12-29T15:50:07.751Z,10.20
2022-12-29T15:52:34.930Z,10.20
2022-12-29T15:55:02.666Z,10.20
2022-12-29T15:57:42.631Z,10.20
2022-12-29T16:00:38.814Z,11.60
2022-12-29T16:03:14.106Z,10.10
2022-12-29T16:05:43.905Z,10.10
2022-12-29T16:08:37.937Z,10.10
2022-12-29T16:11:19.056Z,10.10
2022-12-29T16:13:49.018Z,10.10
2022-12-29T16:16:21.338Z,10.10
2022-12-29T16:18:56.942Z,10.00
2022-12-29T16:21:30.720Z,10.00
2022-12-29T16:24:02.893Z,10.00
2022-12-29T16:26:30.056Z,10.00
2022-12-29T16:29:05.750Z,10.00
2022-12-29T16:31:50.873Z,10.00
2022-12-29T16:34:43.910Z,10.00
2022-12-29T16:37:28.813Z,10.00
2022-12-29T16:39:55.548Z,10.00
2022-12-29T16:42:40.158Z,10.00
2022-12-29T16:45:24.730Z,9.90
2022-12-29T16:48:06.828Z,9.90
2022-12-29T16:50:39.253Z,9.90
2022-12-29T16:53:08.063Z,9.90
2022-12-29T16:55:39.379Z,9.90
2022-12-29T16:58:08.499Z,9.90
2022-12-29T17:00:37.516Z,9.90
2022-12-29T17:03:04.785Z,9.90
2022-12-29T17:05:33.769Z,9.90
2022-12-29T17:08:02.110Z,9.80
2022-12-29T17:10:49.010Z,9.80
2022-12-29T17:13:15.736Z,9.80
2022-12-29T17:15:42.482Z,9.80
2022-12-29T17:18:13.860Z,9.80
2022-12-29T17:20:43.612Z,9.80
2022-12-29T17:23:22.609Z,9.70
2022-12-29T17:25:55.750Z,9.90
2022-12-29T17:28:28.288Z,9.70
2022-12-29T17:31:01.119Z,9.70
2022-12-29T17:33:28.880Z,9.70
2022-12-29T17:35:56.074Z,9.70
2022-12-29T17:38:31.747Z,9.60
2022-12-29T17:40:59.273Z,9.50
2022-12-29T17:43:30.044Z,9.50
2022-12-29T17:46:07.868Z,9.50
2022-12-29T17:48:37.130Z,9.50
2022-12-29T17:51:04.183Z,9.40
2022-12-29T17:53:35.576Z,9.40
2022-12-29T17:56:04.656Z,9.40
2022-12-29T17:58:35.474Z,9.40
2022-12-29T18:01:04.272Z,9.40
2022-12-29T18:03:32.513Z,9.40
2022-12-29T18:06:06.733Z,9.40
2022-12-29T18:08:38.556Z,9.30
2022-12-29T18:11:25.470Z,9.40
2022-12-29T18:13:54.698Z,9.40
2022-12-29T18:16:23.199Z,9.80
2022-12-29T18:18:52.253Z,9.40
2022-12-29T18:21:23.360Z,9.40
2022-12-29T18:23:50.235Z,9.40
2022-12-29T18:26:19.683Z,9.40
2022-12-29T18:28:53.759Z,9.40
2022-12-29T18:31:31.519Z,9.40
2022-12-29T18:34:03.246Z,9.40
2022-12-29T18:36:32.502Z,9.40
2022-12-29T18:38:59.225Z,9.80
2022-12-29T18:41:31.295Z,9.60
2022-12-29T18:43:59.377Z,9.70
2022-12-29T18:46:26.395Z,9.70
2022-12-29T18:48:55.975Z,9.90
2022-12-29T18:51:27.171Z,9.60
2022-12-29T18:53:56.211Z,9.60
2022-12-29T18:56:24.314Z,9.70
2022-12-29T18:58:51.477Z,9.50
2022-12-29T19:01:31.039Z,9.50
2022-12-29T19:03:57.960Z,9.50
2022-12-29T19:06:25.095Z,9.40
2022-12-29T19:08:54.245Z,9.40
2022-12-29T19:11:26.069Z,9.40
2022-12-29T19:13:59.540Z,10.60
2022-12-29T19:16:28.720Z,11.80
2022-12-29T19:19:08.471Z,9.40
2022-12-29T19:21:38.411Z,9.30
2022-12-29T19:24:07.354Z,9.50
2022-12-29T19:26:37.464Z,9.30
2022-12-29T19:29:08.572Z,9.80
2022-12-29T19:31:37.431Z,9.20
2022-12-29T19:34:06.571Z,9.20
2022-12-29T19:36:33.384Z,9.20
2022-12-29T19:39:00.429Z,9.20
2022-12-29T19:41:29.693Z,11.70
2022-12-29T19:43:56.328Z,9.20
2022-12-29T19:46:25.743Z,9.20
2022-12-29T19:48:54.748Z,9.20
2022-12-29T19:51:21.436Z,9.20
2022-12-29T19:53:50.420Z,9.10
2022-12-29T19:56:18.196Z,9.10
2022-12-29T19:58:47.465Z,9.10
2022-12-29T20:01:18.867Z,9.20
2022-12-29T20:03:45.769Z,9.50
2022-12-29T20:06:13.245Z,9.30
2022-12-29T20:08:43.414Z,9.20
2022-12-29T20:11:15.830Z,9.10
2022-12-29T20:13:43.006Z,9.10
2022-12-29T20:16:15.478Z,9.10
2022-12-29T20:18:42.631Z,9.00
2022-12-29T20:21:14.669Z,9.20
2022-12-29T20:23:42.173Z,9.00
2022-12-29T20:26:17.371Z,9.00
2022-12-29T20:28:44.382Z,9.00
2022-12-29T20:31:38.433Z,9.00
2022-12-29T20:34:06.151Z,9.00
2022-12-29T20:36:39.409Z,9.00
2022-12-29T20:39:11.319Z,9.00
2022-12-29T20:41:40.184Z,9.00
2022-12-29T20:44:07.096Z,9.00
2022-12-29T20:46:39.410Z,9.00
2022-12-29T20:49:10.177Z,8.90
2022-12-29T20:52:04.568Z,8.90
2022-12-29T20:54:26.228Z,8.90
2022-12-29T20:56:55.488Z,8.90
2022-12-29T20:59:29.754Z,8.90
2022-12-29T21:02:01.503Z,8.90
2022-12-29T21:04:38.442Z,8.90
2022-12-29T21:07:19.701Z,8.90
2022-12-29T21:09:46.988Z,8.90
2022-12-29T21:12:14.837Z,8.90
2022-12-29T21:14:45.582Z,8.90
2022-12-29T21:17:12.934Z,8.80
2022-12-29T21:19:39.646Z,8.80
2022-12-29T21:22:06.420Z,8.80
2022-12-29T21:24:33.063Z,8.80
2022-12-29T21:26:59.714Z,8.80
2022-12-29T21:29:26.652Z,8.70
2022-12-29T21:31:57.728Z,8.70
2022-12-29T21:34:26.486Z,8.70
2022-12-29T21:36:53.162Z,8.70
2022-12-29T21:39:22.061Z,8.60
2022-12-29T21:41:48.718Z,8.60
2022-12-29T21:44:33.821Z,10.90
2022-12-29T21:47:03.161Z,8.60
2022-12-29T21:49:29.840Z,8.50
2022-12-29T21:51:59.066Z,8.50
2022-12-29T21:54:48.576Z,8.50
2022-12-29T21:57:39.572Z,8.50
2022-12-29T22:00:27.603Z,8.50
2022-12-29T22:03:21.990Z,8.50
2022-12-29T22:06:11.636Z,8.50
2022-12-29T22:08:57.579Z,8.40
2022-12-29T22:11:43.136Z,8.40
2022-12-29T22:14:13.024Z,8.50
2022-12-29T22:16:39.977Z,8.40
2022-12-29T22:19:10.661Z,8.40
2022-12-29T22:21:39.530Z,8.40
2022-12-29T22:24:06.530Z,8.30
2022-12-29T22:26:33.160Z,8.30
2022-12-29T22:29:02.254Z,8.30
2022-12-29T22:31:32.666Z,8.30
2022-12-29T22:34:05.284Z,8.30
2022-12-29T22:36:32.649Z,8.30
2022-12-29T22:38:59.470Z,8.30
2022-12-29T22:41:28.673Z,8.20
2022-12-29T22:43:58.076Z,8.20
2022-12-29T22:46:27.122Z,8.20
2022-12-29T22:48:53.986Z,8.20
2022-12-29T22:51:23.114Z,8.20
2022-12-29T22:53:52.721Z,8.20
2022-12-29T22:56:19.454Z,8.20
2022-12-29T22:58:49.944Z,8.10
2022-12-29T23:01:19.159Z,8.10
2022-12-29T23:03:46.027Z,8.10
2022-12-29T23:06:16.716Z,8.10
2022-12-29T23:08:47.365Z,8.10
2022-12-29T23:11:16.812Z,8.10
2022-12-29T23:13:45.028Z,8.10
2022-12-29T23:16:12.502Z,8.10
2022-12-29T23:18:40.296Z,8.10
2022-12-29T23:21:10.444Z,8.00
2022-12-29T23:23:55.917Z,8.00
2022-12-29T23:26:24.064Z,8.00
2022-12-29T23:28:54.827Z,8.00
2022-12-29T23:31:29.576Z,8.00
2022-12-29T23:33:56.531Z,8.00
2022-12-29T23:36:25.940Z,8.00
2022-12-29T23:38:55.618Z,8.00
2022-12-29T23:41:22.344Z,8.00
2022-12-29T23:43:49.371Z,7.90
2022-12-29T23:46:27.637Z,8.00
2022-12-29T23:48:57.057Z,8.00
2022-12-29T23:51:24.163Z,8.00
2022-12-29T23:53:53.584Z,8.00
2022-12-29T23:56:22.584Z,7.90
2022-12-29T23:58:52.526Z,7.90
