createdAt,value
2022-10-14T00:02:01.432Z,20.00
2022-10-14T00:04:29.853Z,18.85
2022-10-14T00:06:57.176Z,18.67
2022-10-14T00:09:24.452Z,18.05
2022-10-14T00:11:51.162Z,18.48
2022-10-14T00:14:21.179Z,17.52
2022-10-14T00:16:51.839Z,17.95
2022-10-14T00:19:18.660Z,18.60
2022-10-14T00:21:46.220Z,19.13
2022-10-14T00:24:14.114Z,18.30
2022-10-14T00:26:41.287Z,18.08
2022-10-14T00:29:13.294Z,18.85
2022-10-14T00:31:40.294Z,18.13
2022-10-14T00:34:07.243Z,18.40
2022-10-14T00:36:34.055Z,17.90
2022-10-14T00:39:00.799Z,17.92
2022-10-14T00:41:30.681Z,17.92
2022-10-14T00:44:03.230Z,17.90
2022-10-14T00:46:33.125Z,18.93
2022-10-14T00:49:04.682Z,18.58
2022-10-14T00:51:31.605Z,18.33
2022-10-14T00:53:58.370Z,18.33
2022-10-14T00:56:28.764Z,20.15
2022-10-14T00:58:56.472Z,17.90
2022-10-14T01:01:23.460Z,17.20
2022-10-14T01:03:50.597Z,17.60
2022-10-14T01:07:03.303Z,17.30
2022-10-14T01:09:48.201Z,17.63
2022-10-14T01:12:52.035Z,17.40
2022-10-14T01:15:18.706Z,16.50
2022-10-14T01:17:51.270Z,18.15
2022-10-14T01:20:43.230Z,16.30
2022-10-14T01:23:31.809Z,17.10
2022-10-14T01:26:13.554Z,17.15
2022-10-14T01:29:11.412Z,17.83
2022-10-14T01:31:45.513Z,16.00
2022-10-14T01:34:19.420Z,17.52
2022-10-14T01:36:52.388Z,17.85
2022-10-14T01:39:26.436Z,18.33
2022-10-14T01:42:00.394Z,17.58
2022-10-14T01:44:28.090Z,19.08
2022-10-14T01:46:55.601Z,18.65
2022-10-14T01:49:43.906Z,18.67
2022-10-14T01:52:16.269Z,18.17
2022-10-14T01:54:47.341Z,18.25
2022-10-14T01:57:19.441Z,17.23
2022-10-14T01:59:47.855Z,17.30
2022-10-14T02:02:15.458Z,17.67
2022-10-14T02:04:42.216Z,17.80
2022-10-14T02:07:18.110Z,17.73
2022-10-14T02:10:03.295Z,18.02
2022-10-14T02:12:38.618Z,17.98
2022-10-14T02:15:25.864Z,17.10
2022-10-14T02:18:00.659Z,17.35
2022-10-14T02:20:35.783Z,18.85
2022-10-14T02:23:10.945Z,17.45
2022-10-14T02:25:41.244Z,16.17
2022-10-14T02:28:09.886Z,16.98
2022-10-14T02:30:43.862Z,17.60
2022-10-14T02:33:11.857Z,16.10
2022-10-14T02:35:40.349Z,17.27
2022-10-14T02:38:07.985Z,17.58
2022-10-14T02:40:45.358Z,15.20
2022-10-14T02:43:12.799Z,17.33
2022-10-14T02:45:41.540Z,16.75
2022-10-14T02:48:09.114Z,18.17
2022-10-14T02:50:35.923Z,16.83
2022-10-14T02:53:02.645Z,16.70
2022-10-14T02:55:29.505Z,16.98
2022-10-14T02:57:56.318Z,16.90
2022-10-14T03:00:23.085Z,17.15
2022-10-14T03:02:49.776Z,17.00
2022-10-14T03:05:16.584Z,16.77
2022-10-14T03:07:43.290Z,17.10
2022-10-14T03:10:09.981Z,16.95
2022-10-14T03:12:36.670Z,17.15
2022-10-14T03:15:03.628Z,16.75
2022-10-14T03:17:30.788Z,17.20
2022-10-14T03:19:59.219Z,17.58
2022-10-14T03:22:26.410Z,16.67
2022-10-14T03:24:53.425Z,16.63
2022-10-14T03:27:20.150Z,17.42
2022-10-14T03:29:47.106Z,16.88
2022-10-14T03:32:13.853Z,18.20
2022-10-14T03:34:40.581Z,17.95
2022-10-14T03:37:07.784Z,16.02
2022-10-14T03:39:34.557Z,14.73
2022-10-14T03:42:01.659Z,17.17
2022-10-14T03:44:28.648Z,16.92
2022-10-14T03:46:55.377Z,17.98
2022-10-14T03:49:22.108Z,18.00
2022-10-14T03:51:48.817Z,16.17
2022-10-14T03:54:15.653Z,15.65
2022-10-14T03:56:42.405Z,15.88
2022-10-14T03:59:09.181Z,16.23
2022-10-14T04:01:36.002Z,16.77
2022-10-14T04:04:02.806Z,16.23
2022-10-14T04:06:31.118Z,18.65
2022-10-14T04:08:57.896Z,17.15
2022-10-14T04:11:24.853Z,19.15
2022-10-14T04:13:51.641Z,19.73
2022-10-14T04:16:18.354Z,18.15
2022-10-14T04:18:45.090Z,18.00
2022-10-14T04:21:12.607Z,18.10
2022-10-14T04:23:39.329Z,20.27
2022-10-14T04:26:07.938Z,19.67
2022-10-14T04:28:35.341Z,18.58
2022-10-14T04:31:02.788Z,19.42
2022-10-14T04:33:29.674Z,17.83
2022-10-14T04:36:00.739Z,17.90
2022-10-14T04:38:28.245Z,17.88
2022-10-14T04:40:55.641Z,18.73
2022-10-14T04:43:23.161Z,18.00
2022-10-14T04:45:50.526Z,18.65
2022-10-14T04:48:18.148Z,17.70
2022-10-14T04:50:44.919Z,18.40
2022-10-14T04:53:13.721Z,16.83
2022-10-14T04:55:41.206Z,18.88
2022-10-14T04:58:07.898Z,16.90
2022-10-14T05:00:34.724Z,18.23
2022-10-14T05:03:01.406Z,18.73
2022-10-14T05:05:28.399Z,20.48
2022-10-14T05:07:55.145Z,21.42
2022-10-14T05:10:22.503Z,20.92
2022-10-14T05:12:49.291Z,20.10
2022-10-14T05:15:16.727Z,20.95
2022-10-14T05:17:44.704Z,19.27
2022-10-14T05:20:12.660Z,20.55
2022-10-14T05:22:39.881Z,22.92
2022-10-14T05:25:07.022Z,23.60
2022-10-14T05:27:33.775Z,27.38
2022-10-14T05:30:00.611Z,28.05
2022-10-14T05:32:27.631Z,32.38
2022-10-14T05:34:55.213Z,33.05
2022-10-14T05:37:21.929Z,32.05
2022-10-14T05:39:48.659Z,33.58
2022-10-14T05:42:15.378Z,31.92
2022-10-14T05:44:42.121Z,33.38
2022-10-14T05:47:10.286Z,34.83
2022-10-14T05:49:37.025Z,34.55
2022-10-14T05:52:03.987Z,33.58
2022-10-14T05:54:30.742Z,34.03
2022-10-14T05:56:57.663Z,33.35
2022-10-14T05:59:24.458Z,33.13
2022-10-14T06:01:51.236Z,33.85
2022-10-14T06:04:19.525Z,30.65
2022-10-14T06:06:46.318Z,31.65
2022-10-14T06:09:13.308Z,31.10
2022-10-14T06:11:40.064Z,31.95
2022-10-14T06:14:07.163Z,28.27
2022-10-14T06:16:34.360Z,26.15
2022-10-14T06:19:01.267Z,30.55
2022-10-14T06:21:28.035Z,29.80
2022-10-14T06:23:54.943Z,30.23
2022-10-14T06:26:21.724Z,27.63
2022-10-14T06:28:48.531Z,27.05
2022-10-14T06:31:15.459Z,28.08
2022-10-14T06:33:44.034Z,25.30
2022-10-14T06:36:11.812Z,28.25
2022-10-14T06:38:38.642Z,28.00
2022-10-14T06:41:05.449Z,27.40
2022-10-14T06:43:32.322Z,29.23
2022-10-14T06:45:59.496Z,25.48
2022-10-14T06:48:26.237Z,26.00
2022-10-14T06:50:53.126Z,25.90
2022-10-14T06:53:20.271Z,26.45
2022-10-14T06:55:47.042Z,26.95
2022-10-14T06:58:13.780Z,27.30
2022-10-14T07:00:43.216Z,26.35
2022-10-14T07:03:12.415Z,26.55
2022-10-14T07:05:39.148Z,26.55
2022-10-14T07:08:07.299Z,25.02
2022-10-14T07:10:35.859Z,24.25
2022-10-14T07:13:02.610Z,25.42
2022-10-14T07:15:33.742Z,24.52
2022-10-14T07:20:31.091Z,25.27
2022-10-14T07:22:58.007Z,25.27
2022-10-14T07:25:24.831Z,26.63
2022-10-14T07:27:53.322Z,23.48
2022-10-14T07:30:20.402Z,24.52
2022-10-14T07:32:47.325Z,24.55
2022-10-14T07:35:14.129Z,25.67
2022-10-14T07:37:40.890Z,25.20
2022-10-14T07:40:08.379Z,25.10
2022-10-14T07:42:35.156Z,23.63
2022-10-14T07:45:02.614Z,24.88
2022-10-14T07:47:29.931Z,26.10
2022-10-14T07:49:56.729Z,24.90
2022-10-14T07:52:23.467Z,25.65
2022-10-14T07:54:50.256Z,24.35
2022-10-14T07:57:17.100Z,26.02
2022-10-14T07:59:43.920Z,24.40
2022-10-14T08:02:12.010Z,25.83
2022-10-14T08:04:39.343Z,23.75
2022-10-14T08:07:06.406Z,24.05
2022-10-14T08:09:35.867Z,23.95
2022-10-14T08:12:02.708Z,24.30
2022-10-14T08:14:29.494Z,23.52
2022-10-14T08:16:56.286Z,25.23
2022-10-14T08:19:23.104Z,23.42
2022-10-14T08:21:49.869Z,23.33
2022-10-14T08:24:16.605Z,23.35
2022-10-14T08:26:57.975Z,23.00
2022-10-14T08:29:25.622Z,23.02
2022-10-14T08:31:55.140Z,21.95
2022-10-14T08:34:24.055Z,21.75
2022-10-14T08:36:51.606Z,22.30
2022-10-14T08:39:19.274Z,21.52
2022-10-14T08:42:16.152Z,23.48
2022-10-14T08:44:51.465Z,22.05
2022-10-14T08:47:24.126Z,24.05
2022-10-14T08:50:01.934Z,24.45
2022-10-14T08:53:03.806Z,23.02
2022-10-14T08:55:33.865Z,22.92
2022-10-14T08:58:10.466Z,21.70
2022-10-14T09:00:43.353Z,21.40
2022-10-14T09:03:23.563Z,23.90
2022-10-14T09:05:58.618Z,22.40
2022-10-14T09:08:32.359Z,20.92
2022-10-14T09:10:59.965Z,21.50
2022-10-14T09:13:35.553Z,20.33
2022-10-14T09:16:22.863Z,21.30
2022-10-14T09:18:56.837Z,21.50
2022-10-14T09:21:34.255Z,21.67
2022-10-14T09:24:20.636Z,19.83
2022-10-14T09:27:17.999Z,20.05
2022-10-14T09:29:55.213Z,18.52
2022-10-14T09:32:44.585Z,20.70
2022-10-14T09:35:22.727Z,18.67
2022-10-14T09:37:49.484Z,18.50
2022-10-14T09:40:36.490Z,17.70
2022-10-14T09:43:24.940Z,18.27
2022-10-14T09:46:02.324Z,17.65
2022-10-14T09:48:48.157Z,17.45
2022-10-14T09:51:29.370Z,17.70
2022-10-14T09:53:58.642Z,17.23
2022-10-14T09:56:41.913Z,17.15
2022-10-14T09:59:22.690Z,15.20
2022-10-14T10:01:54.941Z,16.35
2022-10-14T10:04:47.777Z,17.10
2022-10-14T10:07:27.083Z,16.43
2022-10-14T10:09:55.974Z,15.65
2022-10-14T10:12:34.074Z,15.73
2022-10-14T10:15:04.366Z,15.32
2022-10-14T10:17:35.503Z,16.25
2022-10-14T10:20:08.275Z,13.93
2022-10-14T10:22:38.811Z,14.13
2022-10-14T10:25:08.333Z,16.38
2022-10-14T10:27:37.950Z,13.95
2022-10-14T10:30:27.271Z,14.93
2022-10-14T10:33:27.971Z,16.13
2022-10-14T10:36:10.104Z,16.27
2022-10-14T10:38:55.399Z,16.17
2022-10-14T10:41:48.450Z,14.73
2022-10-14T10:44:47.842Z,16.33
2022-10-14T10:47:41.712Z,17.58
2022-10-14T10:50:27.266Z,17.77
2022-10-14T10:53:22.847Z,18.00
2022-10-14T10:56:33.468Z,17.35
2022-10-14T10:59:35.278Z,17.02
2022-10-14T11:02:33.239Z,18.05
2022-10-14T11:05:00.800Z,17.05
2022-10-14T11:07:56.804Z,17.02
2022-10-14T11:10:53.948Z,16.35
2022-10-14T11:13:37.966Z,15.90
2022-10-14T11:16:27.140Z,15.98
2022-10-14T11:19:24.100Z,15.50
2022-10-14T11:22:19.301Z,16.85
2022-10-14T11:25:02.369Z,15.20
2022-10-14T11:27:50.159Z,13.77
2022-10-14T11:30:21.750Z,14.50
2022-10-14T11:33:15.458Z,14.77
2022-10-14T11:36:19.855Z,14.48
2022-10-14T11:39:07.697Z,15.32
2022-10-14T11:41:54.309Z,15.02
2022-10-14T11:44:32.801Z,12.90
2022-10-14T11:47:19.239Z,13.50
2022-10-14T11:50:12.775Z,12.63
2022-10-14T11:52:48.627Z,12.73
2022-10-14T11:55:23.652Z,13.38
2022-10-14T11:57:54.884Z,12.38
2022-10-14T12:03:26.095Z,12.13
2022-10-14T12:06:13.256Z,12.50
2022-10-14T12:08:56.220Z,11.63
2022-10-14T12:11:26.343Z,12.13
2022-10-14T12:14:02.697Z,10.95
2022-10-14T12:16:31.085Z,11.13
2022-10-14T12:18:58.251Z,10.10
2022-10-14T12:21:37.453Z,10.23
2022-10-14T12:24:14.757Z,9.80
2022-10-14T12:26:41.670Z,9.55
2022-10-14T12:29:17.032Z,8.32
2022-10-14T12:31:50.501Z,8.70
2022-10-14T12:36:53.098Z,8.00
2022-10-14T12:39:19.772Z,8.63
2022-10-14T12:41:54.448Z,8.25
2022-10-14T12:44:23.545Z,8.00
2022-10-14T12:46:52.707Z,8.88
2022-10-14T12:49:34.676Z,7.68
2022-10-14T12:52:06.218Z,7.70
2022-10-14T12:54:35.590Z,7.85
2022-10-14T12:57:24.014Z,6.95
2022-10-14T12:59:53.661Z,7.22
2022-10-14T13:02:32.417Z,6.65
2022-10-14T13:05:07.040Z,6.78
2022-10-14T13:08:05.817Z,6.88
2022-10-14T13:10:43.502Z,7.47
2022-10-14T13:13:41.954Z,7.07
2022-10-14T13:16:29.064Z,7.38
2022-10-14T13:19:00.718Z,6.72
2022-10-14T13:21:36.417Z,7.10
2022-10-14T13:24:44.293Z,6.13
2022-10-14T13:27:30.206Z,6.47
2022-10-14T13:30:08.847Z,5.95
2022-10-14T13:33:08.199Z,6.00
2022-10-14T13:36:12.766Z,6.82
2022-10-14T13:38:43.469Z,7.28
2022-10-14T13:41:18.662Z,6.25
2022-10-14T13:43:46.130Z,7.10
2022-10-14T13:46:22.592Z,6.47
2022-10-14T13:48:52.236Z,6.50
2022-10-14T13:51:47.659Z,6.43
2022-10-14T13:54:16.088Z,6.60
2022-10-14T13:56:43.444Z,6.95
2022-10-14T13:59:43.447Z,7.07
2022-10-14T14:02:24.669Z,6.93
2022-10-14T14:04:55.172Z,7.03
2022-10-14T14:10:19.710Z,6.30
2022-10-14T14:12:47.106Z,6.07
2022-10-14T14:15:22.943Z,6.47
2022-10-14T14:17:50.018Z,6.00
2022-10-14T14:20:26.838Z,6.65
2022-10-14T14:22:53.606Z,6.53
2022-10-14T14:25:36.677Z,5.05
2022-10-14T14:28:08.434Z,5.32
2022-10-14T14:30:37.295Z,6.40
2022-10-14T14:33:12.111Z,6.68
2022-10-14T14:35:53.987Z,6.25
2022-10-14T14:38:33.830Z,6.43
2022-10-14T14:41:25.156Z,6.45
2022-10-14T14:44:20.907Z,6.70
2022-10-14T14:46:44.952Z,6.70
2022-10-14T14:49:18.282Z,5.90
2022-10-14T14:51:45.866Z,7.05
2022-10-14T14:54:18.427Z,7.45
2022-10-14T14:57:06.602Z,7.73
2022-10-14T14:59:37.560Z,6.80
2022-10-14T15:02:25.702Z,7.15
2022-10-14T15:05:09.899Z,7.10
2022-10-14T15:07:37.469Z,7.85
2022-10-14T15:10:07.048Z,7.57
2022-10-14T15:12:42.450Z,8.02
2022-10-14T15:15:32.241Z,7.85
2022-10-14T15:18:28.689Z,7.65
2022-10-14T15:21:27.706Z,7.72
2022-10-14T15:23:55.982Z,7.78
2022-10-14T15:26:36.118Z,6.97
2022-10-14T15:29:06.029Z,7.15
2022-10-14T15:31:33.488Z,7.90
2022-10-14T15:34:00.500Z,7.63
2022-10-14T15:36:33.181Z,8.02
2022-10-14T15:39:01.473Z,8.13
2022-10-14T15:41:28.790Z,7.88
2022-10-14T15:43:55.565Z,8.73
2022-10-14T15:46:41.713Z,7.93
2022-10-14T15:49:15.988Z,8.20
2022-10-14T15:51:42.851Z,8.30
2022-10-14T15:54:12.467Z,7.53
2022-10-14T15:56:39.390Z,8.52
2022-10-14T15:59:06.491Z,7.70
2022-10-14T16:01:37.130Z,7.68
2022-10-14T16:04:04.230Z,8.10
2022-10-14T16:06:32.538Z,7.85
2022-10-14T16:08:59.368Z,7.57
2022-10-14T16:11:28.532Z,7.40
2022-10-14T16:13:55.984Z,8.23
2022-10-14T16:16:34.138Z,7.13
2022-10-14T16:19:04.809Z,8.10
2022-10-14T16:21:31.866Z,8.07
2022-10-14T16:23:59.371Z,7.75
2022-10-14T16:26:26.195Z,8.40
2022-10-14T16:28:53.534Z,8.00
2022-10-14T16:31:21.440Z,7.90
2022-10-14T16:33:54.591Z,7.85
2022-10-14T16:36:23.133Z,8.05
2022-10-14T16:38:51.004Z,7.85
2022-10-14T16:41:17.765Z,7.75
2022-10-14T16:43:44.673Z,6.93
2022-10-14T16:46:15.450Z,7.68
2022-10-14T16:48:42.498Z,7.65
2022-10-14T16:51:09.512Z,7.07
2022-10-14T16:53:44.542Z,8.45
2022-10-14T16:56:38.512Z,8.13
2022-10-14T16:59:07.624Z,8.48
2022-10-14T17:01:34.531Z,7.35
2022-10-14T17:04:01.349Z,7.50
2022-10-14T17:06:28.293Z,8.23
2022-10-14T17:08:55.057Z,8.15
2022-10-14T17:11:23.310Z,8.00
2022-10-14T17:13:54.149Z,7.63
2022-10-14T17:16:21.200Z,8.32
2022-10-14T17:21:20.645Z,8.32
2022-10-14T17:23:48.038Z,7.90
2022-10-14T17:26:18.220Z,8.55
2022-10-14T17:28:45.981Z,9.05
2022-10-14T17:31:18.979Z,8.50
2022-10-14T17:33:46.740Z,8.63
2022-10-14T17:36:22.878Z,8.27
2022-10-14T17:38:51.927Z,7.90
2022-10-14T17:41:19.917Z,7.88
2022-10-14T17:43:50.361Z,7.75
2022-10-14T17:46:20.715Z,8.48
2022-10-14T17:48:56.069Z,8.35
2022-10-14T17:51:25.264Z,7.50
2022-10-14T17:53:58.208Z,9.02
2022-10-14T17:56:27.476Z,7.65
2022-10-14T17:58:55.529Z,7.57
2022-10-14T18:01:36.853Z,7.45
2022-10-14T18:04:04.472Z,7.60
2022-10-14T18:06:33.255Z,8.32
2022-10-14T18:09:03.878Z,8.30
2022-10-14T18:11:49.890Z,8.35
2022-10-14T18:14:20.413Z,7.68
2022-10-14T18:16:48.058Z,8.32
2022-10-14T18:19:17.572Z,7.93
2022-10-14T18:21:44.614Z,8.13
2022-10-14T18:24:12.485Z,8.60
2022-10-14T18:26:40.574Z,7.95
2022-10-14T18:29:08.565Z,7.30
2022-10-14T18:31:36.101Z,7.30
2022-10-14T18:34:03.462Z,7.68
2022-10-14T18:36:32.972Z,7.78
2022-10-14T18:39:02.628Z,8.15
2022-10-14T18:41:30.692Z,7.88
2022-10-14T18:43:58.122Z,9.25
2022-10-14T18:46:33.364Z,8.02
2022-10-14T18:49:01.418Z,8.75
2022-10-14T18:51:37.072Z,8.50
2022-10-14T18:54:10.847Z,8.48
2022-10-14T18:56:41.142Z,8.90
2022-10-14T18:59:13.806Z,8.65
2022-10-14T19:01:41.576Z,8.95
2022-10-14T19:04:10.297Z,8.75
2022-10-14T19:06:37.070Z,8.88
2022-10-14T19:09:05.362Z,10.13
2022-10-14T19:11:34.275Z,9.98
2022-10-14T19:14:03.810Z,9.57
2022-10-14T19:16:32.915Z,9.90
2022-10-14T19:19:04.100Z,10.15
2022-10-14T19:21:31.183Z,9.70
2022-10-14T19:24:01.293Z,9.73
2022-10-14T19:26:31.733Z,9.60
2022-10-14T19:29:00.248Z,10.05
2022-10-14T19:31:32.306Z,9.43
2022-10-14T19:34:04.148Z,9.73
2022-10-14T19:36:33.648Z,9.95
2022-10-14T19:39:00.859Z,10.00
2022-10-14T19:41:29.754Z,9.88
2022-10-14T19:43:58.005Z,9.55
2022-10-14T19:46:29.319Z,10.02
2022-10-14T19:48:58.464Z,9.50
2022-10-14T19:51:26.110Z,10.30
2022-10-14T19:53:55.192Z,10.35
2022-10-14T19:56:22.849Z,10.02
2022-10-14T19:58:52.905Z,10.63
2022-10-14T20:01:23.337Z,10.23
2022-10-14T20:03:52.008Z,9.80
2022-10-14T20:06:19.503Z,9.02
2022-10-14T20:08:46.349Z,9.63
2022-10-14T20:11:16.360Z,9.77
2022-10-14T20:13:46.308Z,10.00
2022-10-14T20:16:13.762Z,9.45
2022-10-14T20:18:40.838Z,8.52
2022-10-14T20:21:10.063Z,9.20
2022-10-14T20:23:38.401Z,8.50
2022-10-14T20:26:08.173Z,8.27
2022-10-14T20:28:36.108Z,8.10
2022-10-14T20:31:07.472Z,7.40
2022-10-14T20:33:34.278Z,7.60
2022-10-14T20:36:04.329Z,6.95
2022-10-14T20:38:31.181Z,6.85
2022-10-14T20:41:25.372Z,7.05
2022-10-14T20:43:53.705Z,6.68
2022-10-14T20:46:21.793Z,7.18
2022-10-14T20:48:48.544Z,6.32
2022-10-14T20:51:17.944Z,6.68
2022-10-14T20:53:44.728Z,5.90
2022-10-14T20:56:13.476Z,6.32
2022-10-14T20:58:40.902Z,6.10
2022-10-14T21:01:10.606Z,6.78
2022-10-14T21:03:37.806Z,6.20
2022-10-14T21:06:06.920Z,5.97
2022-10-14T21:08:34.298Z,6.53
2022-10-14T21:11:02.866Z,6.05
2022-10-14T21:13:30.723Z,5.95
2022-10-14T21:15:57.550Z,6.00
2022-10-14T21:18:24.764Z,5.85
2022-10-14T21:23:19.455Z,6.03
2022-10-14T21:25:55.135Z,5.75
2022-10-14T21:28:21.912Z,6.30
2022-10-14T21:30:48.704Z,6.10
2022-10-14T21:33:15.440Z,5.95
2022-10-14T21:35:42.163Z,5.68
2022-10-14T21:38:08.891Z,5.90
2022-10-14T21:40:35.616Z,5.90
2022-10-14T21:43:02.359Z,6.20
2022-10-14T21:45:29.285Z,5.93
2022-10-14T21:47:56.190Z,6.47
2022-10-14T21:50:22.906Z,6.18
2022-10-14T21:52:49.654Z,5.97
2022-10-14T21:55:16.533Z,6.13
2022-10-14T21:57:43.531Z,6.15
2022-10-14T22:00:11.098Z,5.90
2022-10-14T22:02:38.229Z,6.95
2022-10-14T22:05:05.252Z,6.00
2022-10-14T22:07:32.038Z,5.80
2022-10-14T22:09:58.789Z,5.60
2022-10-14T22:12:27.503Z,6.43
2022-10-14T22:14:54.260Z,7.32
2022-10-14T22:17:21.434Z,7.30
2022-10-14T22:19:48.364Z,7.32
2022-10-14T22:22:15.447Z,7.80
2022-10-14T22:24:43.138Z,7.78
2022-10-14T22:27:09.867Z,8.48
2022-10-14T22:29:36.600Z,7.95
2022-10-14T22:32:03.456Z,7.75
2022-10-14T22:34:30.471Z,7.70
2022-10-14T22:36:57.238Z,9.15
2022-10-14T22:39:24.002Z,8.18
2022-10-14T22:41:50.790Z,8.18
2022-10-14T22:44:17.657Z,7.82
2022-10-14T22:46:44.440Z,8.10
2022-10-14T22:49:11.179Z,8.40
2022-10-14T22:51:42.588Z,8.75
2022-10-14T22:54:10.297Z,7.80
2022-10-14T22:56:37.651Z,8.77
2022-10-14T22:59:07.357Z,8.00
2022-10-14T23:01:34.602Z,8.27
2022-10-14T23:04:01.963Z,8.00
2022-10-14T23:06:30.264Z,7.68
2022-10-14T23:08:57.562Z,9.05
2022-10-14T23:11:25.193Z,7.55
2022-10-14T23:13:52.579Z,7.50
2022-10-14T23:16:21.948Z,7.57
2022-10-14T23:18:49.437Z,7.55
2022-10-14T23:21:20.358Z,6.85
2022-10-14T23:23:49.625Z,7.07
2022-10-14T23:26:20.238Z,7.32
2022-10-14T23:28:57.907Z,6.63
2022-10-14T23:31:28.319Z,6.95
2022-10-14T23:34:05.503Z,6.43
2022-10-14T23:36:33.205Z,6.47
2022-10-14T23:39:00.338Z,6.70
2022-10-14T23:41:27.380Z,6.68
2022-10-14T23:43:56.679Z,5.97
2022-10-14T23:46:24.963Z,4.80
2022-10-14T23:49:06.599Z,5.10
2022-10-14T23:51:35.515Z,5.30
2022-10-14T23:54:02.375Z,4.85
2022-10-14T23:56:29.549Z,4.85
2022-10-14T23:58:56.266Z,4.72
