createdAt,value
2022-10-09T00:01:03.416Z,47.83
2022-10-09T00:03:29.820Z,47.68
2022-10-09T00:05:56.152Z,47.42
2022-10-09T00:08:22.522Z,47.52
2022-10-09T00:10:49.687Z,47.68
2022-10-09T00:13:16.159Z,47.86
2022-10-09T00:15:44.623Z,47.86
2022-10-09T00:18:11.908Z,48.29
2022-10-09T00:20:40.099Z,47.21
2022-10-09T00:23:07.376Z,47.31
2022-10-09T00:25:35.691Z,48.02
2022-10-09T00:28:04.211Z,47.53
2022-10-09T00:30:31.026Z,48.27
2022-10-09T00:32:57.382Z,48.02
2022-10-09T00:35:23.847Z,47.36
2022-10-09T00:37:50.293Z,47.23
2022-10-09T00:40:17.011Z,47.63
2022-10-09T00:42:45.498Z,46.99
2022-10-09T00:45:19.469Z,46.88
2022-10-09T00:47:47.829Z,46.86
2022-10-09T00:50:17.446Z,46.65
2022-10-09T00:52:44.298Z,47.16
2022-10-09T00:55:11.854Z,46.59
2022-10-09T00:57:39.252Z,46.99
2022-10-09T01:00:07.053Z,47.03
2022-10-09T01:02:33.375Z,46.26
2022-10-09T01:04:59.711Z,46.51
2022-10-09T01:07:55.299Z,46.19
2022-10-09T01:10:29.102Z,46.17
2022-10-09T01:13:14.108Z,46.45
2022-10-09T01:15:44.205Z,46.26
2022-10-09T01:18:13.856Z,46.41
2022-10-09T01:20:44.786Z,46.00
2022-10-09T01:23:10.967Z,46.25
2022-10-09T01:25:57.702Z,45.98
2022-10-09T01:28:25.737Z,46.24
2022-10-09T01:30:52.128Z,46.21
2022-10-09T01:33:19.127Z,46.62
2022-10-09T01:35:47.030Z,46.06
2022-10-09T01:38:13.994Z,45.77
2022-10-09T01:40:40.464Z,46.12
2022-10-09T01:43:06.700Z,46.13
2022-10-09T01:45:37.467Z,46.18
2022-10-09T01:48:04.030Z,45.93
2022-10-09T01:50:34.114Z,45.63
2022-10-09T01:53:01.332Z,46.12
2022-10-09T01:55:36.648Z,46.48
2022-10-09T01:58:09.035Z,46.37
2022-10-09T02:00:41.167Z,46.22
2022-10-09T02:03:10.276Z,45.99
2022-10-09T02:05:37.081Z,45.82
2022-10-09T02:08:03.602Z,46.24
2022-10-09T02:10:30.786Z,46.06
2022-10-09T02:12:58.846Z,46.21
2022-10-09T02:15:28.068Z,45.80
2022-10-09T02:17:56.385Z,46.03
2022-10-09T02:20:27.987Z,46.10
2022-10-09T02:22:55.938Z,45.49
2022-10-09T02:25:22.436Z,46.05
2022-10-09T02:27:48.662Z,46.18
2022-10-09T02:30:15.543Z,45.61
2022-10-09T02:32:42.173Z,46.04
2022-10-09T02:35:08.522Z,46.07
2022-10-09T02:37:34.731Z,46.38
2022-10-09T02:40:00.976Z,46.07
2022-10-09T02:42:27.174Z,46.18
2022-10-09T02:44:53.452Z,46.04
2022-10-09T02:47:20.008Z,46.45
2022-10-09T02:49:46.425Z,45.46
2022-10-09T02:52:12.696Z,46.09
2022-10-09T02:54:38.941Z,45.93
2022-10-09T02:57:05.434Z,46.27
2022-10-09T02:59:32.139Z,45.86
2022-10-09T03:01:58.532Z,45.40
2022-10-09T03:04:24.860Z,45.87
2022-10-09T03:06:51.268Z,45.29
2022-10-09T03:09:17.467Z,45.58
2022-10-09T03:11:43.886Z,45.25
2022-10-09T03:14:10.191Z,45.77
2022-10-09T03:16:36.455Z,45.43
2022-10-09T03:19:02.915Z,45.17
2022-10-09T03:21:29.225Z,45.59
2022-10-09T03:23:56.010Z,45.75
2022-10-09T03:26:23.480Z,46.00
2022-10-09T03:28:50.283Z,45.88
2022-10-09T03:31:39.294Z,45.71
2022-10-09T03:34:03.687Z,45.29
2022-10-09T03:36:29.943Z,45.40
2022-10-09T03:38:56.178Z,46.01
2022-10-09T03:41:22.632Z,45.54
2022-10-09T03:43:48.926Z,45.72
2022-10-09T03:46:15.238Z,46.03
2022-10-09T03:48:41.544Z,45.36
2022-10-09T03:51:07.819Z,45.19
2022-10-09T03:53:35.050Z,46.11
2022-10-09T03:56:01.345Z,45.19
2022-10-09T03:58:27.559Z,45.72
2022-10-09T04:00:53.985Z,45.87
2022-10-09T04:03:20.564Z,45.10
2022-10-09T04:05:47.489Z,46.03
2022-10-09T04:08:13.866Z,45.43
2022-10-09T04:10:40.228Z,45.52
2022-10-09T04:13:06.490Z,46.12
2022-10-09T04:15:32.804Z,45.22
2022-10-09T04:17:59.215Z,45.81
2022-10-09T04:20:25.649Z,45.85
2022-10-09T04:22:52.027Z,45.43
2022-10-09T04:25:18.558Z,45.35
2022-10-09T04:27:44.962Z,45.86
2022-10-09T04:30:11.394Z,45.74
2022-10-09T04:32:37.744Z,45.86
2022-10-09T04:35:04.827Z,45.67
2022-10-09T04:37:31.143Z,45.50
2022-10-09T04:39:57.561Z,45.28
2022-10-09T04:42:23.847Z,45.74
2022-10-09T04:44:50.103Z,45.56
2022-10-09T04:47:17.457Z,45.53
2022-10-09T04:49:43.696Z,45.78
2022-10-09T04:52:10.109Z,45.44
2022-10-09T04:54:36.320Z,45.54
2022-10-09T04:57:02.576Z,45.48
2022-10-09T04:59:28.802Z,45.29
2022-10-09T05:01:55.369Z,45.51
2022-10-09T05:04:21.663Z,45.91
2022-10-09T05:06:48.252Z,45.47
2022-10-09T05:09:14.485Z,45.39
2022-10-09T05:11:42.833Z,46.04
2022-10-09T05:14:09.833Z,45.68
2022-10-09T05:17:00.853Z,45.95
2022-10-09T05:19:22.731Z,45.30
2022-10-09T05:21:48.980Z,45.16
2022-10-09T05:24:15.235Z,45.52
2022-10-09T05:26:41.477Z,45.43
2022-10-09T05:29:07.718Z,45.50
2022-10-09T05:31:34.248Z,45.26
2022-10-09T05:34:01.717Z,45.51
2022-10-09T05:36:28.364Z,45.33
2022-10-09T05:38:55.362Z,45.53
2022-10-09T05:41:21.662Z,45.73
2022-10-09T05:43:48.848Z,45.79
2022-10-09T05:46:19.634Z,45.47
2022-10-09T05:48:50.448Z,45.63
2022-10-09T05:51:21.106Z,45.49
2022-10-09T05:53:48.060Z,46.02
2022-10-09T05:56:14.621Z,45.50
2022-10-09T05:58:41.199Z,45.62
2022-10-09T06:01:09.235Z,45.59
2022-10-09T06:03:36.050Z,45.74
2022-10-09T06:06:03.589Z,45.54
2022-10-09T06:08:31.818Z,45.90
2022-10-09T06:10:58.105Z,45.56
2022-10-09T06:13:24.357Z,45.42
2022-10-09T06:15:54.669Z,45.61
2022-10-09T06:18:21.348Z,46.01
2022-10-09T06:20:55.129Z,45.94
2022-10-09T06:23:21.775Z,45.83
2022-10-09T06:25:52.272Z,46.28
2022-10-09T06:28:18.654Z,45.81
2022-10-09T06:30:45.036Z,45.83
2022-10-09T06:33:11.549Z,45.89
2022-10-09T06:35:37.999Z,45.94
2022-10-09T06:38:04.222Z,45.90
2022-10-09T06:40:30.652Z,45.92
2022-10-09T06:42:56.874Z,45.64
2022-10-09T06:45:23.298Z,46.23
2022-10-09T06:47:49.506Z,46.67
2022-10-09T06:50:16.534Z,46.45
2022-10-09T06:52:42.804Z,46.50
2022-10-09T06:55:09.143Z,45.79
2022-10-09T06:57:35.555Z,46.20
2022-10-09T07:00:01.967Z,46.69
2022-10-09T07:02:28.363Z,46.17
2022-10-09T07:04:54.662Z,46.31
2022-10-09T07:07:21.070Z,46.04
2022-10-09T07:09:47.465Z,46.26
2022-10-09T07:12:13.703Z,45.93
2022-10-09T07:14:40.178Z,46.21
2022-10-09T07:17:06.467Z,46.22
2022-10-09T07:19:32.731Z,46.90
2022-10-09T07:21:59.044Z,46.34
2022-10-09T07:24:25.386Z,46.28
2022-10-09T07:26:51.695Z,46.89
2022-10-09T07:29:19.004Z,47.02
2022-10-09T07:31:45.628Z,46.59
2022-10-09T07:34:12.233Z,46.64
2022-10-09T07:36:38.537Z,46.52
2022-10-09T07:39:05.338Z,46.25
2022-10-09T07:41:31.875Z,46.29
2022-10-09T07:43:58.317Z,46.73
2022-10-09T07:46:28.584Z,46.77
2022-10-09T07:48:57.378Z,46.86
2022-10-09T07:51:25.566Z,46.26
2022-10-09T07:53:52.273Z,46.64
2022-10-09T07:56:19.969Z,46.25
2022-10-09T07:58:50.321Z,46.34
2022-10-09T08:01:20.171Z,46.27
2022-10-09T08:03:47.271Z,46.40
2022-10-09T08:06:13.607Z,46.44
2022-10-09T08:08:39.940Z,46.51
2022-10-09T08:11:13.944Z,46.31
2022-10-09T08:13:40.791Z,46.39
2022-10-09T08:16:07.435Z,46.34
2022-10-09T08:18:34.027Z,46.18
2022-10-09T08:21:01.144Z,46.17
2022-10-09T08:23:28.177Z,46.32
2022-10-09T08:25:54.902Z,46.00
2022-10-09T08:28:22.918Z,45.99
2022-10-09T08:30:49.363Z,46.27
2022-10-09T08:33:15.884Z,45.95
2022-10-09T08:35:42.226Z,45.93
2022-10-09T08:38:17.703Z,46.04
2022-10-09T08:40:58.998Z,45.90
2022-10-09T08:43:31.339Z,46.20
2022-10-09T08:46:01.233Z,45.86
2022-10-09T08:48:29.188Z,46.03
2022-10-09T08:50:56.684Z,45.81
2022-10-09T08:53:28.783Z,46.22
2022-10-09T08:55:56.010Z,46.12
2022-10-09T08:58:25.287Z,45.66
2022-10-09T09:00:51.661Z,45.76
2022-10-09T09:03:29.660Z,46.20
2022-10-09T09:05:55.860Z,46.17
2022-10-09T09:08:30.985Z,45.83
2022-10-09T09:10:57.150Z,46.01
2022-10-09T09:13:24.326Z,45.78
2022-10-09T09:15:55.572Z,45.63
2022-10-09T09:18:27.975Z,45.98
2022-10-09T09:20:55.402Z,45.66
2022-10-09T09:23:30.059Z,45.76
2022-10-09T09:25:56.579Z,45.72
2022-10-09T09:28:22.853Z,45.76
2022-10-09T09:30:52.070Z,45.47
2022-10-09T09:33:44.244Z,45.43
2022-10-09T09:36:29.422Z,45.30
2022-10-09T09:39:45.565Z,45.62
2022-10-09T09:41:42.952Z,45.45
2022-10-09T09:44:10.613Z,45.45
2022-10-09T09:46:37.690Z,45.34
2022-10-09T09:49:14.702Z,45.48
2022-10-09T09:51:40.959Z,45.26
2022-10-09T09:54:15.060Z,45.42
2022-10-09T09:59:40.114Z,45.04
2022-10-09T10:02:06.448Z,44.81
2022-10-09T10:04:32.897Z,44.80
2022-10-09T10:06:59.434Z,44.63
2022-10-09T10:09:25.737Z,44.71
2022-10-09T10:11:57.629Z,44.67
2022-10-09T10:14:24.433Z,44.30
2022-10-09T10:16:51.908Z,44.17
2022-10-09T10:19:20.918Z,44.11
2022-10-09T10:22:00.913Z,43.91
2022-10-09T10:24:35.730Z,44.12
2022-10-09T10:27:05.744Z,44.27
2022-10-09T10:29:35.332Z,44.68
2022-10-09T10:32:10.791Z,44.27
2022-10-09T10:34:40.305Z,44.75
2022-10-09T10:37:20.614Z,44.37
2022-10-09T10:39:50.393Z,44.44
2022-10-09T10:42:32.926Z,44.17
2022-10-09T10:45:14.688Z,44.44
2022-10-09T10:47:44.369Z,44.09
2022-10-09T10:50:14.046Z,43.91
2022-10-09T10:52:52.703Z,43.90
2022-10-09T10:55:40.588Z,43.46
2022-10-09T10:58:06.793Z,43.60
2022-10-09T11:00:35.969Z,43.48
2022-10-09T11:03:05.448Z,43.50
2022-10-09T11:05:43.612Z,42.95
2022-10-09T11:08:20.770Z,42.90
2022-10-09T11:10:47.018Z,42.79
2022-10-09T11:13:19.693Z,42.37
2022-10-09T11:15:54.160Z,42.66
2022-10-09T11:18:45.672Z,42.36
2022-10-09T11:21:15.009Z,42.28
2022-10-09T11:23:44.376Z,41.31
2022-10-09T11:26:19.396Z,41.50
2022-10-09T11:28:49.186Z,41.98
2022-10-09T11:31:36.734Z,41.76
2022-10-09T11:34:06.980Z,42.25
2022-10-09T11:36:36.235Z,41.89
2022-10-09T11:39:05.207Z,42.00
2022-10-09T11:41:34.995Z,41.22
2022-10-09T11:44:14.696Z,42.09
2022-10-09T11:46:47.509Z,41.43
2022-10-09T11:49:26.536Z,40.55
2022-10-09T11:52:06.584Z,41.37
2022-10-09T11:54:33.314Z,41.33
2022-10-09T11:57:00.439Z,39.85
2022-10-09T11:59:31.586Z,40.98
2022-10-09T12:01:58.694Z,40.82
2022-10-09T12:04:50.055Z,40.13
2022-10-09T12:07:25.646Z,41.09
2022-10-09T12:09:57.054Z,41.06
2022-10-09T12:12:23.639Z,40.40
2022-10-09T12:14:51.238Z,39.75
2022-10-09T12:17:23.403Z,40.60
2022-10-09T12:20:17.296Z,40.49
2022-10-09T12:22:56.406Z,40.05
2022-10-09T12:25:38.444Z,39.80
2022-10-09T12:28:05.433Z,39.92
2022-10-09T12:30:35.161Z,39.83
2022-10-09T12:33:11.434Z,39.53
2022-10-09T12:35:39.037Z,38.98
2022-10-09T12:38:17.402Z,39.18
2022-10-09T12:40:47.825Z,39.49
2022-10-09T12:43:17.189Z,39.34
2022-10-09T12:45:45.038Z,40.48
2022-10-09T12:48:12.469Z,40.41
2022-10-09T12:50:39.138Z,40.30
2022-10-09T12:53:19.584Z,39.74
2022-10-09T12:55:48.588Z,38.87
2022-10-09T12:58:32.313Z,38.44
2022-10-09T13:01:01.223Z,39.82
2022-10-09T13:03:57.022Z,38.16
2022-10-09T13:06:26.061Z,37.97
2022-10-09T13:08:57.078Z,37.83
2022-10-09T13:11:31.880Z,37.05
2022-10-09T13:13:58.411Z,38.96
2022-10-09T13:16:24.705Z,38.47
2022-10-09T13:19:01.430Z,38.67
2022-10-09T13:21:35.097Z,39.44
2022-10-09T13:24:08.202Z,38.41
2022-10-09T13:26:34.473Z,39.76
2022-10-09T13:29:02.596Z,39.03
2022-10-09T13:31:28.930Z,37.58
2022-10-09T13:33:55.177Z,37.64
2022-10-09T13:36:21.449Z,37.95
2022-10-09T13:38:47.706Z,38.80
2022-10-09T13:41:24.800Z,39.23
2022-10-09T13:43:53.048Z,36.50
2022-10-09T13:46:19.315Z,36.96
2022-10-09T13:48:45.597Z,37.79
2022-10-09T13:51:12.057Z,37.91
2022-10-09T13:53:38.613Z,37.46
2022-10-09T13:56:05.359Z,37.82
2022-10-09T13:58:31.575Z,38.15
2022-10-09T14:00:58.669Z,37.64
2022-10-09T14:03:24.979Z,38.56
2022-10-09T14:05:57.156Z,37.64
2022-10-09T14:08:23.578Z,37.29
2022-10-09T14:10:49.955Z,36.79
2022-10-09T14:13:16.201Z,37.63
2022-10-09T14:15:43.886Z,37.59
2022-10-09T14:18:10.097Z,37.88
2022-10-09T14:20:36.542Z,37.65
2022-10-09T14:23:03.050Z,36.88
2022-10-09T14:25:29.409Z,37.37
2022-10-09T14:27:55.875Z,37.11
2022-10-09T14:30:22.190Z,37.50
2022-10-09T14:32:48.826Z,37.55
2022-10-09T14:35:19.380Z,37.44
2022-10-09T14:37:47.733Z,37.72
2022-10-09T14:40:13.942Z,37.68
2022-10-09T14:42:40.169Z,38.63
2022-10-09T14:45:06.789Z,37.21
2022-10-09T14:47:33.034Z,37.39
2022-10-09T14:49:59.234Z,36.58
2022-10-09T14:52:25.452Z,37.06
2022-10-09T14:54:51.875Z,37.11
2022-10-09T14:57:18.099Z,36.55
2022-10-09T14:59:44.345Z,36.62
2022-10-09T15:02:14.389Z,37.42
2022-10-09T15:04:40.631Z,36.64
2022-10-09T15:07:07.079Z,37.47
2022-10-09T15:09:34.984Z,36.70
2022-10-09T15:12:02.526Z,36.44
2022-10-09T15:14:29.088Z,36.42
2022-10-09T15:16:55.609Z,37.25
2022-10-09T15:19:21.856Z,36.82
2022-10-09T15:21:48.079Z,36.75
2022-10-09T15:24:14.284Z,36.65
2022-10-09T15:26:41.899Z,36.68
2022-10-09T15:29:08.779Z,36.55
2022-10-09T15:31:37.311Z,36.70
2022-10-09T15:34:04.042Z,36.87
2022-10-09T15:36:33.017Z,36.59
2022-10-09T15:39:02.941Z,36.75
2022-10-09T15:41:30.242Z,36.96
2022-10-09T15:43:57.542Z,37.19
2022-10-09T15:46:23.935Z,37.55
2022-10-09T15:48:50.443Z,37.21
2022-10-09T15:51:17.652Z,36.92
2022-10-09T15:53:44.981Z,36.71
2022-10-09T15:56:15.540Z,36.50
2022-10-09T15:58:41.930Z,36.50
2022-10-09T16:01:09.422Z,36.49
2022-10-09T16:03:37.230Z,36.43
2022-10-09T16:06:06.035Z,36.47
2022-10-09T16:08:32.478Z,36.29
2022-10-09T16:10:58.943Z,36.40
2022-10-09T16:13:26.579Z,36.36
2022-10-09T16:15:53.119Z,36.31
2022-10-09T16:18:20.809Z,36.38
2022-10-09T16:20:47.713Z,36.39
2022-10-09T16:23:14.928Z,36.46
2022-10-09T16:25:41.545Z,36.35
2022-10-09T16:28:08.806Z,36.33
2022-10-09T16:30:39.078Z,36.48
2022-10-09T16:33:10.295Z,36.28
2022-10-09T16:35:38.751Z,36.42
2022-10-09T16:38:05.016Z,36.32
2022-10-09T16:40:57.349Z,36.35
2022-10-09T16:43:19.596Z,36.50
2022-10-09T16:45:45.831Z,36.53
2022-10-09T16:48:12.083Z,36.57
2022-10-09T16:50:39.658Z,36.63
2022-10-09T16:53:05.870Z,36.59
2022-10-09T16:55:32.312Z,36.46
2022-10-09T16:57:58.678Z,36.65
2022-10-09T17:00:24.964Z,36.62
2022-10-09T17:02:51.223Z,36.63
2022-10-09T17:05:17.803Z,36.88
2022-10-09T17:07:44.097Z,36.81
2022-10-09T17:10:10.439Z,36.79
2022-10-09T17:12:37.395Z,36.98
2022-10-09T17:15:05.092Z,37.05
2022-10-09T17:17:31.489Z,36.98
2022-10-09T17:19:57.934Z,37.09
2022-10-09T17:22:24.164Z,37.40
2022-10-09T17:24:50.582Z,37.33
2022-10-09T17:27:17.128Z,37.42
2022-10-09T17:29:43.551Z,37.52
2022-10-09T17:32:09.828Z,37.44
2022-10-09T17:34:36.145Z,37.46
2022-10-09T17:37:02.445Z,37.62
2022-10-09T17:39:28.821Z,37.55
2022-10-09T17:41:55.270Z,37.70
2022-10-09T17:44:23.367Z,37.73
2022-10-09T17:46:49.770Z,37.92
2022-10-09T17:49:16.085Z,37.94
2022-10-09T17:51:42.360Z,38.05
2022-10-09T17:54:12.223Z,37.86
2022-10-09T17:56:39.567Z,38.06
2022-10-09T17:59:06.039Z,38.12
2022-10-09T18:01:32.723Z,38.27
2022-10-09T18:03:59.365Z,38.17
2022-10-09T18:06:25.709Z,38.35
2022-10-09T18:08:54.412Z,38.26
2022-10-09T18:11:21.140Z,38.46
2022-10-09T18:13:47.514Z,38.47
2022-10-09T18:16:16.352Z,38.59
2022-10-09T18:18:43.271Z,38.52
2022-10-09T18:21:10.857Z,38.86
2022-10-09T18:23:37.558Z,38.64
2022-10-09T18:26:08.227Z,38.69
2022-10-09T18:28:35.164Z,38.48
2022-10-09T18:31:04.415Z,39.05
2022-10-09T18:33:31.547Z,39.16
2022-10-09T18:36:01.587Z,38.77
2022-10-09T18:38:28.045Z,38.74
2022-10-09T18:40:54.320Z,39.24
2022-10-09T18:43:20.704Z,39.09
2022-10-09T18:45:47.394Z,39.29
2022-10-09T18:48:13.988Z,39.00
2022-10-09T18:50:40.584Z,39.02
2022-10-09T18:53:07.637Z,39.29
2022-10-09T18:55:34.449Z,38.99
2022-10-09T18:58:02.570Z,39.07
2022-10-09T19:00:28.888Z,39.47
2022-10-09T19:02:55.335Z,39.17
2022-10-09T19:05:22.520Z,39.33
2022-10-09T19:07:49.030Z,39.79
2022-10-09T19:10:15.655Z,39.42
2022-10-09T19:12:42.811Z,39.28
2022-10-09T19:15:12.134Z,39.83
2022-10-09T19:17:38.970Z,39.78
2022-10-09T19:20:05.518Z,39.36
2022-10-09T19:22:32.105Z,39.79
2022-10-09T19:24:58.529Z,39.68
2022-10-09T19:27:26.728Z,39.57
2022-10-09T19:29:53.389Z,39.98
2022-10-09T19:32:23.606Z,39.62
2022-10-09T19:34:50.251Z,39.75
2022-10-09T19:37:16.726Z,40.16
2022-10-09T19:39:48.312Z,40.11
2022-10-09T19:42:18.842Z,40.12
2022-10-09T19:44:46.101Z,40.19
2022-10-09T19:47:13.301Z,39.92
2022-10-09T19:49:39.754Z,40.27
2022-10-09T19:52:06.216Z,40.27
2022-10-09T19:54:33.206Z,40.40
2022-10-09T19:56:59.695Z,40.33
2022-10-09T19:59:26.008Z,40.34
2022-10-09T20:01:57.249Z,40.02
2022-10-09T20:04:23.843Z,40.18
2022-10-09T20:06:50.122Z,40.26
2022-10-09T20:09:16.934Z,40.30
2022-10-09T20:11:43.341Z,40.49
2022-10-09T20:14:10.242Z,40.55
2022-10-09T20:16:37.041Z,40.51
2022-10-09T20:19:03.879Z,40.19
2022-10-09T20:21:31.924Z,40.24
2022-10-09T20:23:58.493Z,40.54
2022-10-09T20:26:24.796Z,40.41
2022-10-09T20:28:52.449Z,40.54
2022-10-09T20:31:20.690Z,40.83
2022-10-09T20:33:48.452Z,40.33
2022-10-09T20:36:19.626Z,40.51
2022-10-09T20:38:50.909Z,40.53
2022-10-09T20:41:17.419Z,40.79
2022-10-09T20:43:43.735Z,40.75
2022-10-09T20:46:12.303Z,40.84
2022-10-09T20:48:39.153Z,40.60
2022-10-09T20:51:05.679Z,40.57
2022-10-09T20:53:31.981Z,40.63
2022-10-09T20:56:02.162Z,40.60
2022-10-09T20:58:30.927Z,40.96
2022-10-09T21:00:57.711Z,40.73
2022-10-09T21:03:23.966Z,40.63
2022-10-09T21:05:50.276Z,40.82
2022-10-09T21:08:16.553Z,41.16
2022-10-09T21:10:46.720Z,40.78
2022-10-09T21:13:13.272Z,40.70
2022-10-09T21:15:43.754Z,41.05
2022-10-09T21:18:10.806Z,40.87
2022-10-09T21:20:40.338Z,41.12
2022-10-09T21:23:07.915Z,40.91
2022-10-09T21:25:34.156Z,41.10
2022-10-09T21:28:00.415Z,41.20
2022-10-09T21:30:27.113Z,40.95
2022-10-09T21:32:53.910Z,41.17
2022-10-09T21:35:20.114Z,41.15
2022-10-09T21:37:46.504Z,41.04
2022-10-09T21:40:14.914Z,41.05
2022-10-09T21:42:41.140Z,41.16
2022-10-09T21:45:07.700Z,41.11
2022-10-09T21:47:33.965Z,41.25
2022-10-09T21:50:00.254Z,41.13
2022-10-09T21:52:26.516Z,41.33
2022-10-09T21:54:52.783Z,41.25
2022-10-09T21:57:19.041Z,41.11
2022-10-09T21:59:45.293Z,41.03
2022-10-09T22:02:11.560Z,41.62
2022-10-09T22:04:37.906Z,41.17
2022-10-09T22:07:04.194Z,41.16
2022-10-09T22:09:30.547Z,41.37
2022-10-09T22:11:56.882Z,41.44
2022-10-09T22:14:23.099Z,41.50
2022-10-09T22:16:49.518Z,41.23
2022-10-09T22:19:15.781Z,41.47
2022-10-09T22:21:42.078Z,41.53
2022-10-09T22:24:08.431Z,41.26
2022-10-09T22:26:34.649Z,41.49
2022-10-09T22:29:01.051Z,41.46
2022-10-09T22:31:27.527Z,41.56
2022-10-09T22:33:55.580Z,41.57
2022-10-09T22:36:24.898Z,41.65
2022-10-09T22:38:56.452Z,41.47
2022-10-09T22:41:23.479Z,41.34
2022-10-09T22:43:51.579Z,41.24
2022-10-09T22:46:22.110Z,41.36
2022-10-09T22:48:48.426Z,41.48
2022-10-09T22:51:16.158Z,41.55
2022-10-09T22:53:43.089Z,41.49
2022-10-09T22:56:12.898Z,41.67
2022-10-09T22:58:39.345Z,41.57
2022-10-09T23:01:10.732Z,41.39
2022-10-09T23:03:37.038Z,41.97
2022-10-09T23:06:06.567Z,41.73
2022-10-09T23:08:33.333Z,41.98
2022-10-09T23:10:59.562Z,42.18
2022-10-09T23:13:25.827Z,42.01
2022-10-09T23:15:52.039Z,42.00
2022-10-09T23:18:18.486Z,42.08
2022-10-09T23:20:44.702Z,42.10
2022-10-09T23:23:10.959Z,41.95
2022-10-09T23:25:40.827Z,41.98
2022-10-09T23:28:07.283Z,42.01
2022-10-09T23:30:33.547Z,41.59
2022-10-09T23:32:59.782Z,41.85
2022-10-09T23:35:26.083Z,41.68
2022-10-09T23:37:52.939Z,42.01
2022-10-09T23:40:19.566Z,41.96
2022-10-09T23:42:45.789Z,42.00
2022-10-09T23:45:12.256Z,41.71
2022-10-09T23:47:38.595Z,42.37
2022-10-09T23:50:05.908Z,41.93
2022-10-09T23:52:32.608Z,42.25
2022-10-09T23:54:59.091Z,42.11
2022-10-09T23:57:25.616Z,42.15
2022-10-09T23:59:51.878Z,42.12
