createdAt,value
2023-01-04T00:00:20.331Z,1.73
2023-01-04T00:05:22.550Z,1.70
2023-01-04T00:10:24.640Z,2.17
2023-01-04T00:15:28.279Z,1.33
2023-01-04T00:20:30.393Z,1.80
2023-01-04T00:25:32.496Z,1.95
2023-01-04T00:30:35.988Z,1.80
2023-01-04T00:35:46.147Z,2.17
2023-01-04T00:40:48.621Z,1.70
2023-01-04T00:45:52.240Z,2.45
2023-01-04T00:50:54.569Z,1.70
2023-01-04T00:56:02.843Z,2.17
2023-01-04T01:01:09.609Z,1.85
2023-01-04T01:06:11.976Z,1.90
2023-01-04T01:11:14.214Z,1.90
2023-01-04T01:16:37.934Z,1.50
2023-01-04T01:21:42.907Z,1.33
2023-01-04T01:26:45.244Z,1.70
2023-01-04T01:31:48.744Z,2.10
2023-01-04T01:36:50.996Z,1.10
2023-01-04T01:41:53.081Z,1.85
2023-01-04T01:46:56.883Z,1.98
2023-01-04T01:52:02.796Z,3.00
2023-01-04T01:57:07.735Z,2.05
2023-01-04T02:02:12.073Z,2.33
2023-01-04T02:07:19.531Z,1.85
2023-01-04T02:12:21.691Z,2.05
2023-01-04T02:17:38.764Z,2.20
2023-01-04T02:23:12.871Z,1.95
2023-01-04T02:28:24.142Z,1.80
2023-01-04T02:33:39.713Z,1.65
2023-01-04T02:38:54.682Z,1.65
2023-01-04T02:44:07.241Z,2.10
2023-01-04T02:49:10.829Z,1.80
2023-01-04T02:54:15.623Z,1.75
2023-01-04T03:00:05.439Z,1.73
2023-01-04T03:05:15.096Z,1.75
2023-01-04T03:10:24.861Z,1.80
2023-01-04T03:15:31.111Z,1.80
2023-01-04T03:20:34.601Z,1.90
2023-01-04T03:25:41.761Z,1.63
2023-01-04T03:30:50.663Z,1.75
2023-01-04T03:36:03.677Z,1.88
2023-01-04T03:41:15.411Z,1.67
2023-01-04T03:46:26.840Z,1.30
2023-01-04T03:51:34.285Z,1.27
2023-01-04T03:56:38.632Z,1.00
2023-01-04T04:01:44.087Z,0.68
2023-01-04T04:06:47.701Z,0.90
2023-01-04T04:11:50.335Z,0.80
2023-01-04T04:16:52.512Z,1.00
2023-01-04T04:21:56.136Z,1.15
2023-01-04T04:26:58.242Z,0.63
2023-01-04T04:32:01.113Z,0.50
2023-01-04T04:37:04.713Z,0.80
2023-01-04T04:42:06.847Z,0.90
2023-01-04T04:47:08.987Z,0.90
2023-01-04T04:52:12.536Z,0.75
2023-01-04T04:57:14.640Z,1.10
2023-01-04T05:02:16.900Z,0.95
2023-01-04T05:07:20.520Z,0.77
2023-01-04T05:12:24.200Z,0.70
2023-01-04T05:17:26.331Z,0.88
2023-01-04T05:22:29.813Z,0.77
2023-01-04T05:27:32.019Z,0.90
2023-01-04T05:32:36.923Z,0.90
2023-01-04T05:37:40.496Z,1.13
2023-01-04T05:42:42.618Z,0.88
2023-01-04T05:47:44.825Z,1.10
2023-01-04T05:52:48.376Z,0.80
2023-01-04T05:57:51.498Z,0.63
2023-01-04T06:02:53.757Z,0.70
2023-01-04T06:07:58.229Z,1.00
2023-01-04T06:13:00.345Z,1.05
2023-01-04T06:18:02.440Z,1.23
2023-01-04T06:23:05.945Z,1.02
2023-01-04T06:28:08.072Z,0.90
2023-01-04T06:33:10.152Z,0.85
2023-01-04T06:38:13.740Z,1.00
2023-01-04T06:43:16.348Z,1.05
2023-01-04T06:48:18.717Z,1.00
2023-01-04T06:53:22.579Z,1.10
2023-01-04T06:58:24.970Z,1.35
2023-01-04T07:03:27.141Z,1.42
2023-01-04T07:08:30.800Z,1.30
2023-01-04T07:13:33.011Z,1.30
2023-01-04T07:18:35.256Z,1.15
2023-01-04T07:23:38.907Z,0.98
2023-01-04T07:28:41.002Z,1.10
2023-01-04T07:33:43.166Z,1.10
2023-01-04T07:38:46.844Z,1.00
2023-01-04T07:43:48.912Z,1.10
2023-01-04T07:48:51.002Z,0.90
2023-01-04T07:53:57.520Z,1.35
2023-01-04T07:58:59.770Z,1.07
2023-01-04T08:04:02.206Z,1.20
2023-01-04T08:09:07.353Z,1.20
2023-01-04T08:14:09.694Z,1.10
2023-01-04T08:19:15.131Z,1.00
2023-01-04T08:24:19.867Z,1.20
2023-01-04T08:29:22.077Z,1.17
2023-01-04T08:34:24.191Z,1.33
2023-01-04T08:39:28.256Z,0.93
2023-01-04T08:44:30.613Z,0.93
2023-01-04T08:49:32.807Z,0.80
2023-01-04T08:54:36.404Z,0.70
2023-01-04T08:59:38.603Z,0.80
2023-01-04T09:04:40.826Z,0.80
2023-01-04T09:09:44.856Z,0.52
2023-01-04T09:14:47.020Z,0.82
2023-01-04T09:19:49.138Z,0.93
2023-01-04T09:24:52.764Z,0.93
2023-01-04T09:29:55.187Z,0.70
2023-01-04T09:34:57.346Z,0.60
2023-01-04T09:40:00.823Z,0.90
2023-01-04T09:45:23.058Z,0.80
2023-01-04T09:50:30.972Z,0.65
2023-01-04T09:55:41.194Z,0.60
2023-01-04T10:00:47.055Z,0.70
2023-01-04T10:05:49.992Z,0.60
2023-01-04T10:11:06.809Z,0.68
2023-01-04T10:16:30.433Z,0.68
2023-01-04T10:21:45.238Z,0.40
2023-01-04T10:26:52.270Z,0.32
2023-01-04T10:32:00.555Z,0.50
2023-01-04T10:37:13.253Z,0.70
2023-01-04T10:42:21.652Z,0.55
2023-01-04T10:47:32.727Z,0.45
2023-01-04T10:52:39.863Z,0.70
2023-01-04T10:57:51.483Z,1.00
2023-01-04T11:03:02.246Z,1.13
2023-01-04T11:08:13.070Z,1.30
2023-01-04T11:13:16.974Z,1.98
2023-01-04T11:18:19.641Z,1.60
2023-01-04T11:23:21.883Z,1.75
2023-01-04T11:28:30.760Z,1.67
2023-01-04T11:33:51.906Z,1.83
2023-01-04T11:38:56.266Z,2.00
2023-01-04T11:44:02.071Z,3.10
2023-01-04T11:49:04.303Z,2.28
2023-01-04T11:54:18.770Z,2.33
2023-01-04T11:59:25.605Z,2.42
2023-01-04T12:04:29.046Z,1.80
2023-01-04T12:09:32.708Z,2.53
2023-01-04T12:14:37.752Z,2.42
2023-01-04T12:19:42.339Z,2.60
2023-01-04T12:24:45.862Z,2.63
2023-01-04T12:30:00.755Z,3.10
2023-01-04T12:35:03.531Z,2.38
2023-01-04T12:40:52.406Z,2.47
2023-01-04T12:46:31.823Z,2.40
2023-01-04T12:51:35.424Z,2.88
2023-01-04T12:57:22.639Z,2.60
2023-01-04T13:02:27.548Z,2.38
2023-01-04T13:07:33.714Z,2.70
2023-01-04T13:13:01.317Z,3.03
2023-01-04T13:18:34.419Z,2.47
2023-01-04T13:23:38.912Z,2.75
2023-01-04T13:28:41.038Z,2.63
2023-01-04T13:33:46.745Z,2.85
2023-01-04T13:38:50.807Z,3.00
2023-01-04T13:44:03.938Z,2.58
2023-01-04T13:49:10.999Z,2.08
2023-01-04T13:54:21.694Z,2.33
2023-01-04T13:59:23.966Z,2.13
2023-01-04T14:04:28.588Z,1.83
2023-01-04T14:09:38.593Z,2.25
2023-01-04T14:14:48.545Z,1.73
2023-01-04T14:19:53.159Z,3.00
2023-01-04T14:25:08.887Z,2.22
2023-01-04T14:30:23.886Z,2.30
2023-01-04T14:35:30.145Z,2.08
2023-01-04T14:40:37.586Z,2.00
2023-01-04T14:45:39.683Z,2.03
2023-01-04T14:50:41.879Z,2.53
2023-01-04T14:55:45.421Z,2.10
2023-01-04T15:00:47.699Z,2.40
2023-01-04T15:05:50.009Z,2.45
2023-01-04T15:10:59.856Z,2.40
2023-01-04T15:16:02.666Z,2.53
2023-01-04T15:21:05.241Z,3.03
2023-01-04T15:26:10.855Z,2.78
2023-01-04T15:31:14.063Z,3.20
2023-01-04T15:36:23.504Z,3.15
2023-01-04T15:41:27.661Z,3.00
2023-01-04T15:46:29.850Z,3.22
2023-01-04T15:51:32.068Z,3.20
2023-01-04T15:56:35.825Z,2.92
2023-01-04T16:01:39.342Z,3.10
2023-01-04T16:06:41.809Z,2.75
2023-01-04T16:11:47.958Z,3.10
2023-01-04T16:16:50.119Z,2.30
2023-01-04T16:21:52.244Z,3.17
2023-01-04T16:26:55.799Z,3.53
2023-01-04T16:31:58.016Z,2.88
2023-01-04T16:37:00.254Z,2.97
2023-01-04T16:42:08.833Z,2.85
2023-01-04T16:47:13.530Z,3.45
2023-01-04T16:52:16.180Z,2.70
2023-01-04T16:57:19.779Z,3.08
2023-01-04T17:02:22.075Z,2.92
2023-01-04T17:07:24.391Z,3.33
2023-01-04T17:17:52.111Z,2.90
2023-01-04T17:22:54.347Z,3.45
2023-01-04T17:27:57.881Z,3.45
2023-01-04T17:33:00.026Z,2.90
2023-01-04T17:38:02.241Z,2.42
2023-01-04T17:43:05.886Z,2.45
2023-01-04T17:48:08.069Z,2.55
2023-01-04T17:53:10.198Z,2.75
2023-01-04T17:58:16.844Z,3.20
2023-01-04T18:03:20.569Z,3.00
2023-01-04T18:08:22.596Z,2.72
2023-01-04T18:13:26.233Z,3.58
2023-01-04T18:18:28.824Z,3.20
2023-01-04T18:23:30.927Z,2.45
2023-01-04T18:28:35.340Z,2.55
2023-01-04T18:33:37.596Z,1.95
2023-01-04T18:38:39.791Z,1.90
2023-01-04T18:44:05.313Z,2.00
2023-01-04T18:49:05.420Z,2.10
2023-01-04T18:54:08.524Z,2.45
2023-01-04T18:59:12.134Z,1.90
2023-01-04T19:04:14.409Z,2.50
2023-01-04T19:09:16.562Z,2.90
2023-01-04T19:14:20.191Z,3.10
2023-01-04T19:19:22.550Z,3.10
2023-01-04T19:24:24.749Z,2.80
2023-01-04T19:29:28.389Z,3.00
2023-01-04T19:34:30.505Z,2.63
2023-01-04T19:39:32.622Z,2.50
2023-01-04T19:44:36.497Z,3.30
2023-01-04T19:49:38.563Z,2.35
2023-01-04T19:54:40.814Z,2.47
2023-01-04T19:59:44.322Z,3.42
2023-01-04T20:04:46.362Z,3.10
2023-01-04T20:09:48.559Z,3.30
2023-01-04T20:14:52.093Z,3.08
2023-01-04T20:19:54.538Z,2.38
2023-01-04T20:24:56.715Z,2.67
2023-01-04T20:30:00.247Z,2.55
2023-01-04T20:35:02.420Z,2.60
2023-01-04T20:40:05.334Z,2.90
2023-01-04T20:45:09.752Z,2.90
2023-01-04T20:50:11.839Z,2.72
2023-01-04T20:55:17.370Z,3.28
2023-01-04T21:00:21.524Z,2.95
2023-01-04T21:05:23.598Z,2.72
2023-01-04T21:10:25.828Z,3.53
2023-01-04T21:15:29.413Z,2.95
2023-01-04T21:20:31.711Z,3.50
2023-01-04T21:25:33.902Z,3.28
2023-01-04T21:30:39.535Z,3.17
2023-01-04T21:35:42.452Z,3.03
2023-01-04T21:40:44.625Z,2.70
2023-01-04T21:45:48.426Z,2.78
2023-01-04T21:50:50.584Z,3.15
2023-01-04T21:55:58.559Z,3.10
2023-01-04T22:01:07.736Z,2.78
2023-01-04T22:06:10.689Z,3.42
2023-01-04T22:11:14.443Z,3.30
2023-01-04T22:16:18.560Z,2.72
2023-01-04T22:21:22.154Z,3.10
2023-01-04T22:26:27.542Z,3.22
2023-01-04T22:31:31.135Z,2.60
2023-01-04T22:36:33.318Z,3.13
2023-01-04T22:41:35.475Z,2.85
2023-01-04T22:46:39.181Z,3.03
2023-01-04T22:51:41.329Z,3.20
2023-01-04T22:56:45.339Z,3.08
2023-01-04T23:01:48.959Z,3.13
2023-01-04T23:06:51.172Z,2.75
2023-01-04T23:11:53.965Z,2.58
2023-01-04T23:17:00.711Z,3.25
2023-01-04T23:22:02.948Z,3.20
2023-01-04T23:27:05.019Z,2.92
2023-01-04T23:32:08.693Z,3.00
2023-01-04T23:37:10.852Z,2.70
2023-01-04T23:42:13.019Z,2.53
2023-01-04T23:47:16.678Z,2.50
2023-01-04T23:52:18.739Z,2.78
2023-01-04T23:57:20.909Z,3.15
