createdAt,value
2022-12-18T00:00:26.020Z,98223.61
2022-12-18T00:03:16.717Z,98227.59
2022-12-18T00:05:53.632Z,98227.79
2022-12-18T00:08:23.065Z,98234.98
2022-12-18T00:10:52.410Z,98238.78
2022-12-18T00:13:21.835Z,98239.29
2022-12-18T00:15:51.651Z,98243.41
2022-12-18T00:18:21.343Z,98251.13
2022-12-18T00:20:51.254Z,98253.39
2022-12-18T00:23:20.549Z,98256.31
2022-12-18T00:25:49.537Z,98260.60
2022-12-18T00:28:18.333Z,98269.16
2022-12-18T00:30:52.908Z,98279.13
2022-12-18T00:33:21.838Z,98282.06
2022-12-18T00:35:51.466Z,98283.77
2022-12-18T00:38:21.035Z,98289.09
2022-12-18T00:40:50.449Z,98289.45
2022-12-18T00:43:19.669Z,98292.94
2022-12-18T00:45:49.199Z,98296.38
2022-12-18T00:48:18.456Z,98301.19
2022-12-18T00:50:49.501Z,98304.44
2022-12-18T00:53:19.639Z,98305.80
2022-12-18T00:55:48.887Z,98309.07
2022-12-18T00:58:18.420Z,98311.84
2022-12-18T01:00:47.462Z,98319.07
2022-12-18T01:03:16.727Z,98318.55
2022-12-18T01:05:47.065Z,98322.67
2022-12-18T01:08:16.481Z,98318.40
2022-12-18T01:10:46.250Z,98318.95
2022-12-18T01:13:15.895Z,98320.16
2022-12-18T01:15:52.505Z,98321.54
2022-12-18T01:18:22.039Z,98330.30
2022-12-18T01:20:53.581Z,98332.38
2022-12-18T01:23:23.606Z,98333.91
2022-12-18T01:25:55.979Z,98341.81
2022-12-18T01:28:24.966Z,98349.20
2022-12-18T01:30:54.588Z,98352.14
2022-12-18T01:33:24.493Z,98348.71
2022-12-18T01:35:53.903Z,98353.16
2022-12-18T01:38:24.463Z,98355.92
2022-12-18T01:40:59.736Z,98358.16
2022-12-18T01:43:53.334Z,98361.41
2022-12-18T01:46:25.837Z,98366.05
2022-12-18T01:49:01.838Z,98371.86
2022-12-18T01:51:32.530Z,98373.91
2022-12-18T01:54:02.803Z,98374.43
2022-12-18T01:56:33.239Z,98375.81
2022-12-18T01:59:10.758Z,98373.77
2022-12-18T02:01:40.853Z,98379.05
2022-12-18T02:04:28.833Z,98381.45
2022-12-18T02:07:16.538Z,98380.30
2022-12-18T02:09:59.246Z,98386.32
2022-12-18T02:12:51.684Z,98389.57
2022-12-18T02:15:33.898Z,98391.99
2022-12-18T02:18:13.626Z,98393.93
2022-12-18T02:20:50.895Z,98397.17
2022-12-18T02:23:34.263Z,98402.27
2022-12-18T02:26:20.082Z,98403.09
2022-12-18T02:29:01.074Z,98405.66
2022-12-18T02:31:37.381Z,98405.71
2022-12-18T02:34:11.262Z,98407.50
2022-12-18T02:36:46.060Z,98410.39
2022-12-18T02:39:18.088Z,98411.11
2022-12-18T02:42:01.145Z,98412.69
2022-12-18T02:44:31.600Z,98415.35
2022-12-18T02:47:03.630Z,98417.52
2022-12-18T02:49:50.223Z,98420.43
2022-12-18T02:52:41.145Z,98432.23
2022-12-18T02:55:27.821Z,98431.94
2022-12-18T02:58:16.289Z,98439.85
2022-12-18T03:01:09.063Z,98440.37
2022-12-18T03:03:45.057Z,98440.72
2022-12-18T03:06:25.007Z,98444.45
2022-12-18T03:09:00.553Z,98444.25
2022-12-18T03:11:54.242Z,98449.77
2022-12-18T03:14:28.645Z,98454.55
2022-12-18T03:17:03.118Z,98462.25
2022-12-18T03:19:35.715Z,98466.06
2022-12-18T03:22:09.399Z,98471.02
2022-12-18T03:24:50.624Z,98471.00
2022-12-18T03:27:24.342Z,98470.98
2022-12-18T03:30:08.836Z,98477.52
2022-12-18T03:33:13.179Z,98483.02
2022-12-18T03:35:47.643Z,98482.86
2022-12-18T03:38:18.729Z,98487.85
2022-12-18T03:40:49.095Z,98492.30
2022-12-18T03:43:31.552Z,98492.65
2022-12-18T03:46:26.552Z,98497.43
2022-12-18T03:49:23.909Z,98502.45
2022-12-18T03:52:19.394Z,98506.22
2022-12-18T03:54:51.067Z,98511.56
2022-12-18T03:57:24.097Z,98516.20
2022-12-18T04:00:01.702Z,98518.63
2022-12-18T04:02:51.396Z,98521.21
2022-12-18T04:05:27.910Z,98521.73
2022-12-18T04:07:58.285Z,98523.62
2022-12-18T04:10:29.614Z,98530.80
2022-12-18T04:13:00.389Z,98535.60
2022-12-18T04:15:35.127Z,98538.91
2022-12-18T04:18:06.348Z,98544.08
2022-12-18T04:20:42.644Z,98544.12
2022-12-18T04:23:13.232Z,98544.88
2022-12-18T04:25:42.971Z,98549.34
2022-12-18T04:28:16.486Z,98550.58
2022-12-18T04:30:47.572Z,98552.64
2022-12-18T04:33:19.281Z,98560.75
2022-12-18T04:35:50.086Z,98573.63
2022-12-18T04:38:21.597Z,98577.13
2022-12-18T04:40:55.221Z,98575.30
2022-12-18T04:43:28.501Z,98579.83
2022-12-18T04:46:09.180Z,98588.58
2022-12-18T04:48:39.165Z,98594.42
2022-12-18T04:51:09.106Z,98593.59
2022-12-18T04:53:39.360Z,98601.14
2022-12-18T04:56:11.414Z,98605.77
2022-12-18T04:58:42.516Z,98611.61
2022-12-18T05:01:13.556Z,98614.02
2022-12-18T05:03:43.209Z,98613.00
2022-12-18T05:06:12.605Z,98618.33
2022-12-18T05:08:42.099Z,98623.64
2022-12-18T05:11:15.307Z,98626.21
2022-12-18T05:13:45.842Z,98633.27
2022-12-18T05:16:16.444Z,98635.66
2022-12-18T05:18:45.762Z,98637.90
2022-12-18T05:21:15.167Z,98640.47
2022-12-18T05:23:44.512Z,98646.15
2022-12-18T05:26:18.535Z,98650.45
2022-12-18T05:28:47.862Z,98657.48
2022-12-18T05:31:16.809Z,98660.05
2022-12-18T05:33:45.933Z,98665.05
2022-12-18T05:36:15.150Z,98666.27
2022-12-18T05:38:44.342Z,98666.98
2022-12-18T05:41:13.029Z,98666.98
2022-12-18T05:43:43.231Z,98673.65
2022-12-18T05:46:19.158Z,98675.89
2022-12-18T05:48:49.742Z,98679.83
2022-12-18T05:51:21.209Z,98689.58
2022-12-18T05:53:50.380Z,98694.53
2022-12-18T05:56:21.562Z,98699.83
2022-12-18T05:58:54.528Z,98702.75
2022-12-18T06:01:27.593Z,98702.73
2022-12-18T06:03:56.872Z,98707.54
2022-12-18T06:06:28.368Z,98711.47
2022-12-18T06:08:58.182Z,98716.60
2022-12-18T06:11:28.201Z,98716.27
2022-12-18T06:13:59.543Z,98721.91
2022-12-18T06:16:30.233Z,98726.36
2022-12-18T06:19:01.822Z,98730.46
2022-12-18T06:21:31.725Z,98728.75
2022-12-18T06:24:01.434Z,98728.59
2022-12-18T06:26:30.022Z,98732.52
2022-12-18T06:28:58.707Z,98734.56
2022-12-18T06:31:27.967Z,98740.90
2022-12-18T06:33:57.814Z,98743.63
2022-12-18T06:36:26.394Z,98746.87
2022-12-18T06:38:58.980Z,98748.08
2022-12-18T06:41:28.170Z,98749.77
2022-12-18T06:43:59.784Z,98754.76
2022-12-18T06:46:28.928Z,98759.90
2022-12-18T06:48:57.614Z,98763.15
2022-12-18T06:51:26.709Z,98771.36
2022-12-18T06:53:55.389Z,98774.95
2022-12-18T06:56:24.279Z,98783.15
2022-12-18T06:58:53.167Z,98785.02
2022-12-18T07:01:22.520Z,98785.87
2022-12-18T07:03:57.109Z,98788.77
2022-12-18T07:06:27.343Z,98791.66
2022-12-18T07:08:55.997Z,98800.90
2022-12-18T07:11:25.596Z,98802.95
2022-12-18T07:13:55.031Z,98803.79
2022-12-18T07:16:25.694Z,98807.90
2022-12-18T07:18:56.900Z,98810.10
2022-12-18T07:21:26.196Z,98813.00
2022-12-18T07:23:55.392Z,98817.10
2022-12-18T07:26:24.687Z,98819.48
2022-12-18T07:28:57.056Z,98818.64
2022-12-18T07:31:26.805Z,98818.80
2022-12-18T07:33:55.756Z,98822.40
2022-12-18T07:36:24.337Z,98834.55
2022-12-18T07:38:54.210Z,98831.98
2022-12-18T07:41:23.352Z,98838.98
2022-12-18T07:43:51.932Z,98841.20
2022-12-18T07:46:20.674Z,98847.88
2022-12-18T07:48:50.449Z,98847.52
2022-12-18T07:51:20.139Z,98849.39
2022-12-18T07:53:52.114Z,98854.52
2022-12-18T07:56:31.144Z,98859.16
2022-12-18T07:59:00.850Z,98867.20
2022-12-18T08:01:32.734Z,98870.77
2022-12-18T08:04:01.796Z,98873.33
2022-12-18T08:06:30.484Z,98877.09
2022-12-18T08:08:59.263Z,98885.31
2022-12-18T08:11:29.057Z,98888.89
2022-12-18T08:13:58.854Z,98893.18
2022-12-18T08:16:27.549Z,98894.38
2022-12-18T08:18:56.371Z,98893.52
2022-12-18T08:21:27.733Z,98896.29
2022-12-18T08:23:58.802Z,98900.06
2022-12-18T08:26:30.565Z,98901.92
2022-12-18T08:29:00.992Z,98903.30
2022-12-18T08:31:31.600Z,98905.16
2022-12-18T08:34:00.563Z,98902.76
2022-12-18T08:36:29.357Z,98904.98
2022-12-18T08:38:58.646Z,98906.54
2022-12-18T08:41:28.972Z,98903.45
2022-12-18T08:44:16.299Z,98905.17
2022-12-18T08:46:45.905Z,98913.21
2022-12-18T08:49:14.484Z,98912.16
2022-12-18T08:51:43.173Z,98913.17
2022-12-18T08:54:15.336Z,98908.73
2022-12-18T08:56:44.128Z,98905.44
2022-12-18T08:59:19.044Z,98908.48
2022-12-18T09:01:49.349Z,98913.89
2022-12-18T09:04:17.980Z,98912.11
2022-12-18T09:06:46.661Z,98914.58
2022-12-18T09:09:15.443Z,98907.94
2022-12-18T09:11:44.128Z,98911.02
2022-12-18T09:14:12.812Z,98909.25
2022-12-18T09:16:41.643Z,98909.10
2022-12-18T09:19:11.691Z,98911.91
2022-12-18T09:21:46.074Z,98905.04
2022-12-18T09:24:17.385Z,98910.35
2022-12-18T09:26:47.232Z,98911.98
2022-12-18T09:29:18.684Z,98916.87
2022-12-18T09:31:48.977Z,98914.19
2022-12-18T09:34:17.918Z,98911.48
2022-12-18T09:36:46.441Z,98909.67
2022-12-18T09:39:16.565Z,98914.77
2022-12-18T09:41:54.788Z,98912.14
2022-12-18T09:44:47.765Z,98907.83
2022-12-18T09:47:19.173Z,98902.98
2022-12-18T09:49:52.467Z,98906.98
2022-12-18T09:52:24.734Z,98913.88
2022-12-18T09:55:12.013Z,98913.95
2022-12-18T09:57:48.628Z,98910.41
2022-12-18T10:00:22.927Z,98921.74
2022-12-18T10:02:54.812Z,98922.84
2022-12-18T10:05:42.001Z,98920.25
2022-12-18T10:08:29.347Z,98915.32
2022-12-18T10:11:20.357Z,98919.77
2022-12-18T10:14:04.096Z,98919.23
2022-12-18T10:16:44.659Z,98926.65
2022-12-18T10:19:25.727Z,98924.79
2022-12-18T10:22:14.799Z,98925.02
2022-12-18T10:24:52.310Z,98930.20
2022-12-18T10:27:26.161Z,98927.31
2022-12-18T10:29:55.499Z,98920.21
2022-12-18T10:32:28.078Z,98923.13
2022-12-18T10:35:00.753Z,98925.09
2022-12-18T10:37:31.280Z,98931.51
2022-12-18T10:40:21.547Z,98935.54
2022-12-18T10:43:13.835Z,98941.91
2022-12-18T10:45:58.809Z,98940.33
2022-12-18T10:48:28.590Z,98936.97
2022-12-18T10:51:13.849Z,98938.40
2022-12-18T10:53:44.496Z,98933.59
2022-12-18T10:56:13.797Z,98932.98
2022-12-18T10:58:42.683Z,98940.65
2022-12-18T11:01:13.500Z,98940.95
2022-12-18T11:04:06.640Z,98942.23
2022-12-18T11:06:35.365Z,98945.73
2022-12-18T11:09:20.128Z,98949.73
2022-12-18T11:12:00.430Z,98947.11
2022-12-18T11:14:33.577Z,98950.52
2022-12-18T11:17:24.931Z,98947.17
2022-12-18T11:20:01.565Z,98947.48
2022-12-18T11:22:33.355Z,98948.25
2022-12-18T11:28:30.367Z,98954.57
2022-12-18T11:31:21.040Z,98959.66
2022-12-18T11:34:30.630Z,98959.48
2022-12-18T11:37:02.379Z,98967.20
2022-12-18T11:39:41.935Z,98962.30
2022-12-18T11:42:18.610Z,98963.47
2022-12-18T11:45:00.717Z,98965.13
2022-12-18T11:47:39.019Z,98965.56
2022-12-18T11:50:28.085Z,98973.02
2022-12-18T11:53:01.482Z,98966.95
2022-12-18T11:56:17.887Z,98965.81
2022-12-18T11:59:07.295Z,98968.66
2022-12-18T12:01:51.436Z,98971.31
2022-12-18T12:04:35.791Z,98975.25
2022-12-18T12:07:25.944Z,98979.48
2022-12-18T12:10:26.987Z,98980.86
2022-12-18T12:13:37.460Z,98983.77
2022-12-18T12:16:18.210Z,98983.70
2022-12-18T12:19:16.913Z,98985.53
2022-12-18T12:22:09.048Z,98989.90
2022-12-18T12:24:37.940Z,98990.65
2022-12-18T12:27:33.959Z,98992.94
2022-12-18T12:30:26.505Z,98996.95
2022-12-18T12:33:16.697Z,99001.96
2022-12-18T12:36:01.874Z,99004.76
2022-12-18T12:38:38.028Z,99008.20
2022-12-18T12:41:29.756Z,99007.89
2022-12-18T12:44:03.054Z,99016.69
2022-12-18T12:46:35.347Z,99016.89
2022-12-18T12:49:10.795Z,99022.71
2022-12-18T12:51:42.909Z,99023.92
2022-12-18T12:54:22.880Z,99031.66
2022-12-18T12:57:10.815Z,99032.52
2022-12-18T13:00:02.260Z,99035.95
2022-12-18T13:02:37.298Z,99036.84
2022-12-18T13:05:16.294Z,99042.52
2022-12-18T13:07:51.855Z,99048.17
2022-12-18T13:10:28.820Z,99043.55
2022-12-18T13:13:08.966Z,99045.44
2022-12-18T13:15:46.879Z,99045.95
2022-12-18T13:18:26.520Z,99047.52
2022-12-18T13:21:03.311Z,99051.63
2022-12-18T13:23:37.902Z,99054.54
2022-12-18T13:26:09.577Z,99054.02
2022-12-18T13:28:47.651Z,99057.28
2022-12-18T13:31:42.280Z,99056.10
2022-12-18T13:34:27.706Z,99058.65
2022-12-18T13:37:33.264Z,99065.38
2022-12-18T13:40:01.989Z,99063.17
2022-12-18T13:42:59.768Z,99063.20
2022-12-18T13:45:43.094Z,99069.73
2022-12-18T13:48:27.229Z,99071.77
2022-12-18T13:51:06.951Z,99067.67
2022-12-18T13:53:57.986Z,99070.09
2022-12-18T13:56:32.657Z,99074.02
2022-12-18T13:59:10.204Z,99073.88
2022-12-18T14:01:46.303Z,99080.40
2022-12-18T14:04:34.709Z,99082.95
2022-12-18T14:07:17.254Z,99088.27
2022-12-18T14:10:12.677Z,99092.88
2022-12-18T14:13:00.351Z,99095.63
2022-12-18T14:15:35.021Z,99098.54
2022-12-18T14:18:21.696Z,99097.86
2022-12-18T14:20:53.736Z,99103.52
2022-12-18T14:23:42.095Z,99103.85
2022-12-18T14:26:24.921Z,99102.83
2022-12-18T14:28:55.145Z,99106.60
2022-12-18T14:31:29.565Z,99105.73
2022-12-18T14:33:58.250Z,99113.45
2022-12-18T14:36:29.498Z,99106.58
2022-12-18T14:38:59.817Z,99111.40
2022-12-18T14:41:30.042Z,99112.09
2022-12-18T14:44:09.255Z,99110.88
2022-12-18T14:46:43.698Z,99109.34
2022-12-18T14:49:35.422Z,99110.89
2022-12-18T14:52:07.692Z,99109.69
2022-12-18T14:54:39.524Z,99113.95
2022-12-18T14:57:24.108Z,99115.50
2022-12-18T14:59:53.310Z,99118.75
2022-12-18T15:02:27.898Z,99121.48
2022-12-18T15:05:19.365Z,99125.44
2022-12-18T15:07:49.874Z,99125.95
2022-12-18T15:10:22.967Z,99130.23
2022-12-18T15:13:08.680Z,99138.10
2022-12-18T15:15:37.356Z,99144.44
2022-12-18T15:18:08.882Z,99149.24
2022-12-18T15:20:44.842Z,99152.14
2022-12-18T15:23:18.081Z,99158.14
2022-12-18T15:25:49.096Z,99158.15
2022-12-18T15:28:25.850Z,99162.42
2022-12-18T15:31:00.808Z,99159.68
2022-12-18T15:33:37.056Z,99164.13
2022-12-18T15:36:11.275Z,99166.36
2022-12-18T15:38:40.414Z,99174.05
2022-12-18T15:41:20.113Z,99176.45
2022-12-18T15:43:54.520Z,99178.16
2022-12-18T15:46:25.517Z,99181.07
2022-12-18T15:49:02.275Z,99184.02
2022-12-18T15:51:34.804Z,99187.94
2022-12-18T15:54:06.369Z,99191.87
2022-12-18T15:56:53.379Z,99197.71
2022-12-18T15:59:22.560Z,99198.55
2022-12-18T16:01:56.326Z,99203.17
2022-12-18T16:04:25.973Z,99201.65
2022-12-18T16:09:44.351Z,99217.73
2022-12-18T16:12:26.084Z,99221.67
2022-12-18T16:14:54.628Z,99226.80
2022-12-18T16:17:23.426Z,99227.16
2022-12-18T16:19:51.889Z,99229.73
2022-12-18T16:22:27.438Z,99235.36
2022-12-18T16:24:57.567Z,99236.73
2022-12-18T16:27:26.857Z,99240.69
2022-12-18T16:29:55.444Z,99241.38
2022-12-18T16:32:24.643Z,99242.23
2022-12-18T16:34:56.608Z,99242.58
2022-12-18T16:37:25.177Z,99242.23
2022-12-18T16:39:53.666Z,99241.53
2022-12-18T16:42:22.553Z,99248.04
2022-12-18T16:44:51.342Z,99246.33
2022-12-18T16:47:20.437Z,99242.40
2022-12-18T16:49:52.092Z,99235.39
2022-12-18T16:52:23.133Z,99236.06
2022-12-18T16:54:51.920Z,99236.06
2022-12-18T16:57:24.021Z,99233.31
2022-12-18T16:59:55.475Z,99232.63
2022-12-18T17:02:27.718Z,99237.43
2022-12-18T17:04:58.233Z,99236.23
2022-12-18T17:07:28.681Z,99233.66
2022-12-18T17:09:57.476Z,99232.13
2022-12-18T17:12:27.051Z,99232.82
2022-12-18T17:14:55.429Z,99238.14
2022-12-18T17:17:24.274Z,99245.83
2022-12-18T17:19:53.416Z,99242.74
2022-12-18T17:22:23.636Z,99244.11
2022-12-18T17:24:52.425Z,99249.77
2022-12-18T17:27:21.112Z,99254.56
2022-12-18T17:29:49.824Z,99259.53
2022-12-18T17:32:18.499Z,99261.41
2022-12-18T17:34:47.271Z,99262.09
2022-12-18T17:37:16.978Z,99269.64
2022-12-18T17:39:45.561Z,99267.26
2022-12-18T17:42:15.903Z,99268.80
2022-12-18T17:44:45.292Z,99262.98
2022-12-18T17:47:14.492Z,99270.35
2022-12-18T17:49:43.070Z,99271.88
2022-12-18T17:52:11.857Z,99269.83
2022-12-18T17:54:42.401Z,99275.31
2022-12-18T17:57:11.274Z,99273.77
2022-12-18T17:59:39.962Z,99272.73
2022-12-18T18:02:11.695Z,99270.17
2022-12-18T18:04:40.711Z,99274.80
2022-12-18T18:07:10.434Z,99277.04
2022-12-18T18:09:39.109Z,99272.75
2022-12-18T18:12:26.532Z,99274.45
2022-12-18T18:14:55.419Z,99277.37
2022-12-18T18:17:24.107Z,99277.72
2022-12-18T18:19:52.840Z,99275.32
2022-12-18T18:22:21.580Z,99274.12
2022-12-18T18:24:51.597Z,99279.61
2022-12-18T18:27:20.188Z,99278.05
2022-12-18T18:29:49.288Z,99275.82
2022-12-18T18:32:17.859Z,99276.16
2022-12-18T18:34:46.543Z,99275.48
2022-12-18T18:37:15.124Z,99276.50
2022-12-18T18:39:43.812Z,99280.77
2022-12-18T18:42:12.394Z,99284.02
2022-12-18T18:44:44.511Z,99291.55
2022-12-18T18:47:16.423Z,99294.62
2022-12-18T18:49:44.902Z,99302.14
2022-12-18T18:52:13.589Z,99309.66
2022-12-18T18:55:03.644Z,99310.16
2022-12-18T18:57:30.840Z,99308.45
2022-12-18T18:59:59.609Z,99314.77
2022-12-18T19:02:28.261Z,99315.45
2022-12-18T19:04:58.114Z,99320.74
2022-12-18T19:07:30.949Z,99322.77
2022-12-18T19:10:04.047Z,99327.73
2022-12-18T19:12:53.965Z,99327.02
2022-12-18T19:15:23.469Z,99334.20
2022-12-18T19:17:53.077Z,99330.92
2022-12-18T19:20:21.864Z,99330.20
2022-12-18T19:22:55.183Z,99328.80
2022-12-18T19:25:40.436Z,99333.39
2022-12-18T19:28:15.983Z,99332.34
2022-12-18T19:30:59.020Z,99335.89
2022-12-18T19:33:45.924Z,99334.15
2022-12-18T19:36:22.483Z,99338.59
2022-12-18T19:38:53.252Z,99337.91
2022-12-18T19:41:23.543Z,99341.31
2022-12-18T19:43:54.579Z,99347.96
2022-12-18T19:46:25.168Z,99348.29
2022-12-18T19:48:54.104Z,99357.85
2022-12-18T19:51:25.458Z,99368.11
2022-12-18T19:53:58.813Z,99371.16
2022-12-18T19:56:31.330Z,99368.77
2022-12-18T19:59:00.751Z,99368.02
2022-12-18T20:01:30.593Z,99363.03
2022-12-18T20:04:01.132Z,99366.89
2022-12-18T20:06:34.482Z,99364.95
2022-12-18T20:09:06.731Z,99359.79
2022-12-18T20:11:41.206Z,99357.52
2022-12-18T20:14:12.841Z,99359.32
2022-12-18T20:16:42.051Z,99365.93
2022-12-18T20:19:12.529Z,99366.73
2022-12-18T20:21:41.731Z,99368.73
2022-12-18T20:24:10.620Z,99377.55
2022-12-18T20:26:39.510Z,99377.17
2022-12-18T20:29:08.302Z,99378.70
2022-12-18T20:31:37.030Z,99382.29
2022-12-18T20:34:06.143Z,99382.60
2022-12-18T20:36:37.542Z,99383.09
2022-12-18T20:39:09.871Z,99381.17
2022-12-18T20:41:39.814Z,99383.54
2022-12-18T20:44:22.960Z,99380.61
2022-12-18T20:46:55.286Z,99377.17
2022-12-18T20:49:26.013Z,99379.36
2022-12-18T20:51:57.208Z,99378.33
2022-12-18T20:54:27.729Z,99378.64
2022-12-18T20:56:57.631Z,99384.05
2022-12-18T20:59:26.521Z,99388.48
2022-12-18T21:01:55.756Z,99392.89
2022-12-18T21:04:25.227Z,99395.92
2022-12-18T21:06:57.999Z,99397.78
2022-12-18T21:09:37.538Z,99404.23
2022-12-18T21:12:33.633Z,99401.12
2022-12-18T21:15:12.395Z,99402.95
2022-12-18T21:17:44.131Z,99405.14
2022-12-18T21:20:17.627Z,99404.41
2022-12-18T21:22:47.667Z,99398.54
2022-12-18T21:25:16.465Z,99401.53
2022-12-18T21:27:45.140Z,99400.40
2022-12-18T21:30:15.501Z,99399.63
2022-12-18T21:32:44.152Z,99402.59
2022-12-18T21:35:13.142Z,99403.16
2022-12-18T21:37:41.829Z,99402.54
2022-12-18T21:40:11.336Z,99400.54
2022-12-18T21:42:58.662Z,99396.84
2022-12-18T21:45:27.650Z,99398.25
2022-12-18T21:47:56.244Z,99404.98
2022-12-18T21:50:25.021Z,99404.52
2022-12-18T21:52:54.116Z,99409.86
2022-12-18T21:55:23.010Z,99413.86
2022-12-18T21:57:54.406Z,99415.77
2022-12-18T22:00:23.320Z,99417.84
2022-12-18T22:03:13.412Z,99416.35
2022-12-18T22:05:41.403Z,99416.38
2022-12-18T22:08:10.609Z,99416.77
2022-12-18T22:10:39.949Z,99421.80
2022-12-18T22:13:08.900Z,99420.52
2022-12-18T22:15:37.635Z,99421.98
2022-12-18T22:18:06.569Z,99425.63
2022-12-18T22:20:35.191Z,99422.13
2022-12-18T22:23:06.073Z,99420.00
2022-12-18T22:25:39.894Z,99422.43
2022-12-18T22:28:28.041Z,99419.44
2022-12-18T22:30:59.953Z,99422.39
2022-12-18T22:33:29.109Z,99419.97
2022-12-18T22:35:57.984Z,99424.42
2022-12-18T22:38:26.775Z,99429.38
2022-12-18T22:40:55.770Z,99430.85
2022-12-18T22:43:24.455Z,99432.66
2022-12-18T22:45:53.581Z,99431.71
2022-12-18T22:48:22.238Z,99432.79
2022-12-18T22:50:51.432Z,99429.80
2022-12-18T22:53:25.036Z,99430.46
2022-12-18T22:56:01.242Z,99426.20
2022-12-18T22:58:30.219Z,99430.30
2022-12-18T23:00:59.081Z,99429.28
2022-12-18T23:03:28.313Z,99428.73
2022-12-18T23:06:07.566Z,99430.17
2022-12-18T23:08:36.921Z,99432.27
2022-12-18T23:11:07.029Z,99431.65
2022-12-18T23:13:36.137Z,99430.90
2022-12-18T23:16:07.781Z,99428.27
2022-12-18T23:18:37.596Z,99424.16
2022-12-18T23:21:13.448Z,99424.29
2022-12-18T23:23:45.252Z,99426.92
2022-12-18T23:26:21.060Z,99428.56
2022-12-18T23:28:51.807Z,99428.51
2022-12-18T23:31:24.742Z,99428.92
2022-12-18T23:33:55.767Z,99429.84
2022-12-18T23:36:25.373Z,99431.45
2022-12-18T23:38:57.395Z,99430.88
2022-12-18T23:41:30.303Z,99429.92
2022-12-18T23:44:01.007Z,99432.08
2022-12-18T23:46:32.893Z,99434.84
2022-12-18T23:49:05.839Z,99441.54
2022-12-18T23:51:39.041Z,99441.75
2022-12-18T23:54:09.373Z,99440.12
2022-12-18T23:56:38.476Z,99439.20
2022-12-18T23:59:07.868Z,99441.86
